START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-10T05:42:03.199Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-10T05:42:03.199Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-10T06:10:34.203Z, CHA, DAY, HI_RES, N,       300
2021-06-10T06:10:35.203Z, CHB, SP1, HI_RES, N,       300
2021-06-10T06:20:26.205Z, CHB, SP1, HI_RES, N,       310
2021-06-10T06:22:28.205Z, CHA, DAY, HI_RES, S,       312
2021-06-10T06:30:17.207Z, CHB, SP1, HI_RES, N,       320
2021-06-10T06:34:22.208Z, CHA, LIM, HI_RES, N,       324
2021-06-10T06:36:34.209Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-10T06:37:16.208Z, CHA, LIM, HI_RES, S,       327
2021-06-10T06:39:28.210Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-10T06:40:32.210Z, CHA, DAY, HI_RES, N,       330
2021-06-10T06:40:33.210Z, CHB, SP1, HI_RES, N,       330
2021-06-10T06:50:24.213Z, CHB, SP1, HI_RES, N,       340
2021-06-10T06:52:26.213Z, CHA, DAY, HI_RES, S,       342
2021-06-10T07:00:15.216Z, CHB, SP1, HI_RES, N,       350
2021-06-10T07:04:20.217Z, CHA, LIM, HI_RES, N,       354
2021-06-10T07:06:32.218Z, CHA, DRK, HI_RES, Unknown, 355
2021-06-10T07:07:14.218Z, CHA, LIM, HI_RES, S,       357
2021-06-10T07:09:26.219Z, CHA, DRK, HI_RES, Unknown, 358
2021-06-10T07:10:32.220Z, CHA, DAY, HI_RES, N,       400
2021-06-10T07:10:33.220Z, CHB, SP1, HI_RES, N,       400
2021-06-10T07:20:24.223Z, CHB, SP1, HI_RES, N,       410
2021-06-10T07:22:26.223Z, CHA, DAY, HI_RES, S,       412
2021-06-10T07:30:15.226Z, CHB, SP1, HI_RES, N,       420
2021-06-10T07:34:20.228Z, CHA, LIM, HI_RES, N,       424
2021-06-10T07:36:32.228Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-10T07:37:14.229Z, CHA, LIM, HI_RES, S,       427
2021-06-10T07:39:26.230Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-10T07:40:32.230Z, CHA, DAY, HI_RES, N,       430
2021-06-10T07:40:33.230Z, CHB, SP1, HI_RES, N,       430
2021-06-10T07:50:24.235Z, CHB, SP1, HI_RES, N,       440
2021-06-10T07:52:26.235Z, CHA, DAY, HI_RES, S,       442
2021-06-10T08:00:15.238Z, CHB, SP1, HI_RES, N,       450
2021-06-10T08:04:20.240Z, CHA, LIM, HI_RES, N,       454
2021-06-10T08:06:32.240Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-10T08:07:14.241Z, CHA, LIM, HI_RES, S,       457
2021-06-10T08:09:26.242Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-10T08:10:32.242Z, CHA, DAY, HI_RES, N,       500
2021-06-10T08:10:33.242Z, CHB, SP1, HI_RES, N,       500
2021-06-10T08:20:24.247Z, CHB, SP1, HI_RES, N,       510
2021-06-10T08:22:26.247Z, CHA, DAY, HI_RES, S,       512
2021-06-10T08:30:15.250Z, CHB, SP1, HI_RES, N,       520
2021-06-10T08:34:20.252Z, CHA, LIM, HI_RES, N,       524
2021-06-10T08:36:32.253Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-10T08:37:14.253Z, CHA, LIM, HI_RES, S,       527
2021-06-10T08:39:26.255Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-10T08:40:32.254Z, CHA, DAY, HI_RES, N,       530
2021-06-10T08:40:33.254Z, CHB, SP1, HI_RES, N,       530
2021-06-10T08:50:24.259Z, CHB, SP1, HI_RES, N,       540
2021-06-10T08:52:26.259Z, CHA, DAY, HI_RES, S,       542
2021-06-10T09:00:15.262Z, CHB, SP1, HI_RES, N,       550
2021-06-10T09:04:20.263Z, CHA, LIM, HI_RES, N,       554
2021-06-10T09:06:32.264Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-10T09:07:14.264Z, CHA, LIM, HI_RES, S,       557
2021-06-10T09:09:26.265Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-10T09:10:32.265Z, CHA, DAY, HI_RES, N,       600
2021-06-10T09:10:33.265Z, CHB, SP1, HI_RES, N,       600
2021-06-10T09:20:24.269Z, CHB, SP1, HI_RES, N,       610
2021-06-10T09:22:26.270Z, CHA, DAY, HI_RES, S,       612
2021-06-10T09:30:15.273Z, CHB, SP1, HI_RES, N,       620
2021-06-10T09:34:20.274Z, CHA, LIM, HI_RES, N,       624
2021-06-10T09:36:32.274Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-10T09:37:14.275Z, CHA, LIM, HI_RES, S,       627
2021-06-10T09:39:26.275Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-10T09:40:32.275Z, CHA, DAY, HI_RES, N,       630
2021-06-10T09:40:33.275Z, CHB, SP1, HI_RES, N,       630
2021-06-10T09:50:24.278Z, CHB, SP1, HI_RES, N,       640
2021-06-10T09:52:26.279Z, CHA, DAY, HI_RES, S,       642
2021-06-10T10:00:15.281Z, CHB, SP1, HI_RES, N,       650
2021-06-10T10:04:20.282Z, CHA, LIM, HI_RES, N,       654
2021-06-10T10:06:32.282Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-10T10:07:14.283Z, CHA, LIM, HI_RES, S,       657
2021-06-10T10:09:26.283Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-10T10:10:32.283Z, CHA, DAY, HI_RES, N,       700
2021-06-10T10:10:33.283Z, CHB, SP1, HI_RES, N,       700
2021-06-10T10:20:24.285Z, CHB, SP1, HI_RES, N,       710
2021-06-10T10:22:26.286Z, CHA, DAY, HI_RES, S,       712
2021-06-10T10:30:15.287Z, CHB, SP1, HI_RES, N,       720
2021-06-10T10:34:20.287Z, CHA, LIM, HI_RES, N,       724
2021-06-10T10:36:32.288Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-10T10:37:14.288Z, CHA, LIM, HI_RES, S,       727
2021-06-10T10:39:26.288Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-10T10:40:32.288Z, CHA, DAY, HI_RES, N,       730
2021-06-10T10:40:33.288Z, CHB, SP1, HI_RES, N,       730
2021-06-10T10:50:24.288Z, CHB, SP1, HI_RES, N,       740
2021-06-10T10:52:26.289Z, CHA, DAY, HI_RES, S,       742
2021-06-10T11:00:15.288Z, CHB, SP1, HI_RES, N,       750
2021-06-10T11:04:20.288Z, CHA, LIM, HI_RES, N,       754
2021-06-10T11:06:32.289Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-10T11:07:14.289Z, CHA, LIM, HI_RES, S,       757
2021-06-10T11:09:26.289Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-10T11:10:32.289Z, CHA, DAY, HI_RES, N,       800
2021-06-10T11:10:33.289Z, CHB, SP1, HI_RES, N,       800
2021-06-10T11:20:24.289Z, CHB, SP1, HI_RES, N,       810
2021-06-10T11:22:26.288Z, CHA, DAY, HI_RES, S,       812
2021-06-10T11:30:15.287Z, CHB, SP1, HI_RES, N,       820
2021-06-10T11:34:20.287Z, CHA, LIM, HI_RES, N,       824
2021-06-10T11:36:32.287Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-10T11:37:14.286Z, CHA, LIM, HI_RES, S,       827
2021-06-10T11:39:26.286Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-10T11:40:32.286Z, CHA, DAY, HI_RES, N,       830
2021-06-10T11:40:33.286Z, CHB, SP1, HI_RES, N,       830
2021-06-10T11:50:24.284Z, CHB, SP1, HI_RES, N,       840
2021-06-10T11:52:26.283Z, CHA, DAY, HI_RES, S,       842
2021-06-10T12:00:15.281Z, CHB, SP1, HI_RES, N,       850
2021-06-10T12:04:20.280Z, CHA, LIM, HI_RES, N,       854
2021-06-10T12:06:32.280Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-10T12:07:14.279Z, CHA, LIM, HI_RES, S,       857
2021-06-10T12:09:26.279Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-10T12:10:32.279Z, CHA, DAY, HI_RES, N,       900
2021-06-10T12:10:33.278Z, CHB, SP1, HI_RES, N,       900
2021-06-10T12:20:24.276Z, CHB, SP1, HI_RES, N,       910
2021-06-10T12:22:26.274Z, CHA, DAY, HI_RES, S,       912
2021-06-10T12:30:15.272Z, CHB, SP1, HI_RES, N,       920
2021-06-10T12:34:20.270Z, CHA, LIM, HI_RES, N,       924
2021-06-10T12:36:32.269Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-10T12:37:14.269Z, CHA, LIM, HI_RES, S,       927
2021-06-10T12:39:26.268Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-10T12:40:32.267Z, CHA, DAY, HI_RES, N,       930
2021-06-10T12:40:33.267Z, CHB, SP1, HI_RES, N,       930
2021-06-10T12:50:24.264Z, CHB, SP1, HI_RES, N,       940
2021-06-10T12:52:26.262Z, CHA, DAY, HI_RES, S,       942
2021-06-10T13:00:15.259Z, CHB, SP1, HI_RES, N,       950
2021-06-10T13:04:20.257Z, CHA, LIM, HI_RES, N,       954
2021-06-10T13:06:32.255Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-10T13:07:14.255Z, CHA, LIM, HI_RES, S,       957
2021-06-10T13:09:26.255Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-10T13:10:32.254Z, CHA, DAY, HI_RES, N,       1000
2021-06-10T13:10:33.254Z, CHB, SP1, HI_RES, N,       1000
2021-06-10T13:20:24.249Z, CHB, SP1, HI_RES, N,       1010
2021-06-10T13:22:26.248Z, CHA, DAY, HI_RES, S,       1012
2021-06-10T13:30:15.244Z, CHB, SP1, HI_RES, N,       1020
2021-06-10T13:34:20.242Z, CHA, LIM, HI_RES, N,       1024
2021-06-10T13:36:32.240Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-10T13:37:14.240Z, CHA, LIM, HI_RES, S,       1027
2021-06-10T13:39:26.239Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-10T13:40:32.238Z, CHA, DAY, HI_RES, N,       1030
2021-06-10T13:40:33.238Z, CHB, SP1, HI_RES, N,       1030
2021-06-10T13:50:24.234Z, CHB, SP1, HI_RES, N,       1040
2021-06-10T13:52:26.232Z, CHA, DAY, HI_RES, S,       1042
2021-06-10T14:00:15.228Z, CHB, SP1, HI_RES, N,       1050
2021-06-10T14:04:20.226Z, CHA, LIM, HI_RES, N,       1054
2021-06-10T14:06:32.224Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-10T14:07:14.224Z, CHA, LIM, HI_RES, S,       1057
2021-06-10T14:09:26.222Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-10T14:10:32.222Z, CHA, DAY, HI_RES, N,       1100
2021-06-10T14:10:33.222Z, CHB, SP1, HI_RES, N,       1100
2021-06-10T14:20:24.216Z, CHB, SP1, HI_RES, N,       1110
2021-06-10T14:22:26.216Z, CHA, DAY, HI_RES, S,       1112
2021-06-10T14:30:15.211Z, CHB, SP1, HI_RES, N,       1120
2021-06-10T14:34:20.209Z, CHA, LIM, HI_RES, N,       1124
2021-06-10T14:36:32.207Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-10T14:37:14.207Z, CHA, LIM, HI_RES, S,       1127
2021-06-10T14:39:26.205Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-10T14:40:32.205Z, CHA, DAY, HI_RES, N,       1130
2021-06-10T14:40:33.205Z, CHB, SP1, HI_RES, N,       1130
2021-06-10T14:50:24.199Z, CHB, SP1, HI_RES, N,       1140
2021-06-10T14:52:26.198Z, CHA, DAY, HI_RES, S,       1142
2021-06-10T15:00:15.194Z, CHB, SP1, HI_RES, N,       1150
2021-06-10T15:04:20.192Z, CHA, LIM, HI_RES, N,       1154
2021-06-10T15:06:32.190Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-10T15:07:14.190Z, CHA, LIM, HI_RES, S,       1157
2021-06-10T15:09:26.188Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-10T15:10:32.187Z, CHA, DAY, HI_RES, N,       1200
2021-06-10T15:10:33.187Z, CHB, SP1, HI_RES, N,       1200
2021-06-10T15:20:24.181Z, CHB, SP1, HI_RES, N,       1210
2021-06-10T15:22:26.180Z, CHA, DAY, HI_RES, S,       1212
2021-06-10T15:30:15.176Z, CHB, SP1, HI_RES, N,       1220
2021-06-10T15:34:20.172Z, CHA, LIM, HI_RES, N,       1224
2021-06-10T15:36:32.172Z, CHA, DRK, HI_RES, Unknown, 1225
2021-06-10T15:37:14.171Z, CHA, LIM, HI_RES, S,       1227
2021-06-10T15:39:26.170Z, CHA, DRK, HI_RES, Unknown, 1228
2021-06-10T15:40:32.169Z, CHA, DAY, HI_RES, N,       1230
2021-06-10T15:40:33.169Z, CHB, SP1, HI_RES, N,       1230
2021-06-10T15:50:24.163Z, CHB, SP1, HI_RES, N,       1240
2021-06-10T15:52:26.162Z, CHA, DAY, HI_RES, S,       1242
2021-06-10T16:00:15.156Z, CHB, SP1, HI_RES, N,       1250
2021-06-10T16:04:20.154Z, CHA, LIM, HI_RES, N,       1254
2021-06-10T16:06:32.153Z, CHA, DRK, HI_RES, Unknown, 1255
2021-06-10T16:07:14.153Z, CHA, LIM, HI_RES, S,       1257
2021-06-10T16:09:26.151Z, CHA, DRK, HI_RES, Unknown, 1258
2021-06-10T16:10:36.151Z, CHA, DAY, HI_RES, N,       1300
2021-06-10T16:22:32.142Z, CHA, DAY, HI_RES, S,       1312
2021-06-10T16:27:32.139Z, CHA, OSP, OCC,    S,       1315
2021-06-10T16:32:40.237Z, CHA, DAY, HI_RES, S,       1312
2021-06-10T16:40:36.132Z, CHA, DAY, HI_RES, N,       1330
2021-06-10T16:52:32.123Z, CHA, DAY, HI_RES, S,       1342
2021-06-10T17:04:29.116Z, CHA, LIM, HI_RES, N,       1354
2021-06-10T17:06:41.115Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-10T17:07:26.114Z, CHA, LIM, HI_RES, S,       1357
2021-06-10T17:09:38.113Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-10T17:10:36.111Z, CHA, DAY, HI_RES, N,       1400
2021-06-10T17:22:32.104Z, CHA, DAY, HI_RES, S,       1412
2021-06-10T17:28:08.101Z, CHA, OSP, OCC,    S,       1415
2021-06-10T17:33:16.197Z, CHA, DAY, HI_RES, S,       1412
2021-06-10T17:40:36.092Z, CHA, DAY, HI_RES, N,       1430
2021-06-10T17:52:32.085Z, CHA, DAY, HI_RES, S,       1442
2021-06-10T18:04:29.077Z, CHA, LIM, HI_RES, N,       1454
2021-06-10T18:06:41.075Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-10T18:07:26.075Z, CHA, LIM, HI_RES, S,       1457
2021-06-10T18:09:38.074Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-10T18:10:36.072Z, CHA, DAY, HI_RES, N,       1500
2021-06-10T18:10:37.072Z, CHB, DLM, HI_RES, S,       1500
2021-06-10T18:12:49.072Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-10T18:13:20.071Z, CHB, DLM, HI_RES, N,       1503
2021-06-10T18:15:32.070Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-10T18:16:03.069Z, CHB, DLM, HI_RES, S,       1506
2021-06-10T18:18:15.068Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-10T18:18:46.067Z, CHB, DLM, HI_RES, N,       1509
2021-06-10T18:20:58.066Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-10T18:22:32.065Z, CHA, DAY, HI_RES, S,       1512
2021-06-10T18:22:33.065Z, CHB, DLM, HI_RES, S,       1512
2021-06-10T18:24:45.063Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-10T18:25:16.063Z, CHB, DLM, HI_RES, N,       1515
2021-06-10T18:27:28.062Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-10T18:27:59.062Z, CHB, DLM, HI_RES, S,       1518
2021-06-10T18:30:11.060Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-10T18:30:42.060Z, CHB, DLM, HI_RES, N,       1521
2021-06-10T18:32:54.058Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-10T18:34:28.058Z, CHA, LIM, HI_RES, N,       1524
2021-06-10T18:34:28.058Z, CHB, DLM, HI_RES, S,       1524
2021-06-10T18:36:41.056Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-10T18:36:41.056Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-10T18:37:26.055Z, CHA, LIM, HI_RES, S,       1527
2021-06-10T18:37:26.055Z, CHB, DLM, HI_RES, N,       1527
2021-06-10T18:39:39.054Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-10T18:39:39.054Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-10T18:40:36.053Z, CHA, DAY, HI_RES, N,       1530
2021-06-10T18:40:37.053Z, CHB, DLM, HI_RES, S,       1530
2021-06-10T18:42:49.052Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-10T18:43:20.051Z, CHB, DLM, HI_RES, N,       1533
2021-06-10T18:45:32.050Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-10T18:46:03.050Z, CHB, DLM, HI_RES, S,       1536
2021-06-10T18:48:15.048Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-10T18:48:46.048Z, CHB, DLM, HI_RES, N,       1539
2021-06-10T18:50:58.046Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-10T18:52:32.045Z, CHA, DAY, HI_RES, S,       1542
2021-06-10T18:52:33.045Z, CHB, DLM, HI_RES, S,       1542
2021-06-10T18:54:45.044Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-10T18:55:16.043Z, CHB, DLM, HI_RES, N,       1545
2021-06-10T18:57:28.043Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-10T18:57:59.041Z, CHB, DLM, HI_RES, S,       1548
2021-06-10T19:00:11.041Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-10T19:00:42.040Z, CHB, DLM, HI_RES, N,       1551
2021-06-10T19:02:54.039Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-10T19:04:28.038Z, CHA, LIM, HI_RES, N,       1554
2021-06-10T19:04:28.038Z, CHB, DLM, HI_RES, S,       1554
2021-06-10T19:06:41.036Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-10T19:06:41.036Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-10T19:07:26.036Z, CHA, LIM, HI_RES, S,       1557
2021-06-10T19:07:26.036Z, CHB, DLM, HI_RES, N,       1557
2021-06-10T19:09:39.034Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-10T19:09:39.034Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-10T19:10:36.034Z, CHA, DAY, HI_RES, N,       1600
2021-06-10T19:10:37.034Z, CHB, DLM, HI_RES, S,       1600
2021-06-10T19:12:49.032Z, CHB, DRK, HI_RES, Unknown, 1602
2021-06-10T19:13:20.032Z, CHB, DLM, HI_RES, N,       1603
2021-06-10T19:15:32.031Z, CHB, DRK, HI_RES, Unknown, 1605
2021-06-10T19:16:03.031Z, CHB, DLM, HI_RES, S,       1606
2021-06-10T19:18:15.029Z, CHB, DRK, HI_RES, Unknown, 1608
2021-06-10T19:18:46.028Z, CHB, DLM, HI_RES, N,       1609
2021-06-10T19:20:58.027Z, CHB, DRK, HI_RES, Unknown, 1611
2021-06-10T19:22:32.026Z, CHA, DAY, HI_RES, S,       1612
2021-06-10T19:22:33.026Z, CHB, DLM, HI_RES, S,       1612
2021-06-10T19:24:45.024Z, CHB, DRK, HI_RES, Unknown, 1614
2021-06-10T19:25:16.024Z, CHB, DLM, HI_RES, N,       1615
2021-06-10T19:27:28.023Z, CHB, DRK, HI_RES, Unknown, 1617
2021-06-10T19:27:59.022Z, CHB, DLM, HI_RES, S,       1618
2021-06-10T19:30:11.021Z, CHB, DRK, HI_RES, Unknown, 1620
2021-06-10T19:30:42.021Z, CHB, DLM, HI_RES, N,       1621
2021-06-10T19:32:54.019Z, CHB, DRK, HI_RES, Unknown, 1623
2021-06-10T19:34:28.019Z, CHA, LIM, HI_RES, N,       1624
2021-06-10T19:34:28.019Z, CHB, DLM, HI_RES, S,       1624
2021-06-10T19:36:41.017Z, CHA, DRK, HI_RES, Unknown, 1625
2021-06-10T19:36:41.017Z, CHB, DRK, HI_RES, Unknown, 1625
2021-06-10T19:37:26.017Z, CHA, LIM, HI_RES, S,       1627
2021-06-10T19:37:26.017Z, CHB, DLM, HI_RES, N,       1627
2021-06-10T19:39:39.015Z, CHA, DRK, HI_RES, Unknown, 1628
2021-06-10T19:39:39.015Z, CHB, DRK, HI_RES, Unknown, 1628
2021-06-10T19:40:36.014Z, CHA, DAY, HI_RES, N,       1630
2021-06-10T19:40:37.014Z, CHB, DLM, HI_RES, S,       1630
2021-06-10T19:42:49.012Z, CHB, DRK, HI_RES, Unknown, 1632
2021-06-10T19:43:20.012Z, CHB, DLM, HI_RES, N,       1633
2021-06-10T19:45:32.011Z, CHB, DRK, HI_RES, Unknown, 1635
2021-06-10T19:46:03.011Z, CHB, DLM, HI_RES, S,       1636
2021-06-10T19:48:15.009Z, CHB, DRK, HI_RES, Unknown, 1638
2021-06-10T19:48:46.009Z, CHB, DLM, HI_RES, N,       1639
2021-06-10T19:50:58.007Z, CHB, DRK, HI_RES, Unknown, 1641
2021-06-10T19:52:32.007Z, CHA, DAY, HI_RES, S,       1642
2021-06-10T19:52:33.007Z, CHB, DLM, HI_RES, S,       1642
2021-06-10T19:54:45.005Z, CHB, DRK, HI_RES, Unknown, 1644
2021-06-10T19:55:16.004Z, CHB, DLM, HI_RES, N,       1645
2021-06-10T19:57:28.003Z, CHB, DRK, HI_RES, Unknown, 1647
2021-06-10T19:57:59.002Z, CHB, DLM, HI_RES, S,       1648
2021-06-10T20:00:11.002Z, CHB, DRK, HI_RES, Unknown, 1650
2021-06-10T20:00:42.001Z, CHB, DLM, HI_RES, N,       1651
2021-06-10T20:02:54.000Z, CHB, DRK, HI_RES, Unknown, 1653
2021-06-10T20:04:27.999Z, CHA, LIM, HI_RES, N,       1654
2021-06-10T20:04:27.999Z, CHB, DLM, HI_RES, S,       1654
2021-06-10T20:06:40.997Z, CHA, DRK, HI_RES, Unknown, 1655
2021-06-10T20:06:40.997Z, CHB, DRK, HI_RES, Unknown, 1655
2021-06-10T20:07:25.997Z, CHA, LIM, HI_RES, S,       1657
2021-06-10T20:07:25.997Z, CHB, DLM, HI_RES, N,       1657
2021-06-10T20:09:38.995Z, CHA, DRK, HI_RES, Unknown, 1658
2021-06-10T20:09:38.995Z, CHB, DRK, HI_RES, Unknown, 1658
2021-06-10T20:10:34.995Z, CHB, NI1, LO_RES, N,       1700
2021-06-10T20:10:35.995Z, CHA, DAY, HI_RES, N,       1700
2021-06-10T20:22:27.987Z, CHA, DAY, HI_RES, S,       1712
2021-06-10T20:25:19.985Z, CHB, NI1, LO_RES, S,       1715
2021-06-10T20:34:20.978Z, CHA, LIM, HI_RES, N,       1724
2021-06-10T20:36:32.978Z, CHA, DRK, HI_RES, Unknown, 1725
2021-06-10T20:37:13.977Z, CHA, LIM, HI_RES, S,       1727
2021-06-10T20:39:25.975Z, CHA, DRK, HI_RES, Unknown, 1728
2021-06-10T20:40:34.975Z, CHB, NI1, LO_RES, N,       1730
2021-06-10T20:40:35.975Z, CHA, DAY, HI_RES, N,       1730
2021-06-10T20:52:27.967Z, CHA, DAY, HI_RES, S,       1742
2021-06-10T20:55:19.965Z, CHB, NI1, LO_RES, S,       1745
2021-06-10T21:04:20.959Z, CHA, LIM, HI_RES, N,       1754
2021-06-10T21:06:32.958Z, CHA, DRK, HI_RES, Unknown, 1755
2021-06-10T21:07:13.958Z, CHA, LIM, HI_RES, S,       1757
2021-06-10T21:09:25.956Z, CHA, DRK, HI_RES, Unknown, 1758
2021-06-10T21:10:37.955Z, CHB, NI1, LO_RES, N,       1800
2021-06-10T21:10:38.955Z, CHA, DAY, HI_RES, N,       1800
2021-06-10T21:22:34.947Z, CHA, DAY, HI_RES, S,       1812
2021-06-10T21:25:34.946Z, CHB, NI1, LO_RES, S,       1815
2021-06-10T21:27:08.944Z, CHA, OSP, OCC,    N,       1815
2021-06-10T21:32:23.041Z, CHA, DAY, HI_RES, S,       1812
2021-06-10T21:40:34.936Z, CHB, NI1, LO_RES, N,       1830
2021-06-10T21:40:35.936Z, CHA, DAY, HI_RES, N,       1830
2021-06-10T21:52:27.927Z, CHA, DAY, HI_RES, S,       1842
2021-06-10T21:55:19.926Z, CHB, NI1, LO_RES, S,       1845
2021-06-10T22:04:20.920Z, CHA, LIM, HI_RES, N,       1854
2021-06-10T22:06:32.919Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-10T22:07:13.918Z, CHA, LIM, HI_RES, S,       1857
2021-06-10T22:09:25.917Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-10T22:10:34.916Z, CHB, NI1, LO_RES, N,       1900
2021-06-10T22:10:35.916Z, CHA, DAY, HI_RES, N,       1900
2021-06-10T22:22:27.908Z, CHA, DAY, HI_RES, S,       1912
2021-06-10T22:25:19.906Z, CHB, NI1, LO_RES, S,       1915
2021-06-10T22:34:20.901Z, CHA, LIM, HI_RES, N,       1924
2021-06-10T22:36:32.899Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-10T22:37:13.899Z, CHA, LIM, HI_RES, S,       1927
2021-06-10T22:39:25.898Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-10T22:40:34.897Z, CHB, NI1, LO_RES, N,       1930
2021-06-10T22:40:35.897Z, CHA, DAY, HI_RES, N,       1930
2021-06-10T22:52:27.890Z, CHA, DAY, HI_RES, S,       1942
2021-06-10T22:55:19.888Z, CHB, NI1, LO_RES, S,       1945
2021-06-10T23:04:20.884Z, CHA, LIM, HI_RES, N,       1954
2021-06-10T23:06:32.882Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-10T23:07:13.882Z, CHA, LIM, HI_RES, S,       1957
2021-06-10T23:09:25.881Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-10T23:10:34.880Z, CHA, NI1, LO_RES, N,       2000
2021-06-10T23:10:35.880Z, CHB, NI1, LO_RES, S,       2000
2021-06-10T23:25:21.872Z, CHA, NI1, LO_RES, N,       2015
2021-06-10T23:25:22.872Z, CHB, NI1, LO_RES, S,       2015
2021-06-10T23:40:34.864Z, CHA, NI1, LO_RES, N,       2030
2021-06-10T23:40:35.864Z, CHB, NI1, LO_RES, S,       2030
2021-06-10T23:55:21.858Z, CHA, NI1, LO_RES, N,       2045
2021-06-10T23:55:22.858Z, CHB, NI1, LO_RES, S,       2045
2021-06-11T00:10:35.851Z, CHA, NI1, LO_RES, N,       2100
2021-06-11T00:10:36.851Z, CHB, NI1, LO_RES, S,       2100
2021-06-11T00:25:22.845Z, CHA, NI1, LO_RES, N,       2115
2021-06-11T00:25:23.845Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        18
SP1        60
