START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-13T05:42:03.977Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-13T05:42:03.977Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-13T06:10:35.980Z, CHB, NI1, LO_RES, S,       300
2021-06-13T06:10:36.980Z, CHA, DAY, HI_RES, N,       300
2021-06-13T06:22:28.983Z, CHA, DAY, HI_RES, S,       312
2021-06-13T06:25:20.983Z, CHB, NI1, LO_RES, S,       315
2021-06-13T06:34:21.986Z, CHA, LIM, HI_RES, N,       324
2021-06-13T06:36:33.986Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-13T06:37:14.986Z, CHA, LIM, HI_RES, S,       327
2021-06-13T06:39:26.987Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-13T06:40:38.987Z, CHB, NI1, LO_RES, S,       330
2021-06-13T06:40:39.987Z, CHA, DAY, HI_RES, N,       330
2021-06-13T06:52:35.991Z, CHA, DAY, HI_RES, S,       342
2021-06-13T06:55:35.992Z, CHB, NI1, LO_RES, S,       345
2021-06-13T06:58:01.992Z, CHA, OSP, OCC,    N,       345
2021-06-13T07:03:18.094Z, CHA, DAY, HI_RES, S,       342
2021-06-13T07:10:35.997Z, CHB, NI1, LO_RES, S,       400
2021-06-13T07:10:36.997Z, CHA, DAY, HI_RES, N,       400
2021-06-13T07:22:29.001Z, CHA, DAY, HI_RES, S,       412
2021-06-13T07:25:21.002Z, CHB, NI1, LO_RES, S,       415
2021-06-13T07:34:22.006Z, CHA, LIM, HI_RES, N,       424
2021-06-13T07:36:34.006Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-13T07:37:15.007Z, CHA, LIM, HI_RES, S,       427
2021-06-13T07:39:27.007Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-13T07:40:36.008Z, CHB, NI1, LO_RES, S,       430
2021-06-13T07:40:37.008Z, CHA, DAY, HI_RES, N,       430
2021-06-13T07:52:29.013Z, CHA, DAY, HI_RES, S,       442
2021-06-13T07:55:21.014Z, CHB, NI1, LO_RES, S,       445
2021-06-13T08:04:22.018Z, CHA, LIM, HI_RES, N,       454
2021-06-13T08:06:34.019Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-13T08:07:15.019Z, CHA, LIM, HI_RES, S,       457
2021-06-13T08:09:27.020Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-13T08:10:36.021Z, CHB, NI1, LO_RES, S,       500
2021-06-13T08:10:37.021Z, CHA, DAY, HI_RES, N,       500
2021-06-13T08:22:29.026Z, CHA, DAY, HI_RES, S,       512
2021-06-13T08:25:21.027Z, CHB, NI1, LO_RES, S,       515
2021-06-13T08:34:22.030Z, CHA, LIM, HI_RES, N,       524
2021-06-13T08:36:34.031Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-13T08:37:15.032Z, CHA, LIM, HI_RES, S,       527
2021-06-13T08:39:27.032Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-13T08:40:37.033Z, CHA, DAY, HI_RES, N,       530
2021-06-13T08:52:33.038Z, CHA, DAY, HI_RES, S,       542
2021-06-13T09:04:30.042Z, CHA, LIM, HI_RES, N,       554
2021-06-13T09:06:42.043Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-13T09:07:27.043Z, CHA, LIM, HI_RES, S,       557
2021-06-13T09:09:39.044Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-13T09:10:37.045Z, CHA, DAY, HI_RES, N,       600
2021-06-13T09:22:33.048Z, CHA, DAY, HI_RES, S,       612
2021-06-13T09:34:30.052Z, CHA, LIM, HI_RES, N,       624
2021-06-13T09:36:42.054Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-13T09:37:27.053Z, CHA, LIM, HI_RES, S,       627
2021-06-13T09:39:39.054Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-13T09:40:37.055Z, CHA, DAY, HI_RES, N,       630
2021-06-13T09:52:33.058Z, CHA, DAY, HI_RES, S,       642
2021-06-13T10:04:30.061Z, CHA, LIM, HI_RES, N,       654
2021-06-13T10:06:42.061Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-13T10:07:27.062Z, CHA, LIM, HI_RES, S,       657
2021-06-13T10:09:39.063Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-13T10:10:37.062Z, CHA, DAY, HI_RES, N,       700
2021-06-13T10:22:33.065Z, CHA, DAY, HI_RES, S,       712
2021-06-13T10:34:30.067Z, CHA, LIM, HI_RES, N,       724
2021-06-13T10:36:42.067Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-13T10:37:27.067Z, CHA, LIM, HI_RES, S,       727
2021-06-13T10:39:39.068Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-13T10:40:37.067Z, CHA, DAY, HI_RES, N,       730
2021-06-13T10:52:33.069Z, CHA, DAY, HI_RES, S,       742
2021-06-13T11:04:30.070Z, CHA, LIM, HI_RES, N,       754
2021-06-13T11:06:42.069Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-13T11:07:27.069Z, CHA, LIM, HI_RES, S,       757
2021-06-13T11:09:39.069Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-13T11:10:37.069Z, CHA, DAY, HI_RES, N,       800
2021-06-13T11:22:33.069Z, CHA, DAY, HI_RES, S,       812
2021-06-13T11:34:30.068Z, CHA, LIM, HI_RES, N,       824
2021-06-13T11:36:42.067Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-13T11:37:27.067Z, CHA, LIM, HI_RES, S,       827
2021-06-13T11:39:39.066Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-13T11:40:37.066Z, CHA, DAY, HI_RES, N,       830
2021-06-13T11:52:33.064Z, CHA, DAY, HI_RES, S,       842
2021-06-13T12:04:30.062Z, CHA, LIM, HI_RES, N,       854
2021-06-13T12:06:42.061Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-13T12:07:27.061Z, CHA, LIM, HI_RES, S,       857
2021-06-13T12:09:39.060Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-13T12:10:37.060Z, CHA, DAY, HI_RES, N,       900
2021-06-13T12:22:33.056Z, CHA, DAY, HI_RES, S,       912
2021-06-13T12:34:30.052Z, CHA, LIM, HI_RES, N,       924
2021-06-13T12:36:42.050Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-13T12:37:27.050Z, CHA, LIM, HI_RES, S,       927
2021-06-13T12:39:39.049Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-13T12:40:37.049Z, CHA, DAY, HI_RES, N,       930
2021-06-13T12:52:33.044Z, CHA, DAY, HI_RES, S,       942
2021-06-13T13:04:30.038Z, CHA, LIM, HI_RES, N,       954
2021-06-13T13:06:42.037Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-13T13:07:27.037Z, CHA, LIM, HI_RES, S,       957
2021-06-13T13:09:39.036Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-13T13:10:37.035Z, CHA, DAY, HI_RES, N,       1000
2021-06-13T13:22:33.030Z, CHA, DAY, HI_RES, S,       1012
2021-06-13T13:34:30.023Z, CHA, LIM, HI_RES, N,       1024
2021-06-13T13:36:42.022Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-13T13:37:27.022Z, CHA, LIM, HI_RES, S,       1027
2021-06-13T13:39:39.021Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-13T13:40:37.020Z, CHA, DAY, HI_RES, N,       1030
2021-06-13T13:52:33.014Z, CHA, DAY, HI_RES, S,       1042
2021-06-13T14:04:30.007Z, CHA, LIM, HI_RES, N,       1054
2021-06-13T14:06:42.006Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-13T14:07:27.005Z, CHA, LIM, HI_RES, S,       1057
2021-06-13T14:09:39.004Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-13T14:10:37.004Z, CHA, DAY, HI_RES, N,       1100
2021-06-13T14:22:32.997Z, CHA, DAY, HI_RES, S,       1112
2021-06-13T14:34:29.990Z, CHA, LIM, HI_RES, N,       1124
2021-06-13T14:36:41.990Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-13T14:37:26.988Z, CHA, LIM, HI_RES, S,       1127
2021-06-13T14:39:38.988Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-13T14:40:36.987Z, CHA, DAY, HI_RES, N,       1130
2021-06-13T14:52:32.980Z, CHA, DAY, HI_RES, S,       1142
2021-06-13T15:04:29.973Z, CHA, LIM, HI_RES, N,       1154
2021-06-13T15:06:41.971Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-13T15:07:26.971Z, CHA, LIM, HI_RES, S,       1157
2021-06-13T15:09:38.970Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-13T15:10:36.969Z, CHA, DAY, HI_RES, N,       1200
2021-06-13T15:22:32.962Z, CHA, DAY, HI_RES, S,       1212
2021-06-13T15:34:29.955Z, CHA, LIM, HI_RES, N,       1224
2021-06-13T15:36:41.953Z, CHA, DRK, HI_RES, Unknown, 1225
2021-06-13T15:37:26.953Z, CHA, LIM, HI_RES, S,       1227
2021-06-13T15:39:38.952Z, CHA, DRK, HI_RES, Unknown, 1228
2021-06-13T15:40:36.951Z, CHA, DAY, HI_RES, N,       1230
2021-06-13T15:52:32.943Z, CHA, DAY, HI_RES, S,       1242
2021-06-13T16:04:29.936Z, CHA, LIM, HI_RES, N,       1254
2021-06-13T16:06:41.935Z, CHA, DRK, HI_RES, Unknown, 1255
2021-06-13T16:07:26.934Z, CHA, LIM, HI_RES, S,       1257
2021-06-13T16:09:38.933Z, CHA, DRK, HI_RES, Unknown, 1258
2021-06-13T16:10:36.932Z, CHA, DAY, HI_RES, N,       1300
2021-06-13T16:15:43.929Z, CHA, OSP, OCC,    S,       1315
2021-06-13T16:21:00.026Z, CHA, DAY, HI_RES, N,       1300
2021-06-13T16:28:32.921Z, CHA, DAY, HI_RES, S,       1312
2021-06-13T16:40:36.913Z, CHA, DAY, HI_RES, N,       1330
2021-06-13T16:52:32.906Z, CHA, DAY, HI_RES, S,       1342
2021-06-13T17:04:29.898Z, CHA, LIM, HI_RES, N,       1354
2021-06-13T17:06:41.897Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-13T17:07:26.896Z, CHA, LIM, HI_RES, S,       1357
2021-06-13T17:09:38.895Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-13T17:10:36.894Z, CHA, DAY, HI_RES, N,       1400
2021-06-13T17:16:20.890Z, CHA, OSP, OCC,    S,       1415
2021-06-13T17:21:36.987Z, CHA, DAY, HI_RES, N,       1400
2021-06-13T17:28:32.883Z, CHA, DAY, HI_RES, S,       1412
2021-06-13T17:40:36.875Z, CHA, DAY, HI_RES, N,       1430
2021-06-13T17:52:32.867Z, CHA, DAY, HI_RES, S,       1442
2021-06-13T18:04:29.859Z, CHA, LIM, HI_RES, N,       1454
2021-06-13T18:06:41.858Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-13T18:07:26.858Z, CHA, LIM, HI_RES, S,       1457
2021-06-13T18:09:38.856Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-13T18:10:36.856Z, CHA, DAY, HI_RES, N,       1500
2021-06-13T18:10:37.856Z, CHB, DLM, HI_RES, S,       1500
2021-06-13T18:12:49.854Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-13T18:13:20.853Z, CHB, DLM, HI_RES, N,       1503
2021-06-13T18:15:32.852Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-13T18:16:03.851Z, CHB, DLM, HI_RES, S,       1506
2021-06-13T18:18:15.851Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-13T18:18:46.850Z, CHB, DLM, HI_RES, N,       1509
2021-06-13T18:20:58.848Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-13T18:22:32.848Z, CHA, DAY, HI_RES, S,       1512
2021-06-13T18:22:33.848Z, CHB, DLM, HI_RES, S,       1512
2021-06-13T18:24:45.846Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-13T18:25:16.846Z, CHB, DLM, HI_RES, N,       1515
2021-06-13T18:27:28.844Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-13T18:27:59.844Z, CHB, DLM, HI_RES, S,       1518
2021-06-13T18:30:11.843Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-13T18:30:42.842Z, CHB, DLM, HI_RES, N,       1521
2021-06-13T18:32:54.841Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-13T18:34:28.839Z, CHA, LIM, HI_RES, N,       1524
2021-06-13T18:34:28.839Z, CHB, DLM, HI_RES, S,       1524
2021-06-13T18:36:41.838Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-13T18:36:41.838Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-13T18:37:26.838Z, CHA, LIM, HI_RES, S,       1527
2021-06-13T18:37:26.838Z, CHB, DLM, HI_RES, N,       1527
2021-06-13T18:39:39.836Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-13T18:39:39.836Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-13T18:40:36.836Z, CHA, DAY, HI_RES, N,       1530
2021-06-13T18:40:37.836Z, CHB, DLM, HI_RES, S,       1530
2021-06-13T18:42:49.834Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-13T18:43:20.834Z, CHB, DLM, HI_RES, N,       1533
2021-06-13T18:45:32.832Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-13T18:46:03.832Z, CHB, DLM, HI_RES, S,       1536
2021-06-13T18:48:15.831Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-13T18:48:46.831Z, CHB, DLM, HI_RES, N,       1539
2021-06-13T18:50:58.829Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-13T18:52:32.828Z, CHA, DAY, HI_RES, S,       1542
2021-06-13T18:52:33.828Z, CHB, DLM, HI_RES, S,       1542
2021-06-13T18:54:45.827Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-13T18:55:16.827Z, CHB, DLM, HI_RES, N,       1545
2021-06-13T18:57:28.825Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-13T18:57:59.825Z, CHB, DLM, HI_RES, S,       1548
2021-06-13T19:00:11.823Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-13T19:00:42.823Z, CHB, DLM, HI_RES, N,       1551
2021-06-13T19:02:54.822Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-13T19:04:28.820Z, CHA, LIM, HI_RES, N,       1554
2021-06-13T19:04:28.820Z, CHB, DLM, HI_RES, S,       1554
2021-06-13T19:06:41.819Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-13T19:06:41.819Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-13T19:07:26.818Z, CHA, LIM, HI_RES, S,       1557
2021-06-13T19:07:26.818Z, CHB, DLM, HI_RES, N,       1557
2021-06-13T19:09:39.817Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-13T19:09:39.817Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-13T19:10:36.817Z, CHA, DAY, HI_RES, N,       1600
2021-06-13T19:10:37.817Z, CHB, DLM, HI_RES, S,       1600
2021-06-13T19:12:49.815Z, CHB, DRK, HI_RES, Unknown, 1602
2021-06-13T19:13:20.815Z, CHB, DLM, HI_RES, N,       1603
2021-06-13T19:15:32.813Z, CHB, DRK, HI_RES, Unknown, 1605
2021-06-13T19:16:03.813Z, CHB, DLM, HI_RES, S,       1606
2021-06-13T19:18:15.812Z, CHB, DRK, HI_RES, Unknown, 1608
2021-06-13T19:18:46.811Z, CHB, DLM, HI_RES, N,       1609
2021-06-13T19:20:58.810Z, CHB, DRK, HI_RES, Unknown, 1611
2021-06-13T19:22:32.808Z, CHA, DAY, HI_RES, S,       1612
2021-06-13T19:22:33.808Z, CHB, DLM, HI_RES, S,       1612
2021-06-13T19:24:45.807Z, CHB, DRK, HI_RES, Unknown, 1614
2021-06-13T19:25:16.807Z, CHB, DLM, HI_RES, N,       1615
2021-06-13T19:27:28.805Z, CHB, DRK, HI_RES, Unknown, 1617
2021-06-13T19:27:59.805Z, CHB, DLM, HI_RES, S,       1618
2021-06-13T19:30:11.803Z, CHB, DRK, HI_RES, Unknown, 1620
2021-06-13T19:30:42.803Z, CHB, DLM, HI_RES, N,       1621
2021-06-13T19:32:54.802Z, CHB, DRK, HI_RES, Unknown, 1623
2021-06-13T19:34:28.801Z, CHA, LIM, HI_RES, N,       1624
2021-06-13T19:34:28.801Z, CHB, DLM, HI_RES, S,       1624
2021-06-13T19:36:41.800Z, CHA, DRK, HI_RES, Unknown, 1625
2021-06-13T19:36:41.800Z, CHB, DRK, HI_RES, Unknown, 1625
2021-06-13T19:37:26.798Z, CHA, LIM, HI_RES, S,       1627
2021-06-13T19:37:26.798Z, CHB, DLM, HI_RES, N,       1627
2021-06-13T19:39:39.798Z, CHA, DRK, HI_RES, Unknown, 1628
2021-06-13T19:39:39.798Z, CHB, DRK, HI_RES, Unknown, 1628
2021-06-13T19:40:36.797Z, CHA, DAY, HI_RES, N,       1630
2021-06-13T19:40:37.797Z, CHB, DLM, HI_RES, S,       1630
2021-06-13T19:42:49.795Z, CHB, DRK, HI_RES, Unknown, 1632
2021-06-13T19:43:20.795Z, CHB, DLM, HI_RES, N,       1633
2021-06-13T19:45:32.793Z, CHB, DRK, HI_RES, Unknown, 1635
2021-06-13T19:46:03.793Z, CHB, DLM, HI_RES, S,       1636
2021-06-13T19:48:15.791Z, CHB, DRK, HI_RES, Unknown, 1638
2021-06-13T19:48:46.791Z, CHB, DLM, HI_RES, N,       1639
2021-06-13T19:50:58.790Z, CHB, DRK, HI_RES, Unknown, 1641
2021-06-13T19:52:32.789Z, CHA, DAY, HI_RES, S,       1642
2021-06-13T19:52:33.789Z, CHB, DLM, HI_RES, S,       1642
2021-06-13T19:54:45.788Z, CHB, DRK, HI_RES, Unknown, 1644
2021-06-13T19:55:16.788Z, CHB, DLM, HI_RES, N,       1645
2021-06-13T19:57:28.786Z, CHB, DRK, HI_RES, Unknown, 1647
2021-06-13T19:57:59.786Z, CHB, DLM, HI_RES, S,       1648
2021-06-13T20:00:11.784Z, CHB, DRK, HI_RES, Unknown, 1650
2021-06-13T20:00:42.784Z, CHB, DLM, HI_RES, N,       1651
2021-06-13T20:02:54.782Z, CHB, DRK, HI_RES, Unknown, 1653
2021-06-13T20:04:28.781Z, CHA, LIM, HI_RES, N,       1654
2021-06-13T20:04:28.781Z, CHB, DLM, HI_RES, S,       1654
2021-06-13T20:06:41.779Z, CHA, DRK, HI_RES, Unknown, 1655
2021-06-13T20:06:41.779Z, CHB, DRK, HI_RES, Unknown, 1655
2021-06-13T20:07:26.779Z, CHA, LIM, HI_RES, S,       1657
2021-06-13T20:07:26.779Z, CHB, DLM, HI_RES, N,       1657
2021-06-13T20:09:39.778Z, CHA, DRK, HI_RES, Unknown, 1658
2021-06-13T20:09:39.778Z, CHB, DRK, HI_RES, Unknown, 1658
2021-06-13T20:10:35.777Z, CHB, NI1, LO_RES, N,       1700
2021-06-13T20:10:36.777Z, CHA, DAY, HI_RES, N,       1700
2021-06-13T20:22:28.769Z, CHA, DAY, HI_RES, S,       1712
2021-06-13T20:25:20.767Z, CHB, NI1, LO_RES, S,       1715
2021-06-13T20:34:21.762Z, CHA, LIM, HI_RES, N,       1724
2021-06-13T20:36:33.760Z, CHA, DRK, HI_RES, Unknown, 1725
2021-06-13T20:37:14.759Z, CHA, LIM, HI_RES, S,       1727
2021-06-13T20:39:26.759Z, CHA, DRK, HI_RES, Unknown, 1728
2021-06-13T20:40:35.757Z, CHB, NI1, LO_RES, N,       1730
2021-06-13T20:40:36.757Z, CHA, DAY, HI_RES, N,       1730
2021-06-13T20:52:28.750Z, CHA, DAY, HI_RES, S,       1742
2021-06-13T20:55:20.748Z, CHB, NI1, LO_RES, S,       1745
2021-06-13T21:04:21.742Z, CHA, LIM, HI_RES, N,       1754
2021-06-13T21:06:33.740Z, CHA, DRK, HI_RES, Unknown, 1755
2021-06-13T21:07:14.740Z, CHA, LIM, HI_RES, S,       1757
2021-06-13T21:09:26.739Z, CHA, DRK, HI_RES, Unknown, 1758
2021-06-13T21:10:38.737Z, CHB, NI1, LO_RES, N,       1800
2021-06-13T21:10:39.737Z, CHA, DAY, HI_RES, N,       1800
2021-06-13T21:15:22.735Z, CHA, OSP, OCC,    N,       1815
2021-06-13T21:20:28.832Z, CHA, DAY, HI_RES, N,       1800
2021-06-13T21:25:35.728Z, CHB, NI1, LO_RES, S,       1815
2021-06-13T21:28:35.726Z, CHA, DAY, HI_RES, S,       1812
2021-06-13T21:40:35.718Z, CHB, NI1, LO_RES, N,       1830
2021-06-13T21:40:36.718Z, CHA, DAY, HI_RES, N,       1830
2021-06-13T21:52:28.710Z, CHA, DAY, HI_RES, S,       1842
2021-06-13T21:55:20.708Z, CHB, NI1, LO_RES, S,       1845
2021-06-13T22:04:21.703Z, CHA, LIM, HI_RES, N,       1854
2021-06-13T22:06:33.701Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-13T22:07:14.701Z, CHA, LIM, HI_RES, S,       1857
2021-06-13T22:09:26.699Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-13T22:10:35.699Z, CHB, NI1, LO_RES, N,       1900
2021-06-13T22:10:36.699Z, CHA, DAY, HI_RES, N,       1900
2021-06-13T22:22:28.691Z, CHA, DAY, HI_RES, S,       1912
2021-06-13T22:25:20.689Z, CHB, NI1, LO_RES, S,       1915
2021-06-13T22:34:21.684Z, CHA, LIM, HI_RES, N,       1924
2021-06-13T22:36:33.683Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-13T22:37:14.683Z, CHA, LIM, HI_RES, S,       1927
2021-06-13T22:39:26.681Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-13T22:40:35.680Z, CHB, NI1, LO_RES, N,       1930
2021-06-13T22:40:36.680Z, CHA, DAY, HI_RES, N,       1930
2021-06-13T22:52:28.674Z, CHA, DAY, HI_RES, S,       1942
2021-06-13T22:55:20.672Z, CHB, NI1, LO_RES, S,       1945
2021-06-13T23:04:21.667Z, CHA, LIM, HI_RES, N,       1954
2021-06-13T23:06:33.665Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-13T23:07:14.665Z, CHA, LIM, HI_RES, S,       1957
2021-06-13T23:09:26.664Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-13T23:10:35.663Z, CHA, NI1, LO_RES, N,       2000
2021-06-13T23:10:36.663Z, CHB, NI1, LO_RES, S,       2000
2021-06-13T23:25:22.656Z, CHA, NI1, LO_RES, N,       2015
2021-06-13T23:25:23.655Z, CHB, NI1, LO_RES, S,       2015
2021-06-13T23:40:35.648Z, CHA, NI1, LO_RES, N,       2030
2021-06-13T23:40:36.648Z, CHB, NI1, LO_RES, S,       2030
2021-06-13T23:55:22.641Z, CHA, NI1, LO_RES, N,       2045
2021-06-13T23:55:23.641Z, CHB, NI1, LO_RES, S,       2045
2021-06-14T00:10:35.634Z, CHA, NI1, LO_RES, N,       2100
2021-06-14T00:10:36.634Z, CHB, NI1, LO_RES, S,       2100
2021-06-14T00:25:22.629Z, CHA, NI1, LO_RES, N,       2115
2021-06-14T00:25:23.629Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
