START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-06-08T05:41:56.655Z, CHA, FFL, HI_RES, Unknown, 230
2019-06-08T05:41:56.655Z, CHB, FFL, HI_RES, Unknown, 230
2019-06-08T06:10:31.656Z, CHB, NI1, LO_RES, S,       300
2019-06-08T06:10:32.656Z, CHA, DAY, HI_RES, N,       300
2019-06-08T06:12:42.656Z, CHA, OSP, OCC,    N,       315
2019-06-08T06:17:50.757Z, CHA, DAY, HI_RES, N,       300
2019-06-08T06:25:28.657Z, CHB, NI1, LO_RES, S,       315
2019-06-08T06:28:28.658Z, CHA, DAY, HI_RES, S,       312
2019-06-08T06:40:28.660Z, CHB, NI1, LO_RES, S,       330
2019-06-08T06:40:29.660Z, CHA, DAY, HI_RES, N,       330
2019-06-08T06:52:21.662Z, CHA, DAY, HI_RES, S,       342
2019-06-08T06:55:13.663Z, CHB, NI1, LO_RES, S,       345
2019-06-08T07:04:14.665Z, CHA, LIM, HI_RES, N,       354
2019-06-08T07:06:26.666Z, CHA, DRK, HI_RES, Unknown, 355
2019-06-08T07:07:07.666Z, CHA, LIM, HI_RES, S,       357
2019-06-08T07:09:19.667Z, CHA, DRK, HI_RES, Unknown, 358
2019-06-08T07:10:28.667Z, CHB, NI1, LO_RES, S,       400
2019-06-08T07:10:29.667Z, CHA, DAY, HI_RES, N,       400
2019-06-08T07:22:21.670Z, CHA, DAY, HI_RES, S,       412
2019-06-08T07:25:13.671Z, CHB, NI1, LO_RES, S,       415
2019-06-08T07:34:14.673Z, CHA, LIM, HI_RES, N,       424
2019-06-08T07:36:26.673Z, CHA, DRK, HI_RES, Unknown, 425
2019-06-08T07:37:07.674Z, CHA, LIM, HI_RES, S,       427
2019-06-08T07:39:19.674Z, CHA, DRK, HI_RES, Unknown, 428
2019-06-08T07:40:28.675Z, CHB, NI1, LO_RES, S,       430
2019-06-08T07:40:29.675Z, CHA, DAY, HI_RES, N,       430
2019-06-08T07:52:21.679Z, CHA, DAY, HI_RES, S,       442
2019-06-08T07:55:13.680Z, CHB, NI1, LO_RES, S,       445
2019-06-08T08:04:14.683Z, CHA, LIM, HI_RES, N,       454
2019-06-08T08:06:26.683Z, CHA, DRK, HI_RES, Unknown, 455
2019-06-08T08:07:07.684Z, CHA, LIM, HI_RES, S,       457
2019-06-08T08:09:19.684Z, CHA, DRK, HI_RES, Unknown, 458
2019-06-08T08:10:28.685Z, CHB, NI1, LO_RES, S,       500
2019-06-08T08:10:29.685Z, CHA, DAY, HI_RES, N,       500
2019-06-08T08:22:21.688Z, CHA, DAY, HI_RES, S,       512
2019-06-08T08:25:13.689Z, CHB, NI1, LO_RES, S,       515
2019-06-08T08:34:14.692Z, CHA, LIM, HI_RES, N,       524
2019-06-08T08:36:26.693Z, CHA, DRK, HI_RES, Unknown, 525
2019-06-08T08:37:07.693Z, CHA, LIM, HI_RES, S,       527
2019-06-08T08:39:19.694Z, CHA, DRK, HI_RES, Unknown, 528
2019-06-08T08:40:29.694Z, CHA, DAY, HI_RES, N,       530
2019-06-08T08:52:25.698Z, CHA, DAY, HI_RES, S,       542
2019-06-08T09:04:22.701Z, CHA, LIM, HI_RES, N,       554
2019-06-08T09:06:34.701Z, CHA, DRK, HI_RES, Unknown, 555
2019-06-08T09:07:19.702Z, CHA, LIM, HI_RES, S,       557
2019-06-08T09:09:31.702Z, CHA, DRK, HI_RES, Unknown, 558
2019-06-08T09:10:29.703Z, CHA, DAY, HI_RES, N,       600
2019-06-08T09:22:25.706Z, CHA, DAY, HI_RES, S,       612
2019-06-08T09:34:22.709Z, CHA, LIM, HI_RES, N,       624
2019-06-08T09:36:34.709Z, CHA, DRK, HI_RES, Unknown, 625
2019-06-08T09:37:19.709Z, CHA, LIM, HI_RES, S,       627
2019-06-08T09:39:31.709Z, CHA, DRK, HI_RES, Unknown, 628
2019-06-08T09:40:29.710Z, CHA, DAY, HI_RES, N,       630
2019-06-08T09:52:25.712Z, CHA, DAY, HI_RES, S,       642
2019-06-08T10:04:22.714Z, CHA, LIM, HI_RES, N,       654
2019-06-08T10:06:34.714Z, CHA, DRK, HI_RES, Unknown, 655
2019-06-08T10:07:19.714Z, CHA, LIM, HI_RES, S,       657
2019-06-08T10:09:31.714Z, CHA, DRK, HI_RES, Unknown, 658
2019-06-08T10:10:29.715Z, CHA, DAY, HI_RES, N,       700
2019-06-08T10:22:25.716Z, CHA, DAY, HI_RES, S,       712
2019-06-08T10:34:22.717Z, CHA, LIM, HI_RES, N,       724
2019-06-08T10:36:34.716Z, CHA, DRK, HI_RES, Unknown, 725
2019-06-08T10:37:19.717Z, CHA, LIM, HI_RES, S,       727
2019-06-08T10:39:31.716Z, CHA, DRK, HI_RES, Unknown, 728
2019-06-08T10:40:29.717Z, CHA, DAY, HI_RES, N,       730
2019-06-08T10:52:25.717Z, CHA, DAY, HI_RES, S,       742
2019-06-08T11:04:22.716Z, CHA, LIM, HI_RES, N,       754
2019-06-08T11:06:34.715Z, CHA, DRK, HI_RES, Unknown, 755
2019-06-08T11:07:19.715Z, CHA, LIM, HI_RES, S,       757
2019-06-08T11:09:31.715Z, CHA, DRK, HI_RES, Unknown, 758
2019-06-08T11:10:29.715Z, CHA, DAY, HI_RES, N,       800
2019-06-08T11:22:25.714Z, CHA, DAY, HI_RES, S,       812
2019-06-08T11:34:22.710Z, CHA, LIM, HI_RES, N,       824
2019-06-08T11:36:34.710Z, CHA, DRK, HI_RES, Unknown, 825
2019-06-08T11:37:19.710Z, CHA, LIM, HI_RES, S,       827
2019-06-08T11:39:31.710Z, CHA, DRK, HI_RES, Unknown, 828
2019-06-08T11:40:29.709Z, CHA, DAY, HI_RES, N,       830
2019-06-08T11:52:25.705Z, CHA, DAY, HI_RES, S,       842
2019-06-08T12:04:22.702Z, CHA, LIM, HI_RES, N,       854
2019-06-08T12:06:34.702Z, CHA, DRK, HI_RES, Unknown, 855
2019-06-08T12:07:19.700Z, CHA, LIM, HI_RES, S,       857
2019-06-08T12:09:31.700Z, CHA, DRK, HI_RES, Unknown, 858
2019-06-08T12:10:29.699Z, CHA, DAY, HI_RES, N,       900
2019-06-08T12:22:25.695Z, CHA, DAY, HI_RES, S,       912
2019-06-08T12:34:22.690Z, CHA, LIM, HI_RES, N,       924
2019-06-08T12:36:34.689Z, CHA, DRK, HI_RES, Unknown, 925
2019-06-08T12:37:19.688Z, CHA, LIM, HI_RES, S,       927
2019-06-08T12:39:31.688Z, CHA, DRK, HI_RES, Unknown, 928
2019-06-08T12:40:29.687Z, CHA, DAY, HI_RES, N,       930
2019-06-08T12:52:25.681Z, CHA, DAY, HI_RES, S,       942
2019-06-08T13:04:22.675Z, CHA, LIM, HI_RES, N,       954
2019-06-08T13:06:34.675Z, CHA, DRK, HI_RES, Unknown, 955
2019-06-08T13:07:19.674Z, CHA, LIM, HI_RES, S,       957
2019-06-08T13:09:31.674Z, CHA, DRK, HI_RES, Unknown, 958
2019-06-08T13:10:29.672Z, CHA, DAY, HI_RES, N,       1000
2019-06-08T13:22:25.666Z, CHA, DAY, HI_RES, S,       1012
2019-06-08T13:34:22.660Z, CHA, LIM, HI_RES, N,       1024
2019-06-08T13:36:34.659Z, CHA, DRK, HI_RES, Unknown, 1025
2019-06-08T13:37:19.658Z, CHA, LIM, HI_RES, S,       1027
2019-06-08T13:39:31.657Z, CHA, DRK, HI_RES, Unknown, 1028
2019-06-08T13:40:29.657Z, CHA, DAY, HI_RES, N,       1030
2019-06-08T13:52:25.650Z, CHA, DAY, HI_RES, S,       1042
2019-06-08T14:04:22.644Z, CHA, LIM, HI_RES, N,       1054
2019-06-08T14:06:34.642Z, CHA, DRK, HI_RES, Unknown, 1055
2019-06-08T14:07:19.642Z, CHA, LIM, HI_RES, S,       1057
2019-06-08T14:09:31.641Z, CHA, DRK, HI_RES, Unknown, 1058
2019-06-08T14:10:29.640Z, CHA, DAY, HI_RES, N,       1100
2019-06-08T14:22:25.633Z, CHA, DAY, HI_RES, S,       1112
2019-06-08T14:34:22.626Z, CHA, LIM, HI_RES, N,       1124
2019-06-08T14:36:34.625Z, CHA, DRK, HI_RES, Unknown, 1125
2019-06-08T14:37:19.624Z, CHA, LIM, HI_RES, S,       1127
2019-06-08T14:39:31.623Z, CHA, DRK, HI_RES, Unknown, 1128
2019-06-08T14:40:29.622Z, CHA, DAY, HI_RES, N,       1130
2019-06-08T14:52:25.615Z, CHA, DAY, HI_RES, S,       1142
2019-06-08T15:04:22.608Z, CHA, LIM, HI_RES, N,       1154
2019-06-08T15:06:34.606Z, CHA, DRK, HI_RES, Unknown, 1155
2019-06-08T15:07:19.606Z, CHA, LIM, HI_RES, S,       1157
2019-06-08T15:09:31.605Z, CHA, DRK, HI_RES, Unknown, 1158
2019-06-08T15:10:29.604Z, CHA, DAY, HI_RES, N,       1200
2019-06-08T15:22:25.597Z, CHA, DAY, HI_RES, S,       1212
2019-06-08T15:34:22.590Z, CHA, LIM, HI_RES, N,       1224
2019-06-08T15:36:34.588Z, CHA, DRK, HI_RES, Unknown, 1225
2019-06-08T15:37:19.588Z, CHA, LIM, HI_RES, S,       1227
2019-06-08T15:39:31.586Z, CHA, DRK, HI_RES, Unknown, 1228
2019-06-08T15:40:29.586Z, CHA, DAY, HI_RES, N,       1230
2019-06-08T15:52:25.578Z, CHA, DAY, HI_RES, S,       1242
2019-06-08T16:04:22.571Z, CHA, LIM, HI_RES, N,       1254
2019-06-08T16:06:34.569Z, CHA, DRK, HI_RES, Unknown, 1255
2019-06-08T16:07:19.569Z, CHA, LIM, HI_RES, S,       1257
2019-06-08T16:09:31.567Z, CHA, DRK, HI_RES, Unknown, 1258
2019-06-08T16:10:29.567Z, CHA, DAY, HI_RES, N,       1300
2019-06-08T16:22:25.559Z, CHA, DAY, HI_RES, S,       1312
2019-06-08T16:34:22.552Z, CHA, LIM, HI_RES, N,       1324
2019-06-08T16:36:34.550Z, CHA, DRK, HI_RES, Unknown, 1325
2019-06-08T16:37:19.550Z, CHA, LIM, HI_RES, S,       1327
2019-06-08T16:39:31.548Z, CHA, DRK, HI_RES, Unknown, 1328
2019-06-08T16:40:29.548Z, CHA, DAY, HI_RES, N,       1330
2019-06-08T16:52:25.540Z, CHA, DAY, HI_RES, S,       1342
2019-06-08T17:04:22.532Z, CHA, LIM, HI_RES, N,       1354
2019-06-08T17:06:34.531Z, CHA, DRK, HI_RES, Unknown, 1355
2019-06-08T17:07:19.530Z, CHA, LIM, HI_RES, S,       1357
2019-06-08T17:09:31.529Z, CHA, DRK, HI_RES, Unknown, 1358
2019-06-08T17:10:29.528Z, CHA, DAY, HI_RES, N,       1400
2019-06-08T17:22:25.520Z, CHA, DAY, HI_RES, S,       1412
2019-06-08T17:34:22.513Z, CHA, LIM, HI_RES, N,       1424
2019-06-08T17:36:34.511Z, CHA, DRK, HI_RES, Unknown, 1425
2019-06-08T17:37:19.511Z, CHA, LIM, HI_RES, S,       1427
2019-06-08T17:39:31.509Z, CHA, DRK, HI_RES, Unknown, 1428
2019-06-08T17:40:29.508Z, CHA, DAY, HI_RES, N,       1430
2019-06-08T17:52:25.500Z, CHA, DAY, HI_RES, S,       1442
2019-06-08T18:04:22.492Z, CHA, LIM, HI_RES, N,       1454
2019-06-08T18:06:34.492Z, CHA, DRK, HI_RES, Unknown, 1455
2019-06-08T18:07:19.491Z, CHA, LIM, HI_RES, S,       1457
2019-06-08T18:09:31.491Z, CHA, DRK, HI_RES, Unknown, 1458
2019-06-08T18:10:29.491Z, CHA, DAY, HI_RES, N,       1500
2019-06-08T18:22:25.489Z, CHA, DAY, HI_RES, S,       1512
2019-06-08T18:34:22.473Z, CHA, LIM, HI_RES, N,       1524
2019-06-08T18:36:34.471Z, CHA, DRK, HI_RES, Unknown, 1525
2019-06-08T18:37:19.470Z, CHA, LIM, HI_RES, S,       1527
2019-06-08T18:39:31.469Z, CHA, DRK, HI_RES, Unknown, 1528
2019-06-08T18:40:29.467Z, CHA, DAY, HI_RES, N,       1530
2019-06-08T18:52:25.458Z, CHA, DAY, HI_RES, S,       1542
2019-06-08T19:04:22.452Z, CHA, LIM, HI_RES, N,       1554
2019-06-08T19:06:34.452Z, CHA, DRK, HI_RES, Unknown, 1555
2019-06-08T19:07:19.450Z, CHA, LIM, HI_RES, S,       1557
2019-06-08T19:09:31.450Z, CHA, DRK, HI_RES, Unknown, 1558
2019-06-08T19:10:29.448Z, CHA, DAY, HI_RES, N,       1600
2019-06-08T19:22:25.440Z, CHA, DAY, HI_RES, S,       1612
2019-06-08T19:34:22.432Z, CHA, LIM, HI_RES, N,       1624
2019-06-08T19:36:34.431Z, CHA, DRK, HI_RES, Unknown, 1625
2019-06-08T19:37:19.430Z, CHA, LIM, HI_RES, S,       1627
2019-06-08T19:39:31.429Z, CHA, DRK, HI_RES, Unknown, 1628
2019-06-08T19:40:29.428Z, CHA, DAY, HI_RES, N,       1630
2019-06-08T19:52:25.420Z, CHA, DAY, HI_RES, S,       1642
2019-06-08T20:04:22.412Z, CHA, LIM, HI_RES, N,       1654
2019-06-08T20:06:34.411Z, CHA, DRK, HI_RES, Unknown, 1655
2019-06-08T20:07:19.410Z, CHA, LIM, HI_RES, S,       1657
2019-06-08T20:09:31.409Z, CHA, DRK, HI_RES, Unknown, 1658
2019-06-08T20:10:28.408Z, CHB, NI1, LO_RES, N,       1700
2019-06-08T20:10:29.408Z, CHA, DAY, HI_RES, N,       1700
2019-06-08T20:22:21.400Z, CHA, DAY, HI_RES, S,       1712
2019-06-08T20:25:13.398Z, CHB, NI1, LO_RES, S,       1715
2019-06-08T20:34:14.392Z, CHA, LIM, HI_RES, N,       1724
2019-06-08T20:36:26.391Z, CHA, DRK, HI_RES, Unknown, 1725
2019-06-08T20:37:07.390Z, CHA, LIM, HI_RES, S,       1727
2019-06-08T20:39:19.389Z, CHA, DRK, HI_RES, Unknown, 1728
2019-06-08T20:40:28.388Z, CHB, NI1, LO_RES, N,       1730
2019-06-08T20:40:29.388Z, CHA, DAY, HI_RES, N,       1730
2019-06-08T20:52:21.380Z, CHA, DAY, HI_RES, S,       1742
2019-06-08T20:55:13.378Z, CHB, NI1, LO_RES, S,       1745
2019-06-08T21:04:14.372Z, CHA, LIM, HI_RES, N,       1754
2019-06-08T21:06:26.370Z, CHA, DRK, HI_RES, Unknown, 1755
2019-06-08T21:07:07.370Z, CHA, LIM, HI_RES, S,       1757
2019-06-08T21:09:19.368Z, CHA, DRK, HI_RES, Unknown, 1758
2019-06-08T21:10:28.368Z, CHB, NI1, LO_RES, N,       1800
2019-06-08T21:10:29.368Z, CHA, DAY, HI_RES, N,       1800
2019-06-08T21:22:21.362Z, CHA, DAY, HI_RES, S,       1812
2019-06-08T21:25:13.363Z, CHB, NI1, LO_RES, S,       1815
2019-06-08T21:34:14.368Z, CHA, LIM, HI_RES, N,       1824
2019-06-08T21:36:26.368Z, CHA, DRK, HI_RES, Unknown, 1825
2019-06-08T21:37:07.367Z, CHA, LIM, HI_RES, S,       1827
2019-06-08T21:39:19.363Z, CHA, DRK, HI_RES, Unknown, 1828
2019-06-08T21:40:28.361Z, CHB, NI1, LO_RES, N,       1830
2019-06-08T21:40:29.361Z, CHA, DAY, HI_RES, N,       1830
2019-06-08T21:52:21.340Z, CHA, DAY, HI_RES, S,       1842
2019-06-08T21:55:13.338Z, CHB, NI1, LO_RES, S,       1845
2019-06-08T22:04:14.332Z, CHA, LIM, HI_RES, N,       1854
2019-06-08T22:06:26.330Z, CHA, DRK, HI_RES, Unknown, 1855
2019-06-08T22:07:07.330Z, CHA, LIM, HI_RES, S,       1857
2019-06-08T22:09:19.328Z, CHA, DRK, HI_RES, Unknown, 1858
2019-06-08T22:10:28.328Z, CHB, NI1, LO_RES, N,       1900
2019-06-08T22:10:29.328Z, CHA, DAY, HI_RES, N,       1900
2019-06-08T22:22:21.320Z, CHA, DAY, HI_RES, S,       1912
2019-06-08T22:25:13.319Z, CHB, NI1, LO_RES, S,       1915
2019-06-08T22:34:14.313Z, CHA, LIM, HI_RES, N,       1924
2019-06-08T22:36:26.311Z, CHA, DRK, HI_RES, Unknown, 1925
2019-06-08T22:37:07.311Z, CHA, LIM, HI_RES, S,       1927
2019-06-08T22:39:19.309Z, CHA, DRK, HI_RES, Unknown, 1928
2019-06-08T22:40:28.309Z, CHB, NI1, LO_RES, N,       1930
2019-06-08T22:40:29.309Z, CHA, DAY, HI_RES, N,       1930
2019-06-08T22:52:21.302Z, CHA, DAY, HI_RES, S,       1942
2019-06-08T22:55:13.300Z, CHB, NI1, LO_RES, S,       1945
2019-06-08T23:04:14.295Z, CHA, LIM, HI_RES, N,       1954
2019-06-08T23:06:26.293Z, CHA, DRK, HI_RES, Unknown, 1955
2019-06-08T23:07:07.293Z, CHA, LIM, HI_RES, S,       1957
2019-06-08T23:09:19.292Z, CHA, DRK, HI_RES, Unknown, 1958
2019-06-08T23:10:28.291Z, CHA, NI1, LO_RES, N,       2000
2019-06-08T23:10:29.291Z, CHB, NI1, LO_RES, S,       2000
2019-06-08T23:25:15.283Z, CHA, NI1, LO_RES, N,       2015
2019-06-08T23:25:16.283Z, CHB, NI1, LO_RES, S,       2015
2019-06-08T23:40:28.275Z, CHA, NI1, LO_RES, N,       2030
2019-06-08T23:40:29.275Z, CHB, NI1, LO_RES, S,       2030
2019-06-08T23:55:15.268Z, CHA, NI1, LO_RES, N,       2045
2019-06-08T23:55:16.268Z, CHB, NI1, LO_RES, S,       2045
2019-06-09T00:10:28.260Z, CHA, NI1, LO_RES, N,       2100
2019-06-09T00:10:29.260Z, CHB, NI1, LO_RES, S,       2100
2019-06-09T00:25:15.253Z, CHA, NI1, LO_RES, N,       2115
2019-06-09T00:25:16.253Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        66
FFL         1
LIM        66
NI1         6
OSP         1
 
CHB Summary: 
FFL         1
NI1        28
