START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-01T06:10:29.506Z, CHA, DLR, LO_RES, N,       300
2018-11-01T06:10:29.506Z, CHB, DLR, LO_RES, S,       300
2018-11-01T06:22:25.503Z, CHA, DLR, LO_RES, S,       312
2018-11-01T06:22:25.503Z, CHB, DLR, LO_RES, N,       312
2018-11-01T06:34:22.500Z, CHA, LIM, HI_RES, N,       324
2018-11-01T06:34:22.500Z, CHB, LIM, HI_RES, S,       324
2018-11-01T06:36:35.500Z, CHA, DRK, HI_RES, Unknown, 325
2018-11-01T06:36:35.500Z, CHB, DRK, HI_RES, Unknown, 325
2018-11-01T06:37:20.499Z, CHA, LIM, HI_RES, S,       327
2018-11-01T06:37:20.499Z, CHB, LIM, HI_RES, N,       327
2018-11-01T06:39:33.499Z, CHA, DRK, HI_RES, Unknown, 328
2018-11-01T06:39:33.499Z, CHB, DRK, HI_RES, Unknown, 328
2018-11-01T06:40:29.498Z, CHA, DLR, LO_RES, N,       330
2018-11-01T06:40:29.498Z, CHB, DLR, LO_RES, S,       330
2018-11-01T06:52:25.495Z, CHA, DLR, LO_RES, S,       342
2018-11-01T06:52:25.495Z, CHB, DLR, LO_RES, N,       342
2018-11-01T06:57:55.494Z, CHA, OSP, OCC,    N,       345
2018-11-01T06:57:55.494Z, CHB, OSP, OCC,    N,       345
2018-11-01T07:03:05.593Z, CHB, DLR, LO_RES, N,       342
2018-11-01T07:03:13.592Z, CHA, DLR, LO_RES, S,       342
2018-11-01T07:10:29.491Z, CHA, DAY, HI_RES, N,       400
2018-11-01T07:10:29.491Z, CHB, DAY, HI_RES, S,       400
2018-11-01T07:22:25.487Z, CHA, DAY, HI_RES, S,       412
2018-11-01T07:22:25.487Z, CHB, DAY, HI_RES, N,       412
2018-11-01T07:34:22.484Z, CHA, LIM, HI_RES, N,       424
2018-11-01T07:34:22.484Z, CHB, LIM, HI_RES, S,       424
2018-11-01T07:36:35.484Z, CHA, DRK, HI_RES, Unknown, 425
2018-11-01T07:36:35.484Z, CHB, DRK, HI_RES, Unknown, 425
2018-11-01T07:37:20.483Z, CHA, LIM, HI_RES, S,       427
2018-11-01T07:37:20.483Z, CHB, LIM, HI_RES, N,       427
2018-11-01T07:39:33.483Z, CHA, DRK, HI_RES, Unknown, 428
2018-11-01T07:39:33.483Z, CHB, DRK, HI_RES, Unknown, 428
2018-11-01T07:40:29.483Z, CHA, DAY, HI_RES, N,       430
2018-11-01T07:40:29.483Z, CHB, DAY, HI_RES, S,       430
2018-11-01T07:52:25.479Z, CHA, DAY, HI_RES, S,       442
2018-11-01T07:52:25.479Z, CHB, DAY, HI_RES, N,       442
2018-11-01T08:02:39.477Z, CHA, OSP, OCC,    S,       515
2018-11-01T08:02:39.477Z, CHB, OSP, OCC,    S,       515
2018-11-01T08:07:47.575Z, CHA, DAY, HI_RES, S,       442
2018-11-01T08:07:55.575Z, CHB, DAY, HI_RES, N,       442
2018-11-01T08:10:29.475Z, CHA, DAY, HI_RES, N,       500
2018-11-01T08:10:29.475Z, CHB, DAY, HI_RES, S,       500
2018-11-01T08:22:25.472Z, CHA, DAY, HI_RES, S,       512
2018-11-01T08:22:25.472Z, CHB, DAY, HI_RES, N,       512
2018-11-01T08:34:22.468Z, CHA, LIM, HI_RES, N,       524
2018-11-01T08:34:22.468Z, CHB, LIM, HI_RES, S,       524
2018-11-01T08:36:35.468Z, CHA, DRK, HI_RES, Unknown, 525
2018-11-01T08:36:35.468Z, CHB, DRK, HI_RES, Unknown, 525
2018-11-01T08:37:20.468Z, CHA, LIM, HI_RES, S,       527
2018-11-01T08:37:20.468Z, CHB, LIM, HI_RES, N,       527
2018-11-01T08:39:33.467Z, CHA, DRK, HI_RES, Unknown, 528
2018-11-01T08:39:33.467Z, CHB, DRK, HI_RES, Unknown, 528
2018-11-01T08:40:29.467Z, CHA, DAY, HI_RES, N,       530
2018-11-01T08:40:29.467Z, CHB, DAY, HI_RES, S,       530
2018-11-01T08:52:25.464Z, CHA, DAY, HI_RES, S,       542
2018-11-01T08:52:25.464Z, CHB, DAY, HI_RES, N,       542
2018-11-01T09:04:22.460Z, CHA, LIM, HI_RES, N,       554
2018-11-01T09:04:22.460Z, CHB, LIM, HI_RES, S,       554
2018-11-01T09:06:35.460Z, CHA, DRK, HI_RES, Unknown, 555
2018-11-01T09:06:35.460Z, CHB, DRK, HI_RES, Unknown, 555
2018-11-01T09:07:20.460Z, CHA, LIM, HI_RES, S,       557
2018-11-01T09:07:20.460Z, CHB, LIM, HI_RES, N,       557
2018-11-01T09:09:33.459Z, CHA, DRK, HI_RES, Unknown, 558
2018-11-01T09:09:33.459Z, CHB, DRK, HI_RES, Unknown, 558
2018-11-01T09:10:29.459Z, CHA, DAY, HI_RES, N,       600
2018-11-01T09:10:29.459Z, CHB, DAY, HI_RES, S,       600
2018-11-01T09:22:25.456Z, CHA, DAY, HI_RES, S,       612
2018-11-01T09:22:25.456Z, CHB, DAY, HI_RES, N,       612
2018-11-01T09:34:22.452Z, CHA, LIM, HI_RES, N,       624
2018-11-01T09:34:22.452Z, CHB, LIM, HI_RES, S,       624
2018-11-01T09:36:35.452Z, CHA, DRK, HI_RES, Unknown, 625
2018-11-01T09:36:35.452Z, CHB, DRK, HI_RES, Unknown, 625
2018-11-01T09:37:20.452Z, CHA, LIM, HI_RES, S,       627
2018-11-01T09:37:20.452Z, CHB, LIM, HI_RES, N,       627
2018-11-01T09:39:33.451Z, CHA, DRK, HI_RES, Unknown, 628
2018-11-01T09:39:33.451Z, CHB, DRK, HI_RES, Unknown, 628
2018-11-01T09:40:29.451Z, CHA, DAY, HI_RES, N,       630
2018-11-01T09:40:29.451Z, CHB, DAY, HI_RES, S,       630
2018-11-01T09:52:25.448Z, CHA, DAY, HI_RES, S,       642
2018-11-01T09:52:25.448Z, CHB, DAY, HI_RES, N,       642
2018-11-01T10:04:22.445Z, CHA, LIM, HI_RES, N,       654
2018-11-01T10:04:22.445Z, CHB, LIM, HI_RES, S,       654
2018-11-01T10:06:35.444Z, CHA, DRK, HI_RES, Unknown, 655
2018-11-01T10:06:35.444Z, CHB, DRK, HI_RES, Unknown, 655
2018-11-01T10:07:20.444Z, CHA, LIM, HI_RES, S,       657
2018-11-01T10:07:20.444Z, CHB, LIM, HI_RES, N,       657
2018-11-01T10:09:33.443Z, CHA, DRK, HI_RES, Unknown, 658
2018-11-01T10:09:33.443Z, CHB, DRK, HI_RES, Unknown, 658
2018-11-01T10:10:29.443Z, CHA, DAY, HI_RES, N,       700
2018-11-01T10:10:29.443Z, CHB, DAY, HI_RES, S,       700
2018-11-01T10:15:21.442Z, CHA, OSP, OCC,    N,       715
2018-11-01T10:15:21.442Z, CHB, OSP, OCC,    N,       715
2018-11-01T10:20:29.540Z, CHA, DAY, HI_RES, N,       700
2018-11-01T10:20:37.540Z, CHB, DAY, HI_RES, S,       700
2018-11-01T10:28:25.438Z, CHA, DAY, HI_RES, S,       712
2018-11-01T10:28:25.438Z, CHB, DAY, HI_RES, N,       712
2018-11-01T10:40:29.435Z, CHA, DAY, HI_RES, N,       730
2018-11-01T10:40:29.435Z, CHB, DAY, HI_RES, S,       730
2018-11-01T10:52:25.432Z, CHA, DAY, HI_RES, S,       742
2018-11-01T10:52:25.432Z, CHB, DAY, HI_RES, N,       742
2018-11-01T10:56:57.431Z, CHA, OSP, OCC,    N,       745
2018-11-01T10:56:57.431Z, CHB, OSP, OCC,    N,       745
2018-11-01T11:02:05.529Z, CHB, DAY, HI_RES, N,       742
2018-11-01T11:02:13.529Z, CHA, DAY, HI_RES, S,       742
2018-11-01T11:10:29.427Z, CHA, DAY, HI_RES, N,       800
2018-11-01T11:10:29.427Z, CHB, DAY, HI_RES, S,       800
2018-11-01T11:22:25.424Z, CHA, DAY, HI_RES, S,       812
2018-11-01T11:22:25.424Z, CHB, DAY, HI_RES, N,       812
2018-11-01T11:26:17.423Z, CHA, OSP, OCC,    N,       815
2018-11-01T11:26:17.423Z, CHB, OSP, OCC,    N,       815
2018-11-01T11:31:25.522Z, CHB, DAY, HI_RES, N,       812
2018-11-01T11:31:33.521Z, CHA, DAY, HI_RES, S,       812
2018-11-01T11:40:29.419Z, CHA, DAY, HI_RES, N,       830
2018-11-01T11:40:29.419Z, CHB, DAY, HI_RES, S,       830
2018-11-01T11:52:25.416Z, CHA, DAY, HI_RES, S,       842
2018-11-01T11:52:25.416Z, CHB, DAY, HI_RES, N,       842
2018-11-01T12:01:42.414Z, CHA, OSP, OCC,    N,       915
2018-11-01T12:01:42.414Z, CHB, OSP, OCC,    N,       915
2018-11-01T12:06:50.512Z, CHB, DAY, HI_RES, N,       842
2018-11-01T12:06:57.512Z, CHA, DAY, HI_RES, S,       842
2018-11-01T12:10:29.411Z, CHA, DAY, HI_RES, N,       900
2018-11-01T12:10:29.411Z, CHB, DAY, HI_RES, S,       900
2018-11-01T12:22:25.408Z, CHA, DAY, HI_RES, S,       912
2018-11-01T12:22:25.408Z, CHB, DAY, HI_RES, N,       912
2018-11-01T12:34:22.405Z, CHA, LIM, HI_RES, N,       924
2018-11-01T12:34:22.405Z, CHB, LIM, HI_RES, S,       924
2018-11-01T12:36:35.404Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-01T12:36:35.404Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-01T12:37:20.404Z, CHA, LIM, HI_RES, S,       927
2018-11-01T12:37:20.404Z, CHB, LIM, HI_RES, N,       927
2018-11-01T12:39:33.404Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-01T12:39:33.404Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-01T12:40:29.403Z, CHA, DAY, HI_RES, N,       930
2018-11-01T12:40:29.403Z, CHB, DAY, HI_RES, S,       930
2018-11-01T12:52:25.400Z, CHA, DAY, HI_RES, S,       942
2018-11-01T12:52:25.400Z, CHB, DAY, HI_RES, N,       942
2018-11-01T13:04:22.397Z, CHA, LIM, HI_RES, N,       954
2018-11-01T13:04:22.397Z, CHB, LIM, HI_RES, S,       954
2018-11-01T13:06:35.396Z, CHA, DRK, HI_RES, Unknown, 955
2018-11-01T13:06:35.396Z, CHB, DRK, HI_RES, Unknown, 955
2018-11-01T13:07:20.396Z, CHA, LIM, HI_RES, S,       957
2018-11-01T13:07:20.396Z, CHB, LIM, HI_RES, N,       957
2018-11-01T13:09:33.396Z, CHA, DRK, HI_RES, Unknown, 958
2018-11-01T13:09:33.396Z, CHB, DRK, HI_RES, Unknown, 958
2018-11-01T13:10:29.395Z, CHA, DAY, HI_RES, N,       1000
2018-11-01T13:10:29.395Z, CHB, DAY, HI_RES, S,       1000
2018-11-01T13:22:25.392Z, CHA, DAY, HI_RES, S,       1012
2018-11-01T13:22:25.392Z, CHB, DAY, HI_RES, N,       1012
2018-11-01T13:34:22.389Z, CHA, LIM, HI_RES, N,       1024
2018-11-01T13:34:22.389Z, CHB, LIM, HI_RES, S,       1024
2018-11-01T13:36:35.388Z, CHA, DRK, HI_RES, Unknown, 1025
2018-11-01T13:36:35.388Z, CHB, DRK, HI_RES, Unknown, 1025
2018-11-01T13:37:20.388Z, CHA, LIM, HI_RES, S,       1027
2018-11-01T13:37:20.388Z, CHB, LIM, HI_RES, N,       1027
2018-11-01T13:39:33.388Z, CHA, DRK, HI_RES, Unknown, 1028
2018-11-01T13:39:33.388Z, CHB, DRK, HI_RES, Unknown, 1028
2018-11-01T13:40:29.387Z, CHA, DAY, HI_RES, N,       1030
2018-11-01T13:40:29.387Z, CHB, DAY, HI_RES, S,       1030
2018-11-01T13:52:25.384Z, CHA, DAY, HI_RES, S,       1042
2018-11-01T13:52:25.384Z, CHB, DAY, HI_RES, N,       1042
2018-11-01T14:04:22.381Z, CHA, LIM, HI_RES, N,       1054
2018-11-01T14:04:22.381Z, CHB, LIM, HI_RES, S,       1054
2018-11-01T14:06:35.380Z, CHA, DRK, HI_RES, Unknown, 1055
2018-11-01T14:06:35.380Z, CHB, DRK, HI_RES, Unknown, 1055
2018-11-01T14:07:20.380Z, CHA, LIM, HI_RES, S,       1057
2018-11-01T14:07:20.380Z, CHB, LIM, HI_RES, N,       1057
2018-11-01T14:09:33.380Z, CHA, DRK, HI_RES, Unknown, 1058
2018-11-01T14:09:33.380Z, CHB, DRK, HI_RES, Unknown, 1058
2018-11-01T14:10:29.379Z, CHA, DAY, HI_RES, N,       1100
2018-11-01T14:10:29.379Z, CHB, DAY, HI_RES, S,       1100
2018-11-01T14:22:25.376Z, CHA, DAY, HI_RES, S,       1112
2018-11-01T14:22:25.376Z, CHB, DAY, HI_RES, N,       1112
2018-11-01T14:28:28.375Z, CHA, OSP, OCC,    N,       1115
2018-11-01T14:28:28.375Z, CHB, OSP, OCC,    N,       1115
2018-11-01T14:33:36.473Z, CHB, DAY, HI_RES, N,       1112
2018-11-01T14:33:44.473Z, CHA, DAY, HI_RES, S,       1112
2018-11-01T14:40:29.372Z, CHA, DAY, HI_RES, N,       1130
2018-11-01T14:40:29.372Z, CHB, DAY, HI_RES, S,       1130
2018-11-01T14:52:25.368Z, CHA, DAY, HI_RES, S,       1142
2018-11-01T14:52:25.368Z, CHB, DAY, HI_RES, N,       1142
2018-11-01T15:04:22.365Z, CHA, LIM, HI_RES, N,       1154
2018-11-01T15:04:22.365Z, CHB, LIM, HI_RES, S,       1154
2018-11-01T15:06:35.365Z, CHA, DRK, HI_RES, Unknown, 1155
2018-11-01T15:06:35.365Z, CHB, DRK, HI_RES, Unknown, 1155
2018-11-01T15:07:20.364Z, CHA, LIM, HI_RES, S,       1157
2018-11-01T15:07:20.364Z, CHB, LIM, HI_RES, N,       1157
2018-11-01T15:09:33.364Z, CHA, DRK, HI_RES, Unknown, 1158
2018-11-01T15:09:33.364Z, CHB, DRK, HI_RES, Unknown, 1158
2018-11-01T15:10:29.364Z, CHA, DAY, HI_RES, N,       1200
2018-11-01T15:10:29.364Z, CHB, DAY, HI_RES, S,       1200
2018-11-01T15:22:25.360Z, CHA, DAY, HI_RES, S,       1212
2018-11-01T15:22:25.360Z, CHB, DAY, HI_RES, N,       1212
2018-11-01T15:34:22.357Z, CHA, LIM, HI_RES, N,       1224
2018-11-01T15:34:22.357Z, CHB, LIM, HI_RES, S,       1224
2018-11-01T15:36:35.357Z, CHA, DRK, HI_RES, Unknown, 1225
2018-11-01T15:36:35.357Z, CHB, DRK, HI_RES, Unknown, 1225
2018-11-01T15:37:20.356Z, CHA, LIM, HI_RES, S,       1227
2018-11-01T15:37:20.356Z, CHB, LIM, HI_RES, N,       1227
2018-11-01T15:39:33.356Z, CHA, DRK, HI_RES, Unknown, 1228
2018-11-01T15:39:33.356Z, CHB, DRK, HI_RES, Unknown, 1228
2018-11-01T15:40:29.356Z, CHA, DAY, HI_RES, N,       1230
2018-11-01T15:40:29.356Z, CHB, DAY, HI_RES, S,       1230
2018-11-01T15:52:25.352Z, CHA, DAY, HI_RES, S,       1242
2018-11-01T15:52:25.352Z, CHB, DAY, HI_RES, N,       1242
2018-11-01T16:04:22.349Z, CHA, LIM, HI_RES, N,       1254
2018-11-01T16:04:22.349Z, CHB, LIM, HI_RES, S,       1254
2018-11-01T16:06:35.349Z, CHA, DRK, HI_RES, Unknown, 1255
2018-11-01T16:06:35.349Z, CHB, DRK, HI_RES, Unknown, 1255
2018-11-01T16:07:20.349Z, CHA, LIM, HI_RES, S,       1257
2018-11-01T16:07:20.349Z, CHB, LIM, HI_RES, N,       1257
2018-11-01T16:09:33.348Z, CHA, DRK, HI_RES, Unknown, 1258
2018-11-01T16:09:33.348Z, CHB, DRK, HI_RES, Unknown, 1258
2018-11-01T16:10:29.348Z, CHA, DAY, HI_RES, N,       1300
2018-11-01T16:10:29.348Z, CHB, DAY, HI_RES, S,       1300
2018-11-01T16:22:25.345Z, CHA, DAY, HI_RES, S,       1312
2018-11-01T16:22:25.345Z, CHB, DAY, HI_RES, N,       1312
2018-11-01T16:27:28.343Z, CHA, OSP, OCC,    S,       1315
2018-11-01T16:27:28.343Z, CHB, OSP, OCC,    S,       1315
2018-11-01T16:32:36.442Z, CHA, DAY, HI_RES, S,       1312
2018-11-01T16:32:44.442Z, CHB, DAY, HI_RES, N,       1312
2018-11-01T16:40:29.340Z, CHA, DAY, HI_RES, N,       1330
2018-11-01T16:40:29.340Z, CHB, DAY, HI_RES, S,       1330
2018-11-01T16:44:14.339Z, CHA, OSP, OCC,    N,       1345
2018-11-01T16:44:14.339Z, CHB, OSP, OCC,    N,       1345
2018-11-01T16:49:22.437Z, CHA, DAY, HI_RES, N,       1330
2018-11-01T16:49:30.437Z, CHB, DAY, HI_RES, S,       1330
2018-11-01T16:58:25.335Z, CHA, DAY, HI_RES, S,       1342
2018-11-01T16:58:25.335Z, CHB, DAY, HI_RES, N,       1342
2018-11-01T17:10:29.332Z, CHA, DAY, HI_RES, N,       1400
2018-11-01T17:10:29.332Z, CHB, DAY, HI_RES, S,       1400
2018-11-01T17:12:14.331Z, CHA, OSP, OCC,    S,       1415
2018-11-01T17:12:14.331Z, CHB, OSP, OCC,    S,       1415
2018-11-01T17:17:22.430Z, CHB, DAY, HI_RES, S,       1400
2018-11-01T17:17:29.430Z, CHA, DAY, HI_RES, N,       1400
2018-11-01T17:28:25.327Z, CHA, DAY, HI_RES, S,       1412
2018-11-01T17:28:25.327Z, CHB, DAY, HI_RES, N,       1412
2018-11-01T17:40:29.324Z, CHA, DAY, HI_RES, N,       1430
2018-11-01T17:40:29.324Z, CHB, DAY, HI_RES, S,       1430
2018-11-01T17:52:25.321Z, CHA, DAY, HI_RES, S,       1442
2018-11-01T17:52:25.321Z, CHB, DAY, HI_RES, N,       1442
2018-11-01T18:04:22.318Z, CHA, LIM, HI_RES, N,       1454
2018-11-01T18:04:22.318Z, CHB, LIM, HI_RES, S,       1454
2018-11-01T18:06:35.317Z, CHA, DRK, HI_RES, Unknown, 1455
2018-11-01T18:06:35.317Z, CHB, DRK, HI_RES, Unknown, 1455
2018-11-01T18:07:20.317Z, CHA, LIM, HI_RES, S,       1457
2018-11-01T18:07:20.317Z, CHB, LIM, HI_RES, N,       1457
2018-11-01T18:09:33.316Z, CHA, DRK, HI_RES, Unknown, 1458
2018-11-01T18:09:33.316Z, CHB, DRK, HI_RES, Unknown, 1458
2018-11-01T18:10:29.316Z, CHA, DAY, HI_RES, N,       1500
2018-11-01T18:10:29.316Z, CHB, DAY, HI_RES, S,       1500
2018-11-01T18:22:25.313Z, CHA, DAY, HI_RES, S,       1512
2018-11-01T18:22:25.313Z, CHB, DAY, HI_RES, N,       1512
2018-11-01T18:34:22.310Z, CHA, LIM, HI_RES, N,       1524
2018-11-01T18:34:22.310Z, CHB, LIM, HI_RES, S,       1524
2018-11-01T18:36:35.309Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-01T18:36:35.309Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-01T18:37:20.309Z, CHA, LIM, HI_RES, S,       1527
2018-11-01T18:37:20.309Z, CHB, LIM, HI_RES, N,       1527
2018-11-01T18:39:33.308Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-01T18:39:33.308Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-01T18:40:29.308Z, CHA, DAY, HI_RES, N,       1530
2018-11-01T18:40:29.308Z, CHB, DAY, HI_RES, S,       1530
2018-11-01T18:52:25.305Z, CHA, DAY, HI_RES, S,       1542
2018-11-01T18:52:25.305Z, CHB, DAY, HI_RES, N,       1542
2018-11-01T19:04:22.302Z, CHA, LIM, HI_RES, N,       1554
2018-11-01T19:04:22.302Z, CHB, LIM, HI_RES, S,       1554
2018-11-01T19:06:35.301Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-01T19:06:35.301Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-01T19:07:20.301Z, CHA, LIM, HI_RES, S,       1557
2018-11-01T19:07:20.301Z, CHB, LIM, HI_RES, N,       1557
2018-11-01T19:09:33.300Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-01T19:09:33.300Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-01T19:10:29.300Z, CHA, DAY, HI_RES, N,       1600
2018-11-01T19:10:29.300Z, CHB, DAY, HI_RES, S,       1600
2018-11-01T19:22:25.297Z, CHA, DAY, HI_RES, S,       1612
2018-11-01T19:22:25.297Z, CHB, DAY, HI_RES, N,       1612
2018-11-01T19:34:22.294Z, CHA, LIM, HI_RES, N,       1624
2018-11-01T19:34:22.294Z, CHB, LIM, HI_RES, S,       1624
2018-11-01T19:36:35.293Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-01T19:36:35.293Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-01T19:37:20.293Z, CHA, LIM, HI_RES, S,       1627
2018-11-01T19:37:20.293Z, CHB, LIM, HI_RES, N,       1627
2018-11-01T19:39:33.292Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-01T19:39:33.292Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-01T19:40:29.292Z, CHA, DAY, HI_RES, N,       1630
2018-11-01T19:40:29.292Z, CHB, DAY, HI_RES, S,       1630
2018-11-01T19:52:25.289Z, CHA, DAY, HI_RES, S,       1642
2018-11-01T19:52:25.289Z, CHB, DAY, HI_RES, N,       1642
2018-11-01T20:04:22.286Z, CHA, LIM, HI_RES, N,       1654
2018-11-01T20:04:22.286Z, CHB, LIM, HI_RES, S,       1654
2018-11-01T20:06:35.285Z, CHA, DRK, HI_RES, Unknown, 1655
2018-11-01T20:06:35.285Z, CHB, DRK, HI_RES, Unknown, 1655
2018-11-01T20:07:20.285Z, CHA, LIM, HI_RES, S,       1657
2018-11-01T20:07:20.285Z, CHB, LIM, HI_RES, N,       1657
2018-11-01T20:09:33.284Z, CHA, DRK, HI_RES, Unknown, 1658
2018-11-01T20:09:33.284Z, CHB, DRK, HI_RES, Unknown, 1658
2018-11-01T20:10:28.284Z, CHB, NI1, LO_RES, N,       1700
2018-11-01T20:10:29.284Z, CHA, DAY, HI_RES, N,       1700
2018-11-01T20:22:21.281Z, CHA, DAY, HI_RES, S,       1712
2018-11-01T20:25:13.280Z, CHB, NI1, LO_RES, S,       1715
2018-11-01T20:34:14.278Z, CHA, LIM, HI_RES, N,       1724
2018-11-01T20:36:26.277Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-01T20:37:07.277Z, CHA, LIM, HI_RES, S,       1727
2018-11-01T20:39:19.277Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-01T20:40:28.276Z, CHB, NI1, LO_RES, N,       1730
2018-11-01T20:40:29.276Z, CHA, DAY, HI_RES, N,       1730
2018-11-01T20:52:21.273Z, CHA, DAY, HI_RES, S,       1742
2018-11-01T20:55:13.272Z, CHB, NI1, LO_RES, S,       1745
2018-11-01T21:04:14.270Z, CHA, LIM, HI_RES, N,       1754
2018-11-01T21:06:26.269Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-01T21:07:07.269Z, CHA, LIM, HI_RES, S,       1757
2018-11-01T21:09:19.269Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-01T21:10:28.268Z, CHB, NI1, LO_RES, N,       1800
2018-11-01T21:10:29.268Z, CHA, DAY, HI_RES, N,       1800
2018-11-01T21:22:21.265Z, CHA, DAY, HI_RES, S,       1812
2018-11-01T21:25:13.264Z, CHB, NI1, LO_RES, S,       1815
2018-11-01T21:34:14.262Z, CHA, LIM, HI_RES, N,       1824
2018-11-01T21:36:26.261Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-01T21:37:07.261Z, CHA, LIM, HI_RES, S,       1827
2018-11-01T21:39:19.261Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-01T21:40:28.260Z, CHB, NI1, LO_RES, N,       1830
2018-11-01T21:40:29.260Z, CHA, DAY, HI_RES, N,       1830
2018-11-01T21:52:21.257Z, CHA, DAY, HI_RES, S,       1842
2018-11-01T21:55:13.256Z, CHB, NI1, LO_RES, S,       1845
2018-11-01T22:04:14.254Z, CHA, LIM, HI_RES, N,       1854
2018-11-01T22:06:26.254Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-01T22:07:07.253Z, CHA, LIM, HI_RES, S,       1857
2018-11-01T22:09:19.253Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-01T22:10:28.252Z, CHB, NI1, LO_RES, N,       1900
2018-11-01T22:10:29.252Z, CHA, DAY, HI_RES, N,       1900
2018-11-01T22:22:21.249Z, CHA, DAY, HI_RES, S,       1912
2018-11-01T22:25:13.249Z, CHB, NI1, LO_RES, S,       1915
2018-11-01T22:34:14.246Z, CHA, LIM, HI_RES, N,       1924
2018-11-01T22:36:26.246Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-01T22:37:07.245Z, CHA, LIM, HI_RES, S,       1927
2018-11-01T22:39:19.245Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-01T22:40:28.245Z, CHB, NI1, LO_RES, N,       1930
2018-11-01T22:40:29.245Z, CHA, DAY, HI_RES, N,       1930
2018-11-01T22:52:21.241Z, CHA, DAY, HI_RES, S,       1942
2018-11-01T22:55:13.241Z, CHB, NI1, LO_RES, S,       1945
2018-11-01T23:04:14.238Z, CHA, LIM, HI_RES, N,       1954
2018-11-01T23:06:26.238Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-01T23:07:07.237Z, CHA, LIM, HI_RES, S,       1957
2018-11-01T23:09:19.237Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-01T23:10:28.237Z, CHA, NI1, LO_RES, N,       2000
2018-11-01T23:10:29.237Z, CHB, NI1, LO_RES, S,       2000
2018-11-01T23:25:15.233Z, CHA, NI1, LO_RES, N,       2015
2018-11-01T23:25:16.233Z, CHB, NI1, LO_RES, S,       2015
2018-11-01T23:40:28.229Z, CHA, NI1, LO_RES, N,       2030
2018-11-01T23:40:29.229Z, CHB, NI1, LO_RES, S,       2030
2018-11-01T23:55:15.225Z, CHA, NI1, LO_RES, N,       2045
2018-11-01T23:55:16.225Z, CHB, NI1, LO_RES, S,       2045
2018-11-02T00:15:17.219Z, CHA, FFL, LO_RES, Unknown, 2100
2018-11-02T00:15:17.219Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
