START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-07-21T05:41:55.725Z, CHA, FFL, HI_RES, Unknown, 230
2020-07-21T05:41:55.725Z, CHB, FFL, HI_RES, Unknown, 230
2020-07-21T06:10:27.741Z, CHB, NI1, LO_RES, N,       300
2020-07-21T06:10:28.741Z, CHA, DAY, HI_RES, N,       300
2020-07-21T06:22:20.744Z, CHA, DAY, HI_RES, S,       312
2020-07-21T06:25:12.744Z, CHB, NI1, LO_RES, N,       315
2020-07-21T06:34:13.746Z, CHA, LIM, HI_RES, N,       324
2020-07-21T06:36:25.746Z, CHA, DRK, HI_RES, Unknown, 325
2020-07-21T06:37:06.747Z, CHA, LIM, HI_RES, S,       327
2020-07-21T06:39:18.748Z, CHA, DRK, HI_RES, Unknown, 328
2020-07-21T06:40:27.747Z, CHB, NI1, LO_RES, N,       330
2020-07-21T06:40:28.747Z, CHA, DAY, HI_RES, N,       330
2020-07-21T06:52:20.751Z, CHA, DAY, HI_RES, S,       342
2020-07-21T06:55:12.752Z, CHB, NI1, LO_RES, N,       345
2020-07-21T07:04:13.754Z, CHA, LIM, HI_RES, N,       354
2020-07-21T07:06:25.754Z, CHA, DRK, HI_RES, Unknown, 355
2020-07-21T07:07:06.755Z, CHA, LIM, HI_RES, S,       357
2020-07-21T07:09:18.755Z, CHA, DRK, HI_RES, Unknown, 358
2020-07-21T07:10:27.756Z, CHB, NI1, LO_RES, N,       400
2020-07-21T07:10:28.756Z, CHA, DAY, HI_RES, N,       400
2020-07-21T07:22:20.761Z, CHA, DAY, HI_RES, S,       412
2020-07-21T07:25:12.762Z, CHB, NI1, LO_RES, S,       415
2020-07-21T07:34:13.765Z, CHA, LIM, HI_RES, N,       424
2020-07-21T07:36:25.765Z, CHA, DRK, HI_RES, Unknown, 425
2020-07-21T07:37:06.766Z, CHA, LIM, HI_RES, S,       427
2020-07-21T07:39:18.766Z, CHA, DRK, HI_RES, Unknown, 428
2020-07-21T07:40:27.767Z, CHB, NI1, LO_RES, S,       430
2020-07-21T07:40:28.767Z, CHA, DAY, HI_RES, N,       430
2020-07-21T07:52:20.771Z, CHA, DAY, HI_RES, S,       442
2020-07-21T07:55:12.773Z, CHB, NI1, LO_RES, S,       445
2020-07-21T08:04:13.776Z, CHA, LIM, HI_RES, N,       454
2020-07-21T08:06:25.776Z, CHA, DRK, HI_RES, Unknown, 455
2020-07-21T08:07:06.777Z, CHA, LIM, HI_RES, S,       457
2020-07-21T08:09:18.777Z, CHA, DRK, HI_RES, Unknown, 458
2020-07-21T08:10:27.778Z, CHB, NI1, LO_RES, S,       500
2020-07-21T08:10:28.778Z, CHA, DAY, HI_RES, N,       500
2020-07-21T08:22:20.783Z, CHA, DAY, HI_RES, S,       512
2020-07-21T08:25:12.784Z, CHB, NI1, LO_RES, S,       515
2020-07-21T08:34:13.788Z, CHA, LIM, HI_RES, N,       524
2020-07-21T08:36:25.789Z, CHA, DRK, HI_RES, Unknown, 525
2020-07-21T08:37:06.789Z, CHA, LIM, HI_RES, S,       527
2020-07-21T08:39:18.790Z, CHA, DRK, HI_RES, Unknown, 528
2020-07-21T08:40:28.790Z, CHA, DAY, HI_RES, N,       530
2020-07-21T08:52:24.796Z, CHA, DAY, HI_RES, S,       542
2020-07-21T09:04:21.819Z, CHA, LIM, HI_RES, N,       554
2020-07-21T09:06:33.821Z, CHA, DRK, HI_RES, Unknown, 555
2020-07-21T09:07:18.821Z, CHA, LIM, HI_RES, S,       557
2020-07-21T09:09:30.818Z, CHA, DRK, HI_RES, Unknown, 558
2020-07-21T09:10:28.817Z, CHA, DAY, HI_RES, N,       600
2020-07-21T09:22:24.805Z, CHA, DAY, HI_RES, S,       612
2020-07-21T09:34:21.810Z, CHA, LIM, HI_RES, N,       624
2020-07-21T09:36:33.810Z, CHA, DRK, HI_RES, Unknown, 625
2020-07-21T09:37:18.810Z, CHA, LIM, HI_RES, S,       627
2020-07-21T09:39:30.811Z, CHA, DRK, HI_RES, Unknown, 628
2020-07-21T09:40:28.811Z, CHA, DAY, HI_RES, N,       630
2020-07-21T09:52:24.814Z, CHA, DAY, HI_RES, S,       642
2020-07-21T10:04:21.817Z, CHA, LIM, HI_RES, N,       654
2020-07-21T10:06:33.818Z, CHA, DRK, HI_RES, Unknown, 655
2020-07-21T10:07:18.818Z, CHA, LIM, HI_RES, S,       657
2020-07-21T10:09:30.818Z, CHA, DRK, HI_RES, Unknown, 658
2020-07-21T10:10:28.819Z, CHA, DAY, HI_RES, N,       700
2020-07-21T10:22:24.821Z, CHA, DAY, HI_RES, S,       712
2020-07-21T10:34:21.822Z, CHA, LIM, HI_RES, N,       724
2020-07-21T10:36:33.823Z, CHA, DRK, HI_RES, Unknown, 725
2020-07-21T10:37:18.822Z, CHA, LIM, HI_RES, S,       727
2020-07-21T10:39:30.823Z, CHA, DRK, HI_RES, Unknown, 728
2020-07-21T10:40:28.822Z, CHA, DAY, HI_RES, N,       730
2020-07-21T10:52:24.824Z, CHA, DAY, HI_RES, S,       742
2020-07-21T11:04:21.825Z, CHA, LIM, HI_RES, N,       754
2020-07-21T11:06:33.825Z, CHA, DRK, HI_RES, Unknown, 755
2020-07-21T11:07:18.824Z, CHA, LIM, HI_RES, S,       757
2020-07-21T11:09:30.825Z, CHA, DRK, HI_RES, Unknown, 758
2020-07-21T11:10:28.824Z, CHA, DAY, HI_RES, N,       800
2020-07-21T11:22:24.824Z, CHA, DAY, HI_RES, S,       812
2020-07-21T11:34:21.822Z, CHA, LIM, HI_RES, N,       824
2020-07-21T11:36:33.823Z, CHA, DRK, HI_RES, Unknown, 825
2020-07-21T11:37:18.823Z, CHA, LIM, HI_RES, S,       827
2020-07-21T11:39:30.828Z, CHA, DRK, HI_RES, Unknown, 828
2020-07-21T11:40:28.828Z, CHA, DAY, HI_RES, N,       830
2020-07-21T11:52:24.844Z, CHA, DAY, HI_RES, S,       842
2020-07-21T12:04:21.825Z, CHA, LIM, HI_RES, N,       854
2020-07-21T12:06:33.822Z, CHA, DRK, HI_RES, Unknown, 855
2020-07-21T12:07:18.822Z, CHA, LIM, HI_RES, S,       857
2020-07-21T12:09:30.821Z, CHA, DRK, HI_RES, Unknown, 858
2020-07-21T12:10:28.819Z, CHA, DAY, HI_RES, N,       900
2020-07-21T12:22:24.811Z, CHA, DAY, HI_RES, S,       912
2020-07-21T12:34:21.806Z, CHA, LIM, HI_RES, N,       924
2020-07-21T12:36:33.805Z, CHA, DRK, HI_RES, Unknown, 925
2020-07-21T12:37:18.805Z, CHA, LIM, HI_RES, S,       927
2020-07-21T12:39:30.803Z, CHA, DRK, HI_RES, Unknown, 928
2020-07-21T12:40:28.803Z, CHA, DAY, HI_RES, N,       930
2020-07-21T12:52:24.799Z, CHA, DAY, HI_RES, S,       942
2020-07-21T13:04:21.793Z, CHA, LIM, HI_RES, N,       954
2020-07-21T13:06:33.791Z, CHA, DRK, HI_RES, Unknown, 955
2020-07-21T13:07:18.791Z, CHA, LIM, HI_RES, S,       957
2020-07-21T13:09:30.790Z, CHA, DRK, HI_RES, Unknown, 958
2020-07-21T13:10:28.790Z, CHA, DAY, HI_RES, N,       1000
2020-07-21T13:22:24.785Z, CHA, DAY, HI_RES, S,       1012
2020-07-21T13:34:21.800Z, CHA, LIM, HI_RES, N,       1024
2020-07-21T13:36:33.800Z, CHA, DRK, HI_RES, Unknown, 1025
2020-07-21T13:37:18.799Z, CHA, LIM, HI_RES, S,       1027
2020-07-21T13:39:30.794Z, CHA, DRK, HI_RES, Unknown, 1028
2020-07-21T13:40:28.792Z, CHA, DAY, HI_RES, N,       1030
2020-07-21T13:45:11.782Z, CHA, OSP, OCC,    S,       1045
2020-07-21T13:50:27.870Z, CHA, DAY, HI_RES, N,       1030
2020-07-21T13:58:24.765Z, CHA, DAY, HI_RES, S,       1042
2020-07-21T14:10:28.758Z, CHA, DAY, HI_RES, N,       1100
2020-07-21T14:22:24.751Z, CHA, DAY, HI_RES, S,       1112
2020-07-21T14:34:21.745Z, CHA, LIM, HI_RES, N,       1124
2020-07-21T14:36:33.743Z, CHA, DRK, HI_RES, Unknown, 1125
2020-07-21T14:37:18.743Z, CHA, LIM, HI_RES, S,       1127
2020-07-21T14:39:30.742Z, CHA, DRK, HI_RES, Unknown, 1128
2020-07-21T14:40:29.741Z, CHA, DAY, HI_RES, N,       1130
2020-07-21T14:45:47.738Z, CHA, OSP, OCC,    S,       1145
2020-07-21T14:51:03.835Z, CHA, DAY, HI_RES, N,       1130
2020-07-21T14:58:25.730Z, CHA, DAY, HI_RES, S,       1142
2020-07-21T15:10:29.724Z, CHA, DAY, HI_RES, N,       1200
2020-07-21T15:22:25.716Z, CHA, DAY, HI_RES, S,       1212
2020-07-21T15:34:22.708Z, CHA, LIM, HI_RES, N,       1224
2020-07-21T15:36:34.708Z, CHA, DRK, HI_RES, Unknown, 1225
2020-07-21T15:37:19.708Z, CHA, LIM, HI_RES, S,       1227
2020-07-21T15:39:31.706Z, CHA, DRK, HI_RES, Unknown, 1228
2020-07-21T15:40:29.706Z, CHA, DAY, HI_RES, N,       1230
2020-07-21T15:52:25.698Z, CHA, DAY, HI_RES, S,       1242
2020-07-21T16:04:22.690Z, CHA, LIM, HI_RES, N,       1254
2020-07-21T16:06:34.689Z, CHA, DRK, HI_RES, Unknown, 1255
2020-07-21T16:07:19.688Z, CHA, LIM, HI_RES, S,       1257
2020-07-21T16:09:31.687Z, CHA, DRK, HI_RES, Unknown, 1258
2020-07-21T16:10:29.686Z, CHA, DAY, HI_RES, N,       1300
2020-07-21T16:22:25.680Z, CHA, DAY, HI_RES, S,       1312
2020-07-21T16:34:22.678Z, CHA, LIM, HI_RES, N,       1324
2020-07-21T16:36:34.678Z, CHA, DRK, HI_RES, Unknown, 1325
2020-07-21T16:37:19.676Z, CHA, LIM, HI_RES, S,       1327
2020-07-21T16:39:31.674Z, CHA, DRK, HI_RES, Unknown, 1328
2020-07-21T16:40:29.672Z, CHA, DAY, HI_RES, N,       1330
2020-07-21T16:52:25.660Z, CHA, DAY, HI_RES, S,       1342
2020-07-21T17:04:22.652Z, CHA, LIM, HI_RES, N,       1354
2020-07-21T17:06:34.651Z, CHA, DRK, HI_RES, Unknown, 1355
2020-07-21T17:07:19.650Z, CHA, LIM, HI_RES, S,       1357
2020-07-21T17:09:31.649Z, CHA, DRK, HI_RES, Unknown, 1358
2020-07-21T17:10:29.648Z, CHA, DAY, HI_RES, N,       1400
2020-07-21T17:22:25.641Z, CHA, DAY, HI_RES, S,       1412
2020-07-21T17:34:22.633Z, CHA, LIM, HI_RES, N,       1424
2020-07-21T17:36:34.631Z, CHA, DRK, HI_RES, Unknown, 1425
2020-07-21T17:37:19.631Z, CHA, LIM, HI_RES, S,       1427
2020-07-21T17:39:31.630Z, CHA, DRK, HI_RES, Unknown, 1428
2020-07-21T17:40:29.629Z, CHA, DAY, HI_RES, N,       1430
2020-07-21T17:52:25.621Z, CHA, DAY, HI_RES, S,       1442
2020-07-21T18:04:22.613Z, CHA, LIM, HI_RES, N,       1454
2020-07-21T18:06:34.612Z, CHA, DRK, HI_RES, Unknown, 1455
2020-07-21T18:07:19.611Z, CHA, LIM, HI_RES, S,       1457
2020-07-21T18:09:31.609Z, CHA, DRK, HI_RES, Unknown, 1458
2020-07-21T18:10:29.609Z, CHA, DAY, HI_RES, N,       1500
2020-07-21T18:10:30.609Z, CHB, DLM, HI_RES, S,       1500
2020-07-21T18:12:42.607Z, CHB, DRK, HI_RES, Unknown, 1502
2020-07-21T18:13:13.607Z, CHB, DLM, HI_RES, N,       1503
2020-07-21T18:15:25.606Z, CHB, DRK, HI_RES, Unknown, 1505
2020-07-21T18:15:56.605Z, CHB, DLM, HI_RES, S,       1506
2020-07-21T18:18:08.604Z, CHB, DRK, HI_RES, Unknown, 1508
2020-07-21T18:18:39.604Z, CHB, DLM, HI_RES, N,       1509
2020-07-21T18:20:51.602Z, CHB, DRK, HI_RES, Unknown, 1511
2020-07-21T18:22:25.602Z, CHA, DAY, HI_RES, S,       1512
2020-07-21T18:22:26.602Z, CHB, DLM, HI_RES, S,       1512
2020-07-21T18:24:38.600Z, CHB, DRK, HI_RES, Unknown, 1514
2020-07-21T18:25:09.600Z, CHB, DLM, HI_RES, N,       1515
2020-07-21T18:27:21.598Z, CHB, DRK, HI_RES, Unknown, 1517
2020-07-21T18:27:52.598Z, CHB, DLM, HI_RES, S,       1518
2020-07-21T18:30:04.596Z, CHB, DRK, HI_RES, Unknown, 1520
2020-07-21T18:30:35.596Z, CHB, DLM, HI_RES, N,       1521
2020-07-21T18:32:47.594Z, CHB, DRK, HI_RES, Unknown, 1523
2020-07-21T18:34:21.594Z, CHA, LIM, HI_RES, N,       1524
2020-07-21T18:34:21.594Z, CHB, DLM, HI_RES, S,       1524
2020-07-21T18:36:34.592Z, CHA, DRK, HI_RES, Unknown, 1525
2020-07-21T18:36:34.592Z, CHB, DRK, HI_RES, Unknown, 1525
2020-07-21T18:37:19.592Z, CHA, LIM, HI_RES, S,       1527
2020-07-21T18:37:19.592Z, CHB, DLM, HI_RES, N,       1527
2020-07-21T18:39:32.590Z, CHA, DRK, HI_RES, Unknown, 1528
2020-07-21T18:39:32.590Z, CHB, DRK, HI_RES, Unknown, 1528
2020-07-21T18:40:29.590Z, CHA, DAY, HI_RES, N,       1530
2020-07-21T18:44:46.587Z, CHA, OSP, OCC,    N,       1545
2020-07-21T18:49:54.683Z, CHA, DAY, HI_RES, N,       1530
2020-07-21T18:58:25.578Z, CHA, DAY, HI_RES, S,       1542
2020-07-21T19:10:29.577Z, CHA, DAY, HI_RES, N,       1600
2020-07-21T19:10:30.577Z, CHB, DLM, HI_RES, S,       1600
2020-07-21T19:12:42.579Z, CHB, DRK, HI_RES, Unknown, 1602
2020-07-21T19:13:13.580Z, CHB, DLM, HI_RES, N,       1603
2020-07-21T19:15:25.581Z, CHB, DRK, HI_RES, Unknown, 1605
2020-07-21T19:15:56.582Z, CHB, DLM, HI_RES, S,       1606
2020-07-21T19:18:08.585Z, CHB, DRK, HI_RES, Unknown, 1608
2020-07-21T19:18:39.584Z, CHB, DLM, HI_RES, N,       1609
2020-07-21T19:20:51.587Z, CHB, DRK, HI_RES, Unknown, 1611
2020-07-21T19:22:25.585Z, CHA, DAY, HI_RES, S,       1612
2020-07-21T19:22:26.585Z, CHB, DLM, HI_RES, S,       1612
2020-07-21T19:24:38.580Z, CHB, DRK, HI_RES, Unknown, 1614
2020-07-21T19:25:09.579Z, CHB, DLM, HI_RES, N,       1615
2020-07-21T19:27:21.574Z, CHB, DRK, HI_RES, Unknown, 1617
2020-07-21T19:27:52.573Z, CHB, DLM, HI_RES, S,       1618
2020-07-21T19:30:04.567Z, CHB, DRK, HI_RES, Unknown, 1620
2020-07-21T19:30:35.566Z, CHB, DLM, HI_RES, N,       1621
2020-07-21T19:32:47.561Z, CHB, DRK, HI_RES, Unknown, 1623
2020-07-21T19:34:21.557Z, CHA, LIM, HI_RES, N,       1624
2020-07-21T19:34:21.557Z, CHB, DLM, HI_RES, S,       1624
2020-07-21T19:36:34.553Z, CHA, DRK, HI_RES, Unknown, 1625
2020-07-21T19:36:34.553Z, CHB, DRK, HI_RES, Unknown, 1625
2020-07-21T19:37:19.552Z, CHA, LIM, HI_RES, S,       1627
2020-07-21T19:37:19.552Z, CHB, DLM, HI_RES, N,       1627
2020-07-21T19:39:32.551Z, CHA, DRK, HI_RES, Unknown, 1628
2020-07-21T19:39:32.551Z, CHB, DRK, HI_RES, Unknown, 1628
2020-07-21T19:40:29.550Z, CHA, DAY, HI_RES, N,       1630
2020-07-21T19:40:30.550Z, CHB, DLM, HI_RES, S,       1630
2020-07-21T19:42:42.548Z, CHB, DRK, HI_RES, Unknown, 1632
2020-07-21T19:43:13.548Z, CHB, DLM, HI_RES, N,       1633
2020-07-21T19:45:25.546Z, CHB, DRK, HI_RES, Unknown, 1635
2020-07-21T19:45:56.546Z, CHB, DLM, HI_RES, S,       1636
2020-07-21T19:48:08.546Z, CHB, DRK, HI_RES, Unknown, 1638
2020-07-21T19:48:39.544Z, CHB, DLM, HI_RES, N,       1639
2020-07-21T19:50:51.544Z, CHB, DRK, HI_RES, Unknown, 1641
2020-07-21T19:52:25.542Z, CHA, DAY, HI_RES, S,       1642
2020-07-21T19:52:26.542Z, CHB, DLM, HI_RES, S,       1642
2020-07-21T19:54:38.541Z, CHB, DRK, HI_RES, Unknown, 1644
2020-07-21T19:55:09.540Z, CHB, DLM, HI_RES, N,       1645
2020-07-21T19:57:21.539Z, CHB, DRK, HI_RES, Unknown, 1647
2020-07-21T19:57:52.539Z, CHB, DLM, HI_RES, S,       1648
2020-07-21T20:00:04.537Z, CHB, DRK, HI_RES, Unknown, 1650
2020-07-21T20:00:35.537Z, CHB, DLM, HI_RES, N,       1651
2020-07-21T20:02:47.535Z, CHB, DRK, HI_RES, Unknown, 1653
2020-07-21T20:04:21.535Z, CHA, LIM, HI_RES, N,       1654
2020-07-21T20:04:21.535Z, CHB, DLM, HI_RES, S,       1654
2020-07-21T20:06:34.533Z, CHA, DRK, HI_RES, Unknown, 1655
2020-07-21T20:06:34.533Z, CHB, DRK, HI_RES, Unknown, 1655
2020-07-21T20:07:19.533Z, CHA, LIM, HI_RES, S,       1657
2020-07-21T20:07:19.533Z, CHB, DLM, HI_RES, N,       1657
2020-07-21T20:09:32.531Z, CHA, DRK, HI_RES, Unknown, 1658
2020-07-21T20:09:32.531Z, CHB, DRK, HI_RES, Unknown, 1658
2020-07-21T20:10:28.531Z, CHB, NI1, LO_RES, N,       1700
2020-07-21T20:10:29.531Z, CHA, DAY, HI_RES, N,       1700
2020-07-21T20:22:21.522Z, CHA, DAY, HI_RES, S,       1712
2020-07-21T20:25:13.520Z, CHB, NI1, LO_RES, S,       1715
2020-07-21T20:34:14.515Z, CHA, LIM, HI_RES, N,       1724
2020-07-21T20:36:26.513Z, CHA, DRK, HI_RES, Unknown, 1725
2020-07-21T20:37:07.513Z, CHA, LIM, HI_RES, S,       1727
2020-07-21T20:39:19.511Z, CHA, DRK, HI_RES, Unknown, 1728
2020-07-21T20:40:28.511Z, CHB, NI1, LO_RES, N,       1730
2020-07-21T20:40:29.511Z, CHA, DAY, HI_RES, N,       1730
2020-07-21T20:52:21.498Z, CHA, DAY, HI_RES, S,       1742
2020-07-21T20:55:13.489Z, CHB, NI1, LO_RES, S,       1745
2020-07-21T21:04:14.460Z, CHA, LIM, HI_RES, N,       1754
2020-07-21T21:06:26.454Z, CHA, DRK, HI_RES, Unknown, 1755
2020-07-21T21:07:07.455Z, CHA, LIM, HI_RES, S,       1757
2020-07-21T21:09:19.460Z, CHA, DRK, HI_RES, Unknown, 1758
2020-07-21T21:10:31.462Z, CHB, NI1, LO_RES, N,       1800
2020-07-21T21:10:32.462Z, CHA, DAY, HI_RES, N,       1800
2020-07-21T21:11:35.464Z, CHA, OSP, OCC,    N,       1815
2020-07-21T21:16:41.575Z, CHA, DAY, HI_RES, N,       1800
2020-07-21T21:25:28.480Z, CHB, NI1, LO_RES, S,       1815
2020-07-21T21:28:28.478Z, CHA, DAY, HI_RES, S,       1812
2020-07-21T21:40:28.472Z, CHB, NI1, LO_RES, N,       1830
2020-07-21T21:40:29.472Z, CHA, DAY, HI_RES, N,       1830
2020-07-21T21:52:21.465Z, CHA, DAY, HI_RES, S,       1842
2020-07-21T21:55:13.463Z, CHB, NI1, LO_RES, S,       1845
2020-07-21T22:04:14.455Z, CHA, LIM, HI_RES, N,       1854
2020-07-21T22:06:26.454Z, CHA, DRK, HI_RES, Unknown, 1855
2020-07-21T22:07:07.453Z, CHA, LIM, HI_RES, S,       1857
2020-07-21T22:09:19.452Z, CHA, DRK, HI_RES, Unknown, 1858
2020-07-21T22:10:28.450Z, CHB, NI1, LO_RES, N,       1900
2020-07-21T22:10:29.450Z, CHA, DAY, HI_RES, N,       1900
2020-07-21T22:22:21.443Z, CHA, DAY, HI_RES, S,       1912
2020-07-21T22:25:13.441Z, CHB, NI1, LO_RES, S,       1915
2020-07-21T22:34:14.435Z, CHA, LIM, HI_RES, N,       1924
2020-07-21T22:36:26.434Z, CHA, DRK, HI_RES, Unknown, 1925
2020-07-21T22:37:07.433Z, CHA, LIM, HI_RES, S,       1927
2020-07-21T22:39:19.432Z, CHA, DRK, HI_RES, Unknown, 1928
2020-07-21T22:40:28.431Z, CHB, NI1, LO_RES, N,       1930
2020-07-21T22:40:29.431Z, CHA, DAY, HI_RES, N,       1930
2020-07-21T22:52:21.424Z, CHA, DAY, HI_RES, S,       1942
2020-07-21T22:55:13.422Z, CHB, NI1, LO_RES, S,       1945
2020-07-21T23:04:14.416Z, CHA, LIM, HI_RES, N,       1954
2020-07-21T23:06:26.415Z, CHA, DRK, HI_RES, Unknown, 1955
2020-07-21T23:07:07.414Z, CHA, LIM, HI_RES, S,       1957
2020-07-21T23:09:19.414Z, CHA, DRK, HI_RES, Unknown, 1958
2020-07-21T23:10:28.412Z, CHA, NI1, LO_RES, N,       2000
2020-07-21T23:10:29.412Z, CHB, NI1, LO_RES, S,       2000
2020-07-21T23:25:15.404Z, CHA, NI1, LO_RES, N,       2015
2020-07-21T23:25:16.404Z, CHB, NI1, LO_RES, S,       2015
2020-07-21T23:40:28.395Z, CHA, NI1, LO_RES, N,       2030
2020-07-21T23:40:29.395Z, CHB, NI1, LO_RES, S,       2030
2020-07-21T23:55:15.387Z, CHA, NI1, LO_RES, N,       2045
2020-07-21T23:55:16.387Z, CHB, NI1, LO_RES, S,       2045
2020-07-22T00:10:28.379Z, CHA, NI1, LO_RES, N,       2100
2020-07-22T00:10:29.379Z, CHB, NI1, LO_RES, S,       2100
2020-07-22T00:25:15.372Z, CHA, NI1, LO_RES, N,       2115
2020-07-22T00:25:16.372Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
