START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-16T05:41:55.770Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-16T05:41:55.770Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-16T06:10:27.773Z, CHB, NI1, LO_RES, S,       300
2021-06-16T06:10:28.773Z, CHA, DAY, HI_RES, N,       300
2021-06-16T06:22:20.775Z, CHA, DAY, HI_RES, S,       312
2021-06-16T06:25:12.776Z, CHB, NI1, LO_RES, S,       315
2021-06-16T06:34:13.777Z, CHA, LIM, HI_RES, N,       324
2021-06-16T06:36:25.778Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-16T06:37:06.779Z, CHA, LIM, HI_RES, S,       327
2021-06-16T06:39:18.779Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-16T06:40:30.780Z, CHB, NI1, LO_RES, S,       330
2021-06-16T06:40:31.780Z, CHA, DAY, HI_RES, N,       330
2021-06-16T06:46:07.781Z, CHA, OSP, OCC,    N,       345
2021-06-16T06:51:15.883Z, CHA, DAY, HI_RES, N,       330
2021-06-16T06:55:27.784Z, CHB, NI1, LO_RES, S,       345
2021-06-16T06:58:27.785Z, CHA, DAY, HI_RES, S,       342
2021-06-16T07:10:27.789Z, CHB, NI1, LO_RES, S,       400
2021-06-16T07:10:28.789Z, CHA, DAY, HI_RES, N,       400
2021-06-16T07:22:20.792Z, CHA, DAY, HI_RES, S,       412
2021-06-16T07:25:12.794Z, CHB, NI1, LO_RES, S,       415
2021-06-16T07:34:13.797Z, CHA, LIM, HI_RES, N,       424
2021-06-16T07:36:25.799Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-16T07:37:06.798Z, CHA, LIM, HI_RES, S,       427
2021-06-16T07:39:18.800Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-16T07:40:27.801Z, CHB, NI1, LO_RES, S,       430
2021-06-16T07:40:28.801Z, CHA, DAY, HI_RES, N,       430
2021-06-16T07:52:20.805Z, CHA, DAY, HI_RES, S,       442
2021-06-16T07:55:12.807Z, CHB, NI1, LO_RES, S,       445
2021-06-16T08:04:13.810Z, CHA, LIM, HI_RES, N,       454
2021-06-16T08:06:25.810Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-16T08:07:06.811Z, CHA, LIM, HI_RES, S,       457
2021-06-16T08:09:18.812Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-16T08:10:27.812Z, CHB, NI1, LO_RES, S,       500
2021-06-16T08:10:28.812Z, CHA, DAY, HI_RES, N,       500
2021-06-16T08:22:20.817Z, CHA, DAY, HI_RES, S,       512
2021-06-16T08:25:12.818Z, CHB, NI1, LO_RES, S,       515
2021-06-16T08:34:13.822Z, CHA, LIM, HI_RES, N,       524
2021-06-16T08:36:25.823Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-16T08:37:06.823Z, CHA, LIM, HI_RES, S,       527
2021-06-16T08:39:18.825Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-16T08:40:28.824Z, CHA, DAY, HI_RES, N,       530
2021-06-16T08:52:24.829Z, CHA, DAY, HI_RES, S,       542
2021-06-16T09:04:21.834Z, CHA, LIM, HI_RES, N,       554
2021-06-16T09:06:33.834Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-16T09:07:18.835Z, CHA, LIM, HI_RES, S,       557
2021-06-16T09:09:30.835Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-16T09:10:28.836Z, CHA, DAY, HI_RES, N,       600
2021-06-16T09:22:24.841Z, CHA, DAY, HI_RES, S,       612
2021-06-16T09:34:21.845Z, CHA, LIM, HI_RES, N,       624
2021-06-16T09:36:33.845Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-16T09:37:18.846Z, CHA, LIM, HI_RES, S,       627
2021-06-16T09:39:30.846Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-16T09:40:28.846Z, CHA, DAY, HI_RES, N,       630
2021-06-16T09:52:24.850Z, CHA, DAY, HI_RES, S,       642
2021-06-16T10:04:21.853Z, CHA, LIM, HI_RES, N,       654
2021-06-16T10:06:33.853Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-16T10:07:18.854Z, CHA, LIM, HI_RES, S,       657
2021-06-16T10:09:30.854Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-16T10:10:28.854Z, CHA, DAY, HI_RES, N,       700
2021-06-16T10:22:24.857Z, CHA, DAY, HI_RES, S,       712
2021-06-16T10:34:21.859Z, CHA, LIM, HI_RES, N,       724
2021-06-16T10:36:33.859Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-16T10:37:18.860Z, CHA, LIM, HI_RES, S,       727
2021-06-16T10:39:30.859Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-16T10:40:28.860Z, CHA, DAY, HI_RES, N,       730
2021-06-16T10:52:24.861Z, CHA, DAY, HI_RES, S,       742
2021-06-16T11:04:21.861Z, CHA, LIM, HI_RES, N,       754
2021-06-16T11:06:33.862Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-16T11:07:18.862Z, CHA, LIM, HI_RES, S,       757
2021-06-16T11:09:30.862Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-16T11:10:28.862Z, CHA, DAY, HI_RES, N,       800
2021-06-16T11:22:24.861Z, CHA, DAY, HI_RES, S,       812
2021-06-16T11:34:21.859Z, CHA, LIM, HI_RES, N,       824
2021-06-16T11:36:33.860Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-16T11:37:18.860Z, CHA, LIM, HI_RES, S,       827
2021-06-16T11:39:30.859Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-16T11:40:28.859Z, CHA, DAY, HI_RES, N,       830
2021-06-16T11:52:24.856Z, CHA, DAY, HI_RES, S,       842
2021-06-16T12:04:21.854Z, CHA, LIM, HI_RES, N,       854
2021-06-16T12:06:33.854Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-16T12:07:18.853Z, CHA, LIM, HI_RES, S,       857
2021-06-16T12:09:30.852Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-16T12:10:28.852Z, CHA, DAY, HI_RES, N,       900
2021-06-16T12:22:24.848Z, CHA, DAY, HI_RES, S,       912
2021-06-16T12:34:21.844Z, CHA, LIM, HI_RES, N,       924
2021-06-16T12:36:33.843Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-16T12:37:18.842Z, CHA, LIM, HI_RES, S,       927
2021-06-16T12:39:30.842Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-16T12:40:28.842Z, CHA, DAY, HI_RES, N,       930
2021-06-16T12:52:24.836Z, CHA, DAY, HI_RES, S,       942
2021-06-16T13:04:21.831Z, CHA, LIM, HI_RES, N,       954
2021-06-16T13:06:33.829Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-16T13:07:18.829Z, CHA, LIM, HI_RES, S,       957
2021-06-16T13:09:30.829Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-16T13:10:28.827Z, CHA, DAY, HI_RES, N,       1000
2021-06-16T13:22:24.822Z, CHA, DAY, HI_RES, S,       1012
2021-06-16T13:34:21.816Z, CHA, LIM, HI_RES, N,       1024
2021-06-16T13:36:33.815Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-16T13:37:18.814Z, CHA, LIM, HI_RES, S,       1027
2021-06-16T13:39:30.814Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-16T13:40:28.812Z, CHA, DAY, HI_RES, N,       1030
2021-06-16T13:52:24.806Z, CHA, DAY, HI_RES, S,       1042
2021-06-16T14:04:21.800Z, CHA, LIM, HI_RES, N,       1054
2021-06-16T14:06:33.798Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-16T14:07:18.798Z, CHA, LIM, HI_RES, S,       1057
2021-06-16T14:09:30.797Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-16T14:10:28.796Z, CHA, DAY, HI_RES, N,       1100
2021-06-16T14:22:24.790Z, CHA, DAY, HI_RES, S,       1112
2021-06-16T14:34:21.783Z, CHA, LIM, HI_RES, N,       1124
2021-06-16T14:36:33.782Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-16T14:37:18.781Z, CHA, LIM, HI_RES, S,       1127
2021-06-16T14:39:30.780Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-16T14:40:28.779Z, CHA, DAY, HI_RES, N,       1130
2021-06-16T14:52:24.773Z, CHA, DAY, HI_RES, S,       1142
2021-06-16T14:56:47.770Z, CHA, OSP, OCC,    N,       1145
2021-06-16T15:02:03.866Z, CHA, DAY, HI_RES, S,       1142
2021-06-16T15:10:28.762Z, CHA, DAY, HI_RES, N,       1200
2021-06-16T15:22:24.755Z, CHA, DAY, HI_RES, S,       1212
2021-06-16T15:34:21.748Z, CHA, LIM, HI_RES, N,       1224
2021-06-16T15:36:33.746Z, CHA, DRK, HI_RES, Unknown, 1225
2021-06-16T15:37:18.746Z, CHA, LIM, HI_RES, S,       1227
2021-06-16T15:39:30.744Z, CHA, DRK, HI_RES, Unknown, 1228
2021-06-16T15:40:28.744Z, CHA, DAY, HI_RES, N,       1230
2021-06-16T15:52:24.737Z, CHA, DAY, HI_RES, S,       1242
2021-06-16T16:04:21.728Z, CHA, LIM, HI_RES, N,       1254
2021-06-16T16:06:33.728Z, CHA, DRK, HI_RES, Unknown, 1255
2021-06-16T16:07:18.727Z, CHA, LIM, HI_RES, S,       1257
2021-06-16T16:09:30.726Z, CHA, DRK, HI_RES, Unknown, 1258
2021-06-16T16:10:28.725Z, CHA, DAY, HI_RES, N,       1300
2021-06-16T16:22:24.718Z, CHA, DAY, HI_RES, S,       1312
2021-06-16T16:34:21.710Z, CHA, LIM, HI_RES, N,       1324
2021-06-16T16:36:33.709Z, CHA, DRK, HI_RES, Unknown, 1325
2021-06-16T16:37:18.708Z, CHA, LIM, HI_RES, S,       1327
2021-06-16T16:39:30.707Z, CHA, DRK, HI_RES, Unknown, 1328
2021-06-16T16:40:28.706Z, CHA, DAY, HI_RES, N,       1330
2021-06-16T16:52:24.698Z, CHA, DAY, HI_RES, S,       1342
2021-06-16T17:04:21.691Z, CHA, LIM, HI_RES, N,       1354
2021-06-16T17:06:33.690Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-16T17:07:18.689Z, CHA, LIM, HI_RES, S,       1357
2021-06-16T17:09:30.688Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-16T17:10:28.687Z, CHA, DAY, HI_RES, N,       1400
2021-06-16T17:22:24.679Z, CHA, DAY, HI_RES, S,       1412
2021-06-16T17:34:21.671Z, CHA, LIM, HI_RES, N,       1424
2021-06-16T17:36:33.670Z, CHA, DRK, HI_RES, Unknown, 1425
2021-06-16T17:37:18.669Z, CHA, LIM, HI_RES, S,       1427
2021-06-16T17:39:30.668Z, CHA, DRK, HI_RES, Unknown, 1428
2021-06-16T17:40:28.667Z, CHA, DAY, HI_RES, N,       1430
2021-06-16T17:52:24.660Z, CHA, DAY, HI_RES, S,       1442
2021-06-16T18:04:21.652Z, CHA, LIM, HI_RES, N,       1454
2021-06-16T18:06:33.650Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-16T18:07:18.650Z, CHA, LIM, HI_RES, S,       1457
2021-06-16T18:09:30.649Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-16T18:10:28.647Z, CHA, DAY, HI_RES, N,       1500
2021-06-16T18:10:29.647Z, CHB, DLM, HI_RES, S,       1500
2021-06-16T18:12:41.647Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-16T18:13:12.646Z, CHB, DLM, HI_RES, N,       1503
2021-06-16T18:15:24.645Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-16T18:15:55.644Z, CHB, DLM, HI_RES, S,       1506
2021-06-16T18:18:07.643Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-16T18:18:38.642Z, CHB, DLM, HI_RES, N,       1509
2021-06-16T18:20:50.642Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-16T18:22:24.640Z, CHA, DAY, HI_RES, S,       1512
2021-06-16T18:22:25.640Z, CHB, DLM, HI_RES, S,       1512
2021-06-16T18:24:37.639Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-16T18:25:08.638Z, CHB, DLM, HI_RES, N,       1515
2021-06-16T18:27:20.637Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-16T18:27:51.637Z, CHB, DLM, HI_RES, S,       1518
2021-06-16T18:30:03.635Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-16T18:30:34.635Z, CHB, DLM, HI_RES, N,       1521
2021-06-16T18:32:46.633Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-16T18:34:20.632Z, CHA, LIM, HI_RES, N,       1524
2021-06-16T18:34:20.632Z, CHB, DLM, HI_RES, S,       1524
2021-06-16T18:36:33.631Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-16T18:36:33.631Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-16T18:37:18.630Z, CHA, LIM, HI_RES, S,       1527
2021-06-16T18:37:18.630Z, CHB, DLM, HI_RES, N,       1527
2021-06-16T18:39:31.629Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-16T18:39:31.629Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-16T18:40:28.628Z, CHA, DAY, HI_RES, N,       1530
2021-06-16T18:40:29.628Z, CHB, DLM, HI_RES, S,       1530
2021-06-16T18:42:41.627Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-16T18:43:12.627Z, CHB, DLM, HI_RES, N,       1533
2021-06-16T18:45:24.625Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-16T18:45:55.625Z, CHB, DLM, HI_RES, S,       1536
2021-06-16T18:48:07.623Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-16T18:48:38.623Z, CHB, DLM, HI_RES, N,       1539
2021-06-16T18:50:50.621Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-16T18:52:24.621Z, CHA, DAY, HI_RES, S,       1542
2021-06-16T18:52:25.621Z, CHB, DLM, HI_RES, S,       1542
2021-06-16T18:54:37.619Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-16T18:55:08.619Z, CHB, DLM, HI_RES, N,       1545
2021-06-16T18:57:20.618Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-16T18:57:51.618Z, CHB, DLM, HI_RES, S,       1548
2021-06-16T19:00:03.616Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-16T19:00:34.615Z, CHB, DLM, HI_RES, N,       1551
2021-06-16T19:02:46.614Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-16T19:04:20.613Z, CHA, LIM, HI_RES, N,       1554
2021-06-16T19:04:20.613Z, CHB, DLM, HI_RES, S,       1554
2021-06-16T19:06:33.611Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-16T19:06:33.611Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-16T19:07:18.611Z, CHA, LIM, HI_RES, S,       1557
2021-06-16T19:07:18.611Z, CHB, DLM, HI_RES, N,       1557
2021-06-16T19:09:31.609Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-16T19:09:31.609Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-16T19:10:28.609Z, CHA, DAY, HI_RES, N,       1600
2021-06-16T19:10:29.609Z, CHB, DLM, HI_RES, S,       1600
2021-06-16T19:12:41.608Z, CHB, DRK, HI_RES, Unknown, 1602
2021-06-16T19:13:12.607Z, CHB, DLM, HI_RES, N,       1603
2021-06-16T19:15:24.606Z, CHB, DRK, HI_RES, Unknown, 1605
2021-06-16T19:15:55.606Z, CHB, DLM, HI_RES, S,       1606
2021-06-16T19:18:07.604Z, CHB, DRK, HI_RES, Unknown, 1608
2021-06-16T19:18:38.604Z, CHB, DLM, HI_RES, N,       1609
2021-06-16T19:20:50.602Z, CHB, DRK, HI_RES, Unknown, 1611
2021-06-16T19:22:24.601Z, CHA, DAY, HI_RES, S,       1612
2021-06-16T19:22:25.601Z, CHB, DLM, HI_RES, S,       1612
2021-06-16T19:24:37.599Z, CHB, DRK, HI_RES, Unknown, 1614
2021-06-16T19:25:08.599Z, CHB, DLM, HI_RES, N,       1615
2021-06-16T19:27:20.598Z, CHB, DRK, HI_RES, Unknown, 1617
2021-06-16T19:27:51.598Z, CHB, DLM, HI_RES, S,       1618
2021-06-16T19:30:03.596Z, CHB, DRK, HI_RES, Unknown, 1620
2021-06-16T19:30:34.596Z, CHB, DLM, HI_RES, N,       1621
2021-06-16T19:32:46.594Z, CHB, DRK, HI_RES, Unknown, 1623
2021-06-16T19:34:20.594Z, CHA, LIM, HI_RES, N,       1624
2021-06-16T19:34:20.594Z, CHB, DLM, HI_RES, S,       1624
2021-06-16T19:36:33.592Z, CHA, DRK, HI_RES, Unknown, 1625
2021-06-16T19:36:33.592Z, CHB, DRK, HI_RES, Unknown, 1625
2021-06-16T19:37:18.592Z, CHA, LIM, HI_RES, S,       1627
2021-06-16T19:37:18.592Z, CHB, DLM, HI_RES, N,       1627
2021-06-16T19:39:31.590Z, CHA, DRK, HI_RES, Unknown, 1628
2021-06-16T19:39:31.590Z, CHB, DRK, HI_RES, Unknown, 1628
2021-06-16T19:40:28.589Z, CHA, DAY, HI_RES, N,       1630
2021-06-16T19:40:29.589Z, CHB, DLM, HI_RES, S,       1630
2021-06-16T19:42:41.588Z, CHB, DRK, HI_RES, Unknown, 1632
2021-06-16T19:43:12.587Z, CHB, DLM, HI_RES, N,       1633
2021-06-16T19:45:24.586Z, CHB, DRK, HI_RES, Unknown, 1635
2021-06-16T19:45:55.586Z, CHB, DLM, HI_RES, S,       1636
2021-06-16T19:48:07.584Z, CHB, DRK, HI_RES, Unknown, 1638
2021-06-16T19:48:38.584Z, CHB, DLM, HI_RES, N,       1639
2021-06-16T19:50:50.582Z, CHB, DRK, HI_RES, Unknown, 1641
2021-06-16T19:52:24.582Z, CHA, DAY, HI_RES, S,       1642
2021-06-16T19:52:25.582Z, CHB, DLM, HI_RES, S,       1642
2021-06-16T19:54:37.580Z, CHB, DRK, HI_RES, Unknown, 1644
2021-06-16T19:55:08.580Z, CHB, DLM, HI_RES, N,       1645
2021-06-16T19:57:20.579Z, CHB, DRK, HI_RES, Unknown, 1647
2021-06-16T19:57:51.578Z, CHB, DLM, HI_RES, S,       1648
2021-06-16T20:00:03.577Z, CHB, DRK, HI_RES, Unknown, 1650
2021-06-16T20:00:34.577Z, CHB, DLM, HI_RES, N,       1651
2021-06-16T20:02:46.575Z, CHB, DRK, HI_RES, Unknown, 1653
2021-06-16T20:04:20.574Z, CHA, LIM, HI_RES, N,       1654
2021-06-16T20:04:20.574Z, CHB, DLM, HI_RES, S,       1654
2021-06-16T20:06:33.572Z, CHA, DRK, HI_RES, Unknown, 1655
2021-06-16T20:06:33.572Z, CHB, DRK, HI_RES, Unknown, 1655
2021-06-16T20:07:18.572Z, CHA, LIM, HI_RES, S,       1657
2021-06-16T20:07:18.572Z, CHB, DLM, HI_RES, N,       1657
2021-06-16T20:09:31.570Z, CHA, DRK, HI_RES, Unknown, 1658
2021-06-16T20:09:31.570Z, CHB, DRK, HI_RES, Unknown, 1658
2021-06-16T20:10:30.570Z, CHB, NI1, LO_RES, N,       1700
2021-06-16T20:10:31.570Z, CHA, DAY, HI_RES, N,       1700
2021-06-16T20:22:27.562Z, CHA, DAY, HI_RES, S,       1712
2021-06-16T20:25:27.560Z, CHB, NI1, LO_RES, S,       1715
2021-06-16T20:28:04.558Z, CHA, OSP, OCC,    N,       1715
2021-06-16T20:33:18.655Z, CHA, DAY, HI_RES, S,       1712
2021-06-16T20:40:27.550Z, CHB, NI1, LO_RES, N,       1730
2021-06-16T20:40:28.550Z, CHA, DAY, HI_RES, N,       1730
2021-06-16T20:52:20.543Z, CHA, DAY, HI_RES, S,       1742
2021-06-16T20:55:12.540Z, CHB, NI1, LO_RES, S,       1745
2021-06-16T21:04:13.534Z, CHA, LIM, HI_RES, N,       1754
2021-06-16T21:06:25.533Z, CHA, DRK, HI_RES, Unknown, 1755
2021-06-16T21:07:06.533Z, CHA, LIM, HI_RES, S,       1757
2021-06-16T21:09:18.531Z, CHA, DRK, HI_RES, Unknown, 1758
2021-06-16T21:10:27.530Z, CHB, NI1, LO_RES, N,       1800
2021-06-16T21:10:28.530Z, CHA, DAY, HI_RES, N,       1800
2021-06-16T21:22:20.523Z, CHA, DAY, HI_RES, S,       1812
2021-06-16T21:25:12.521Z, CHB, NI1, LO_RES, S,       1815
2021-06-16T21:34:13.514Z, CHA, LIM, HI_RES, N,       1824
2021-06-16T21:36:25.513Z, CHA, DRK, HI_RES, Unknown, 1825
2021-06-16T21:37:06.513Z, CHA, LIM, HI_RES, S,       1827
2021-06-16T21:39:18.511Z, CHA, DRK, HI_RES, Unknown, 1828
2021-06-16T21:40:27.511Z, CHB, NI1, LO_RES, N,       1830
2021-06-16T21:40:28.511Z, CHA, DAY, HI_RES, N,       1830
2021-06-16T21:52:20.502Z, CHA, DAY, HI_RES, S,       1842
2021-06-16T21:55:12.501Z, CHB, NI1, LO_RES, S,       1845
2021-06-16T22:04:13.495Z, CHA, LIM, HI_RES, N,       1854
2021-06-16T22:06:25.494Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-16T22:07:06.494Z, CHA, LIM, HI_RES, S,       1857
2021-06-16T22:09:18.492Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-16T22:10:27.492Z, CHB, NI1, LO_RES, N,       1900
2021-06-16T22:10:28.492Z, CHA, DAY, HI_RES, N,       1900
2021-06-16T22:22:20.484Z, CHA, DAY, HI_RES, S,       1912
2021-06-16T22:25:12.483Z, CHB, NI1, LO_RES, S,       1915
2021-06-16T22:34:13.476Z, CHA, LIM, HI_RES, N,       1924
2021-06-16T22:36:25.476Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-16T22:37:06.474Z, CHA, LIM, HI_RES, S,       1927
2021-06-16T22:39:18.474Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-16T22:40:27.472Z, CHB, NI1, LO_RES, N,       1930
2021-06-16T22:40:28.472Z, CHA, DAY, HI_RES, N,       1930
2021-06-16T22:52:20.466Z, CHA, DAY, HI_RES, S,       1942
2021-06-16T22:55:12.465Z, CHB, NI1, LO_RES, S,       1945
2021-06-16T23:04:13.459Z, CHA, LIM, HI_RES, N,       1954
2021-06-16T23:06:25.458Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-16T23:07:06.457Z, CHA, LIM, HI_RES, S,       1957
2021-06-16T23:09:18.457Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-16T23:10:27.455Z, CHA, NI1, LO_RES, N,       2000
2021-06-16T23:10:28.455Z, CHB, NI1, LO_RES, S,       2000
2021-06-16T23:25:14.448Z, CHA, NI1, LO_RES, N,       2015
2021-06-16T23:25:15.448Z, CHB, NI1, LO_RES, S,       2015
2021-06-16T23:40:27.440Z, CHA, NI1, LO_RES, N,       2030
2021-06-16T23:40:28.440Z, CHB, NI1, LO_RES, S,       2030
2021-06-16T23:55:14.433Z, CHA, NI1, LO_RES, N,       2045
2021-06-16T23:55:15.433Z, CHB, NI1, LO_RES, S,       2045
2021-06-17T00:10:27.427Z, CHA, NI1, LO_RES, N,       2100
2021-06-17T00:10:28.427Z, CHB, NI1, LO_RES, S,       2100
2021-06-17T00:25:14.421Z, CHA, NI1, LO_RES, N,       2115
2021-06-17T00:25:15.421Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
