START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-01-27T05:41:56.350Z, CHA, FFL, HI_RES, Unknown, 230
2022-01-27T05:41:56.350Z, CHB, FFL, HI_RES, Unknown, 230
2022-01-27T06:10:28.365Z, CHA, NI1, LO_RES, N,       300
2022-01-27T06:10:29.365Z, CHB, NI1, LO_RES, N,       300
2022-01-27T06:22:21.373Z, CHA, NI1, LO_RES, N,       312
2022-01-27T06:25:13.374Z, CHB, NI1, LO_RES, N,       315
2022-01-27T06:34:14.380Z, CHA, DLM, HI_RES, N,       324
2022-01-27T06:36:26.382Z, CHA, DRK, HI_RES, Unknown, 325
2022-01-27T06:37:07.383Z, CHA, DLM, HI_RES, S,       327
2022-01-27T06:39:19.384Z, CHA, DRK, HI_RES, Unknown, 328
2022-01-27T06:40:28.385Z, CHA, NI1, LO_RES, N,       330
2022-01-27T06:40:29.385Z, CHB, NI1, LO_RES, N,       330
2022-01-27T06:52:21.394Z, CHA, NI1, LO_RES, N,       342
2022-01-27T06:55:13.395Z, CHB, NI1, LO_RES, N,       345
2022-01-27T07:04:14.402Z, CHA, DLM, HI_RES, N,       354
2022-01-27T07:06:26.404Z, CHA, DRK, HI_RES, Unknown, 355
2022-01-27T07:07:07.404Z, CHA, DLM, HI_RES, S,       357
2022-01-27T07:09:19.405Z, CHA, DRK, HI_RES, Unknown, 358
2022-01-27T07:10:28.407Z, CHA, NI1, LO_RES, N,       400
2022-01-27T07:10:29.407Z, CHB, NI1, LO_RES, N,       400
2022-01-27T07:22:21.416Z, CHA, NI1, LO_RES, N,       412
2022-01-27T07:25:13.418Z, CHB, NI1, LO_RES, N,       415
2022-01-27T07:34:14.425Z, CHA, DLM, HI_RES, N,       424
2022-01-27T07:36:26.426Z, CHA, DRK, HI_RES, Unknown, 425
2022-01-27T07:37:07.427Z, CHA, DLM, HI_RES, S,       427
2022-01-27T07:39:19.429Z, CHA, DRK, HI_RES, Unknown, 428
2022-01-27T07:40:28.431Z, CHA, NI1, LO_RES, N,       430
2022-01-27T07:40:29.431Z, CHB, NI1, LO_RES, N,       430
2022-01-27T07:52:21.439Z, CHA, NI1, LO_RES, N,       442
2022-01-27T07:55:13.441Z, CHB, NI1, LO_RES, N,       445
2022-01-27T08:04:14.449Z, CHA, DLM, HI_RES, N,       454
2022-01-27T08:06:26.450Z, CHA, DRK, HI_RES, Unknown, 455
2022-01-27T08:07:07.450Z, CHA, DLM, HI_RES, S,       457
2022-01-27T08:09:19.452Z, CHA, DRK, HI_RES, Unknown, 458
2022-01-27T08:10:28.453Z, CHB, NI1, LO_RES, N,       500
2022-01-27T08:10:29.453Z, CHA, DAY, HI_RES, N,       500
2022-01-27T08:22:21.464Z, CHA, DAY, HI_RES, S,       512
2022-01-27T08:25:13.466Z, CHB, NI1, LO_RES, N,       515
2022-01-27T08:34:14.472Z, CHA, LIM, HI_RES, N,       524
2022-01-27T08:36:26.475Z, CHA, DRK, HI_RES, Unknown, 525
2022-01-27T08:37:07.475Z, CHA, LIM, HI_RES, S,       527
2022-01-27T08:39:19.476Z, CHA, DRK, HI_RES, Unknown, 528
2022-01-27T10:10:29.538Z, CHA, DAY, HI_RES, N,       700
2022-01-27T10:22:25.544Z, CHA, DAY, HI_RES, S,       712
2022-01-27T10:34:22.550Z, CHA, LIM, HI_RES, N,       724
2022-01-27T10:36:34.551Z, CHA, DRK, HI_RES, Unknown, 725
2022-01-27T10:37:19.550Z, CHA, LIM, HI_RES, S,       727
2022-01-27T10:39:31.552Z, CHA, DRK, HI_RES, Unknown, 728
2022-01-27T12:10:29.570Z, CHA, DAY, HI_RES, N,       900
2022-01-27T12:22:25.569Z, CHA, DAY, HI_RES, S,       912
2022-01-27T12:34:22.568Z, CHA, LIM, HI_RES, N,       924
2022-01-27T12:36:34.567Z, CHA, DRK, HI_RES, Unknown, 925
2022-01-27T12:37:19.567Z, CHA, LIM, HI_RES, S,       927
2022-01-27T12:39:31.567Z, CHA, DRK, HI_RES, Unknown, 928
2022-01-27T14:10:29.533Z, CHA, DAY, HI_RES, N,       1100
2022-01-27T14:22:25.526Z, CHA, DAY, HI_RES, S,       1112
2022-01-27T14:34:22.521Z, CHA, LIM, HI_RES, N,       1124
2022-01-27T14:36:34.519Z, CHA, DRK, HI_RES, Unknown, 1125
2022-01-27T14:37:19.519Z, CHA, LIM, HI_RES, S,       1127
2022-01-27T14:39:31.518Z, CHA, DRK, HI_RES, Unknown, 1128
2022-01-27T16:10:29.466Z, CHA, DAY, HI_RES, N,       1300
2022-01-27T16:22:25.459Z, CHA, DAY, HI_RES, S,       1312
2022-01-27T16:34:22.451Z, CHA, LIM, HI_RES, N,       1324
2022-01-27T16:36:34.450Z, CHA, DRK, HI_RES, Unknown, 1325
2022-01-27T16:37:19.450Z, CHA, LIM, HI_RES, S,       1327
2022-01-27T16:39:31.448Z, CHA, DRK, HI_RES, Unknown, 1328
2022-01-27T18:10:29.391Z, CHA, DAY, HI_RES, N,       1500
2022-01-27T18:10:30.391Z, CHB, DLM, HI_RES, S,       1500
2022-01-27T18:12:42.390Z, CHB, DRK, HI_RES, Unknown, 1502
2022-01-27T18:13:13.390Z, CHB, DLM, HI_RES, N,       1503
2022-01-27T18:15:25.388Z, CHB, DRK, HI_RES, Unknown, 1505
2022-01-27T18:15:56.388Z, CHB, DLM, HI_RES, S,       1506
2022-01-27T18:18:08.387Z, CHB, DRK, HI_RES, Unknown, 1508
2022-01-27T18:18:39.387Z, CHB, DLM, HI_RES, N,       1509
2022-01-27T18:20:51.385Z, CHB, DRK, HI_RES, Unknown, 1511
2022-01-27T18:22:25.384Z, CHA, DAY, HI_RES, S,       1512
2022-01-27T18:22:26.384Z, CHB, DLM, HI_RES, S,       1512
2022-01-27T18:24:38.382Z, CHB, DRK, HI_RES, Unknown, 1514
2022-01-27T18:25:09.382Z, CHB, DLM, HI_RES, N,       1515
2022-01-27T18:27:21.381Z, CHB, DRK, HI_RES, Unknown, 1517
2022-01-27T18:27:52.381Z, CHB, DLM, HI_RES, S,       1518
2022-01-27T18:30:04.379Z, CHB, DRK, HI_RES, Unknown, 1520
2022-01-27T18:30:35.378Z, CHB, DLM, HI_RES, N,       1521
2022-01-27T18:32:47.377Z, CHB, DRK, HI_RES, Unknown, 1523
2022-01-27T18:34:21.376Z, CHA, LIM, HI_RES, N,       1524
2022-01-27T18:34:21.376Z, CHB, DLM, HI_RES, S,       1524
2022-01-27T18:36:34.375Z, CHA, DRK, HI_RES, Unknown, 1525
2022-01-27T18:36:34.375Z, CHB, DRK, HI_RES, Unknown, 1525
2022-01-27T18:37:19.374Z, CHA, LIM, HI_RES, S,       1527
2022-01-27T18:37:19.374Z, CHB, DLM, HI_RES, N,       1527
2022-01-27T18:39:32.372Z, CHA, DRK, HI_RES, Unknown, 1528
2022-01-27T18:39:32.372Z, CHB, DRK, HI_RES, Unknown, 1528
2022-01-27T20:10:28.313Z, CHA, NI1, LO_RES, N,       1700
2022-01-27T20:10:29.313Z, CHB, NI1, LO_RES, S,       1700
2022-01-27T20:22:21.305Z, CHA, NI1, LO_RES, N,       1715
2022-01-27T20:25:13.303Z, CHB, NI1, LO_RES, S,       1715
2022-01-27T20:34:14.297Z, CHA, DLM, HI_RES, N,       1724
2022-01-27T20:36:26.296Z, CHA, DRK, HI_RES, Unknown, 1725
2022-01-27T20:37:07.295Z, CHA, DLM, HI_RES, S,       1727
2022-01-27T20:39:19.294Z, CHA, DRK, HI_RES, Unknown, 1728
2022-01-27T20:40:28.293Z, CHA, NI1, LO_RES, N,       1730
2022-01-27T20:40:29.293Z, CHB, NI1, LO_RES, S,       1730
2022-01-27T20:52:21.285Z, CHA, NI1, LO_RES, N,       1745
2022-01-27T20:55:13.284Z, CHB, NI1, LO_RES, S,       1745
2022-01-27T21:04:14.278Z, CHA, DLM, HI_RES, N,       1754
2022-01-27T21:06:26.276Z, CHA, DRK, HI_RES, Unknown, 1755
2022-01-27T21:07:07.276Z, CHA, DLM, HI_RES, S,       1757
2022-01-27T21:09:19.275Z, CHA, DRK, HI_RES, Unknown, 1758
2022-01-27T21:10:28.274Z, CHA, NI1, LO_RES, N,       1800
2022-01-27T21:10:29.274Z, CHB, NI1, LO_RES, S,       1800
2022-01-27T21:22:21.267Z, CHA, NI1, LO_RES, N,       1815
2022-01-27T21:25:13.265Z, CHB, NI1, LO_RES, S,       1815
2022-01-27T21:34:14.259Z, CHA, DLM, HI_RES, N,       1824
2022-01-27T21:36:26.258Z, CHA, DRK, HI_RES, Unknown, 1825
2022-01-27T21:37:07.258Z, CHA, DLM, HI_RES, S,       1827
2022-01-27T21:39:19.256Z, CHA, DRK, HI_RES, Unknown, 1828
2022-01-27T21:40:28.256Z, CHA, NI1, LO_RES, N,       1830
2022-01-27T21:40:29.256Z, CHB, NI1, LO_RES, S,       1830
2022-01-27T21:52:21.250Z, CHA, NI1, LO_RES, N,       1845
2022-01-27T21:55:13.248Z, CHB, NI1, LO_RES, S,       1845
2022-01-27T22:04:14.243Z, CHA, DLM, HI_RES, N,       1854
2022-01-27T22:06:26.242Z, CHA, DRK, HI_RES, Unknown, 1855
2022-01-27T22:07:07.242Z, CHA, DLM, HI_RES, S,       1857
2022-01-27T22:09:19.240Z, CHA, DRK, HI_RES, Unknown, 1858
2022-01-27T22:10:28.239Z, CHA, NI1, LO_RES, N,       1900
2022-01-27T22:10:29.239Z, CHB, NI1, LO_RES, S,       1900
2022-01-27T22:22:21.233Z, CHA, NI1, LO_RES, N,       1915
2022-01-27T22:25:13.232Z, CHB, NI1, LO_RES, S,       1915
2022-01-27T22:34:14.227Z, CHA, DLM, HI_RES, N,       1924
2022-01-27T22:36:26.225Z, CHA, DRK, HI_RES, Unknown, 1925
2022-01-27T22:37:07.225Z, CHA, DLM, HI_RES, S,       1927
2022-01-27T22:39:19.224Z, CHA, DRK, HI_RES, Unknown, 1928
2022-01-27T22:40:28.224Z, CHA, NI1, LO_RES, N,       1930
2022-01-27T22:40:29.224Z, CHB, NI1, LO_RES, S,       1930
2022-01-27T22:52:21.218Z, CHA, NI1, LO_RES, N,       1945
2022-01-27T22:55:13.216Z, CHB, NI1, LO_RES, S,       1945
2022-01-27T23:04:14.213Z, CHA, DLM, HI_RES, N,       1954
2022-01-27T23:06:26.211Z, CHA, DRK, HI_RES, Unknown, 1955
2022-01-27T23:07:07.211Z, CHA, DLM, HI_RES, S,       1957
2022-01-27T23:09:19.209Z, CHA, DRK, HI_RES, Unknown, 1958
2022-01-27T23:10:28.209Z, CHA, NI1, LO_RES, N,       2000
2022-01-27T23:10:29.209Z, CHB, NI1, LO_RES, S,       2000
2022-01-27T23:22:21.204Z, CHA, NI1, LO_RES, N,       2015
2022-01-27T23:25:13.202Z, CHB, NI1, LO_RES, S,       2015
2022-01-27T23:34:14.198Z, CHA, DLM, HI_RES, N,       2024
2022-01-27T23:36:26.198Z, CHA, DRK, HI_RES, Unknown, 2025
2022-01-27T23:37:07.198Z, CHA, DLM, HI_RES, S,       2027
2022-01-27T23:39:19.196Z, CHA, DRK, HI_RES, Unknown, 2028
2022-01-27T23:40:28.196Z, CHA, NI1, LO_RES, N,       2030
2022-01-27T23:40:29.196Z, CHB, NI1, LO_RES, S,       2030
2022-01-27T23:52:21.191Z, CHA, NI1, LO_RES, N,       2045
2022-01-27T23:55:13.190Z, CHB, NI1, LO_RES, S,       2045
2022-01-28T00:04:14.186Z, CHA, DLM, HI_RES, N,       2054
2022-01-28T00:06:26.185Z, CHA, DRK, HI_RES, Unknown, 2055
2022-01-28T00:07:07.185Z, CHA, DLM, HI_RES, S,       2057
2022-01-28T00:09:19.185Z, CHA, DRK, HI_RES, Unknown, 2058
2022-01-28T00:10:28.184Z, CHA, NI1, LO_RES, N,       2100
2022-01-28T00:10:29.184Z, CHB, NI1, LO_RES, S,       2100
2022-01-28T00:22:21.180Z, CHA, NI1, LO_RES, N,       2115
2022-01-28T00:25:13.179Z, CHB, NI1, LO_RES, S,       2115
2022-01-28T00:34:14.176Z, CHA, DLM, HI_RES, N,       2124
2022-01-28T00:36:26.175Z, CHA, DRK, HI_RES, Unknown, 2125
2022-01-28T00:37:07.175Z, CHA, DLM, HI_RES, S,       2127
2022-01-28T00:39:19.174Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
