START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-09-18T05:41:51.619Z, CHA, FFL, HI_RES, Unknown, 230
2020-09-18T05:41:51.619Z, CHB, FFL, HI_RES, Unknown, 230
2020-09-18T06:10:23.618Z, CHB, NI1, LO_RES, N,       300
2020-09-18T06:10:24.618Z, CHA, DAY, HI_RES, N,       300
2020-09-18T06:22:16.622Z, CHA, DAY, HI_RES, S,       312
2020-09-18T06:25:08.627Z, CHB, NI1, LO_RES, N,       315
2020-09-18T06:34:09.643Z, CHA, LIM, HI_RES, N,       324
2020-09-18T06:36:21.646Z, CHA, DRK, HI_RES, Unknown, 325
2020-09-18T06:37:02.645Z, CHA, LIM, HI_RES, S,       327
2020-09-18T06:39:14.639Z, CHA, DRK, HI_RES, Unknown, 328
2020-09-18T06:40:23.635Z, CHB, NI1, LO_RES, N,       330
2020-09-18T06:40:24.635Z, CHA, DAY, HI_RES, N,       330
2020-09-18T06:52:16.609Z, CHA, DAY, HI_RES, S,       342
2020-09-18T06:55:08.613Z, CHB, NI1, LO_RES, N,       345
2020-09-18T07:04:09.623Z, CHA, LIM, HI_RES, N,       354
2020-09-18T07:06:21.625Z, CHA, DRK, HI_RES, Unknown, 355
2020-09-18T07:07:02.626Z, CHA, LIM, HI_RES, S,       357
2020-09-18T07:09:14.626Z, CHA, DRK, HI_RES, Unknown, 358
2020-09-18T07:10:23.626Z, CHB, NI1, LO_RES, N,       400
2020-09-18T07:10:24.626Z, CHA, DAY, HI_RES, N,       400
2020-09-18T07:22:16.628Z, CHA, DAY, HI_RES, S,       412
2020-09-18T07:25:08.629Z, CHB, NI1, LO_RES, S,       415
2020-09-18T07:34:09.632Z, CHA, LIM, HI_RES, N,       424
2020-09-18T07:36:21.632Z, CHA, DRK, HI_RES, Unknown, 425
2020-09-18T07:37:02.633Z, CHA, LIM, HI_RES, S,       427
2020-09-18T07:39:14.633Z, CHA, DRK, HI_RES, Unknown, 428
2020-09-18T07:40:23.634Z, CHB, NI1, LO_RES, S,       430
2020-09-18T07:40:24.634Z, CHA, DAY, HI_RES, N,       430
2020-09-18T07:52:16.637Z, CHA, DAY, HI_RES, S,       442
2020-09-18T07:55:08.637Z, CHB, NI1, LO_RES, S,       445
2020-09-18T08:04:09.640Z, CHA, LIM, HI_RES, N,       454
2020-09-18T08:06:21.641Z, CHA, DRK, HI_RES, Unknown, 455
2020-09-18T08:07:02.640Z, CHA, LIM, HI_RES, S,       457
2020-09-18T08:09:14.642Z, CHA, DRK, HI_RES, Unknown, 458
2020-09-18T08:10:23.641Z, CHB, NI1, LO_RES, S,       500
2020-09-18T08:10:24.641Z, CHA, DAY, HI_RES, N,       500
2020-09-18T08:22:16.646Z, CHA, DAY, HI_RES, S,       512
2020-09-18T08:25:08.652Z, CHB, NI1, LO_RES, S,       515
2020-09-18T08:34:09.668Z, CHA, LIM, HI_RES, N,       524
2020-09-18T08:36:21.670Z, CHA, DRK, HI_RES, Unknown, 525
2020-09-18T08:37:02.670Z, CHA, LIM, HI_RES, S,       527
2020-09-18T08:39:14.667Z, CHA, DRK, HI_RES, Unknown, 528
2020-09-18T08:40:24.665Z, CHA, DAY, HI_RES, N,       530
2020-09-18T08:46:04.657Z, CHA, OSP, OCC,    N,       545
2020-09-18T08:51:12.752Z, CHA, DAY, HI_RES, N,       530
2020-09-18T08:58:20.653Z, CHA, DAY, HI_RES, S,       542
2020-09-18T09:10:24.655Z, CHA, DAY, HI_RES, N,       600
2020-09-18T09:22:20.657Z, CHA, DAY, HI_RES, S,       612
2020-09-18T09:34:17.658Z, CHA, LIM, HI_RES, N,       624
2020-09-18T09:36:29.659Z, CHA, DRK, HI_RES, Unknown, 625
2020-09-18T09:37:14.658Z, CHA, LIM, HI_RES, S,       627
2020-09-18T09:39:26.658Z, CHA, DRK, HI_RES, Unknown, 628
2020-09-18T09:40:24.658Z, CHA, DAY, HI_RES, N,       630
2020-09-18T09:52:20.659Z, CHA, DAY, HI_RES, S,       642
2020-09-18T10:04:17.659Z, CHA, LIM, HI_RES, N,       654
2020-09-18T10:06:29.659Z, CHA, DRK, HI_RES, Unknown, 655
2020-09-18T10:07:14.659Z, CHA, LIM, HI_RES, S,       657
2020-09-18T10:09:26.659Z, CHA, DRK, HI_RES, Unknown, 658
2020-09-18T10:10:24.658Z, CHA, DAY, HI_RES, N,       700
2020-09-18T10:22:20.660Z, CHA, DAY, HI_RES, S,       712
2020-09-18T10:34:17.674Z, CHA, LIM, HI_RES, N,       724
2020-09-18T10:36:29.674Z, CHA, DRK, HI_RES, Unknown, 725
2020-09-18T10:37:14.674Z, CHA, LIM, HI_RES, S,       727
2020-09-18T10:39:26.671Z, CHA, DRK, HI_RES, Unknown, 728
2020-09-18T10:40:24.670Z, CHA, DAY, HI_RES, N,       730
2020-09-18T10:52:20.654Z, CHA, DAY, HI_RES, S,       742
2020-09-18T10:53:42.653Z, CHA, OSP, OCC,    S,       745
2020-09-18T10:58:50.752Z, CHA, DAY, HI_RES, S,       742
2020-09-18T11:10:24.654Z, CHA, DAY, HI_RES, N,       800
2020-09-18T11:22:20.662Z, CHA, DAY, HI_RES, S,       812
2020-09-18T11:34:17.668Z, CHA, LIM, HI_RES, N,       824
2020-09-18T11:36:29.667Z, CHA, DRK, HI_RES, Unknown, 825
2020-09-18T11:37:14.665Z, CHA, LIM, HI_RES, S,       827
2020-09-18T11:39:26.660Z, CHA, DRK, HI_RES, Unknown, 828
2020-09-18T11:40:24.658Z, CHA, DAY, HI_RES, N,       830
2020-09-18T11:52:20.634Z, CHA, DAY, HI_RES, S,       842
2020-09-18T12:04:17.629Z, CHA, LIM, HI_RES, N,       854
2020-09-18T12:06:29.628Z, CHA, DRK, HI_RES, Unknown, 855
2020-09-18T12:07:14.628Z, CHA, LIM, HI_RES, S,       857
2020-09-18T12:09:26.627Z, CHA, DRK, HI_RES, Unknown, 858
2020-09-18T12:10:24.626Z, CHA, DAY, HI_RES, N,       900
2020-09-18T12:22:20.620Z, CHA, DAY, HI_RES, S,       912
2020-09-18T12:34:17.615Z, CHA, LIM, HI_RES, N,       924
2020-09-18T12:36:29.613Z, CHA, DRK, HI_RES, Unknown, 925
2020-09-18T12:37:14.613Z, CHA, LIM, HI_RES, S,       927
2020-09-18T12:39:26.612Z, CHA, DRK, HI_RES, Unknown, 928
2020-09-18T12:40:24.612Z, CHA, DAY, HI_RES, N,       930
2020-09-18T12:52:20.606Z, CHA, DAY, HI_RES, S,       942
2020-09-18T13:04:17.600Z, CHA, LIM, HI_RES, N,       954
2020-09-18T13:06:29.598Z, CHA, DRK, HI_RES, Unknown, 955
2020-09-18T13:07:14.597Z, CHA, LIM, HI_RES, S,       957
2020-09-18T13:09:26.597Z, CHA, DRK, HI_RES, Unknown, 958
2020-09-18T13:10:24.596Z, CHA, DAY, HI_RES, N,       1000
2020-09-18T13:22:20.589Z, CHA, DAY, HI_RES, S,       1012
2020-09-18T13:34:17.583Z, CHA, LIM, HI_RES, N,       1024
2020-09-18T13:36:29.582Z, CHA, DRK, HI_RES, Unknown, 1025
2020-09-18T13:37:14.581Z, CHA, LIM, HI_RES, S,       1027
2020-09-18T13:39:26.580Z, CHA, DRK, HI_RES, Unknown, 1028
2020-09-18T13:40:24.579Z, CHA, DAY, HI_RES, N,       1030
2020-09-18T13:52:20.572Z, CHA, DAY, HI_RES, S,       1042
2020-09-18T14:04:17.565Z, CHA, LIM, HI_RES, N,       1054
2020-09-18T14:06:29.564Z, CHA, DRK, HI_RES, Unknown, 1055
2020-09-18T14:07:14.564Z, CHA, LIM, HI_RES, S,       1057
2020-09-18T14:09:26.562Z, CHA, DRK, HI_RES, Unknown, 1058
2020-09-18T14:10:24.562Z, CHA, DAY, HI_RES, N,       1100
2020-09-18T14:22:20.555Z, CHA, DAY, HI_RES, S,       1112
2020-09-18T14:34:17.548Z, CHA, LIM, HI_RES, N,       1124
2020-09-18T14:36:29.547Z, CHA, DRK, HI_RES, Unknown, 1125
2020-09-18T14:37:14.546Z, CHA, LIM, HI_RES, S,       1127
2020-09-18T14:39:26.546Z, CHA, DRK, HI_RES, Unknown, 1128
2020-09-18T14:40:24.546Z, CHA, DAY, HI_RES, N,       1130
2020-09-18T14:52:20.545Z, CHA, DAY, HI_RES, S,       1142
2020-09-18T15:04:17.536Z, CHA, LIM, HI_RES, N,       1154
2020-09-18T15:06:29.534Z, CHA, DRK, HI_RES, Unknown, 1155
2020-09-18T15:07:14.534Z, CHA, LIM, HI_RES, S,       1157
2020-09-18T15:09:26.531Z, CHA, DRK, HI_RES, Unknown, 1158
2020-09-18T15:10:24.530Z, CHA, DAY, HI_RES, N,       1200
2020-09-18T15:22:20.518Z, CHA, DAY, HI_RES, S,       1212
2020-09-18T15:34:17.510Z, CHA, LIM, HI_RES, N,       1224
2020-09-18T15:36:29.509Z, CHA, DRK, HI_RES, Unknown, 1225
2020-09-18T15:37:14.508Z, CHA, LIM, HI_RES, S,       1227
2020-09-18T15:39:26.507Z, CHA, DRK, HI_RES, Unknown, 1228
2020-09-18T15:40:24.507Z, CHA, DAY, HI_RES, N,       1230
2020-09-18T15:52:20.499Z, CHA, DAY, HI_RES, S,       1242
2020-09-18T16:04:17.492Z, CHA, LIM, HI_RES, N,       1254
2020-09-18T16:06:29.490Z, CHA, DRK, HI_RES, Unknown, 1255
2020-09-18T16:07:14.489Z, CHA, LIM, HI_RES, S,       1257
2020-09-18T16:09:26.487Z, CHA, DRK, HI_RES, Unknown, 1258
2020-09-18T16:10:24.487Z, CHA, DAY, HI_RES, N,       1300
2020-09-18T16:22:20.480Z, CHA, DAY, HI_RES, S,       1312
2020-09-18T16:34:17.472Z, CHA, LIM, HI_RES, N,       1324
2020-09-18T16:36:29.470Z, CHA, DRK, HI_RES, Unknown, 1325
2020-09-18T16:37:14.470Z, CHA, LIM, HI_RES, S,       1327
2020-09-18T16:39:26.469Z, CHA, DRK, HI_RES, Unknown, 1328
2020-09-18T16:40:24.467Z, CHA, DAY, HI_RES, N,       1330
2020-09-18T16:52:20.460Z, CHA, DAY, HI_RES, S,       1342
2020-09-18T17:04:17.452Z, CHA, LIM, HI_RES, N,       1354
2020-09-18T17:06:29.450Z, CHA, DRK, HI_RES, Unknown, 1355
2020-09-18T17:07:14.449Z, CHA, LIM, HI_RES, S,       1357
2020-09-18T17:09:26.445Z, CHA, DRK, HI_RES, Unknown, 1358
2020-09-18T17:10:24.444Z, CHA, DAY, HI_RES, N,       1400
2020-09-18T17:22:20.427Z, CHA, DAY, HI_RES, S,       1412
2020-09-18T17:34:17.430Z, CHA, LIM, HI_RES, N,       1424
2020-09-18T17:36:29.430Z, CHA, DRK, HI_RES, Unknown, 1425
2020-09-18T17:37:14.427Z, CHA, LIM, HI_RES, S,       1427
2020-09-18T17:39:26.422Z, CHA, DRK, HI_RES, Unknown, 1428
2020-09-18T17:40:24.420Z, CHA, DAY, HI_RES, N,       1430
2020-09-18T17:52:20.394Z, CHA, DAY, HI_RES, S,       1442
2020-09-18T18:04:17.409Z, CHA, LIM, HI_RES, N,       1454
2020-09-18T18:06:29.411Z, CHA, DRK, HI_RES, Unknown, 1455
2020-09-18T18:07:14.411Z, CHA, LIM, HI_RES, S,       1457
2020-09-18T18:09:26.409Z, CHA, DRK, HI_RES, Unknown, 1458
2020-09-18T18:10:24.408Z, CHA, DAY, HI_RES, N,       1500
2020-09-18T18:10:25.408Z, CHB, DLM, HI_RES, S,       1500
2020-09-18T18:12:37.407Z, CHB, DRK, HI_RES, Unknown, 1502
2020-09-18T18:13:08.406Z, CHB, DLM, HI_RES, N,       1503
2020-09-18T18:15:20.405Z, CHB, DRK, HI_RES, Unknown, 1505
2020-09-18T18:15:51.405Z, CHB, DLM, HI_RES, S,       1506
2020-09-18T18:18:03.403Z, CHB, DRK, HI_RES, Unknown, 1508
2020-09-18T18:18:34.403Z, CHB, DLM, HI_RES, N,       1509
2020-09-18T18:20:46.402Z, CHB, DRK, HI_RES, Unknown, 1511
2020-09-18T18:22:20.400Z, CHA, DAY, HI_RES, S,       1512
2020-09-18T18:22:21.400Z, CHB, DLM, HI_RES, S,       1512
2020-09-18T18:24:33.399Z, CHB, DRK, HI_RES, Unknown, 1514
2020-09-18T18:25:04.399Z, CHB, DLM, HI_RES, N,       1515
2020-09-18T18:27:16.397Z, CHB, DRK, HI_RES, Unknown, 1517
2020-09-18T18:27:47.397Z, CHB, DLM, HI_RES, S,       1518
2020-09-18T18:29:59.395Z, CHB, DRK, HI_RES, Unknown, 1520
2020-09-18T18:30:30.395Z, CHB, DLM, HI_RES, N,       1521
2020-09-18T18:32:42.394Z, CHB, DRK, HI_RES, Unknown, 1523
2020-09-18T18:34:16.392Z, CHA, LIM, HI_RES, N,       1524
2020-09-18T18:34:16.392Z, CHB, DLM, HI_RES, S,       1524
2020-09-18T18:36:29.391Z, CHA, DRK, HI_RES, Unknown, 1525
2020-09-18T18:36:29.391Z, CHB, DRK, HI_RES, Unknown, 1525
2020-09-18T18:37:14.391Z, CHA, LIM, HI_RES, S,       1527
2020-09-18T18:37:14.391Z, CHB, DLM, HI_RES, N,       1527
2020-09-18T18:39:27.389Z, CHA, DRK, HI_RES, Unknown, 1528
2020-09-18T18:39:27.389Z, CHB, DRK, HI_RES, Unknown, 1528
2020-09-18T18:40:24.389Z, CHA, DAY, HI_RES, N,       1530
2020-09-18T18:40:25.389Z, CHB, DLM, HI_RES, S,       1530
2020-09-18T18:42:37.387Z, CHB, DRK, HI_RES, Unknown, 1532
2020-09-18T18:43:08.386Z, CHB, DLM, HI_RES, N,       1533
2020-09-18T18:45:20.385Z, CHB, DRK, HI_RES, Unknown, 1535
2020-09-18T18:45:51.384Z, CHB, DLM, HI_RES, S,       1536
2020-09-18T18:48:03.383Z, CHB, DRK, HI_RES, Unknown, 1538
2020-09-18T18:48:34.383Z, CHB, DLM, HI_RES, N,       1539
2020-09-18T18:50:46.381Z, CHB, DRK, HI_RES, Unknown, 1541
2020-09-18T18:52:20.380Z, CHA, DAY, HI_RES, S,       1542
2020-09-18T18:52:21.380Z, CHB, DLM, HI_RES, S,       1542
2020-09-18T18:54:33.379Z, CHB, DRK, HI_RES, Unknown, 1544
2020-09-18T18:55:04.378Z, CHB, DLM, HI_RES, N,       1545
2020-09-18T18:57:16.377Z, CHB, DRK, HI_RES, Unknown, 1547
2020-09-18T18:57:47.377Z, CHB, DLM, HI_RES, S,       1548
2020-09-18T18:59:59.375Z, CHB, DRK, HI_RES, Unknown, 1550
2020-09-18T19:00:30.375Z, CHB, DLM, HI_RES, N,       1551
2020-09-18T19:02:42.373Z, CHB, DRK, HI_RES, Unknown, 1553
2020-09-18T19:04:16.372Z, CHA, LIM, HI_RES, N,       1554
2020-09-18T19:04:16.372Z, CHB, DLM, HI_RES, S,       1554
2020-09-18T19:06:29.370Z, CHA, DRK, HI_RES, Unknown, 1555
2020-09-18T19:06:29.370Z, CHB, DRK, HI_RES, Unknown, 1555
2020-09-18T19:07:14.369Z, CHA, LIM, HI_RES, S,       1557
2020-09-18T19:07:14.369Z, CHB, DLM, HI_RES, N,       1557
2020-09-18T19:09:27.365Z, CHA, DRK, HI_RES, Unknown, 1558
2020-09-18T19:09:27.365Z, CHB, DRK, HI_RES, Unknown, 1558
2020-09-18T19:10:24.364Z, CHA, DAY, HI_RES, N,       1600
2020-09-18T19:22:20.346Z, CHA, DAY, HI_RES, S,       1612
2020-09-18T19:27:30.348Z, CHA, OSP, OCC,    S,       1615
2020-09-18T19:32:38.449Z, CHA, DAY, HI_RES, S,       1612
2020-09-18T19:40:24.348Z, CHA, DAY, HI_RES, N,       1630
2020-09-18T19:52:20.340Z, CHA, DAY, HI_RES, S,       1642
2020-09-18T19:55:04.338Z, CHA, OSP, OCC,    S,       1645
2020-09-18T20:00:12.435Z, CHA, DAY, HI_RES, S,       1642
2020-09-18T20:10:26.327Z, CHB, NI1, LO_RES, N,       1700
2020-09-18T20:10:27.327Z, CHA, DAY, HI_RES, N,       1700
2020-09-18T20:15:19.324Z, CHA, OSP, OCC,    N,       1715
2020-09-18T20:20:25.421Z, CHA, DAY, HI_RES, N,       1700
2020-09-18T20:25:23.318Z, CHB, NI1, LO_RES, S,       1715
2020-09-18T20:28:23.316Z, CHA, DAY, HI_RES, S,       1712
2020-09-18T20:40:26.304Z, CHB, NI1, LO_RES, N,       1730
2020-09-18T20:40:27.304Z, CHA, DAY, HI_RES, N,       1730
2020-09-18T20:52:23.289Z, CHA, DAY, HI_RES, S,       1742
2020-09-18T20:55:23.289Z, CHB, NI1, LO_RES, S,       1745
2020-09-18T20:56:34.289Z, CHA, OSP, OCC,    S,       1745
2020-09-18T21:01:40.390Z, CHA, DAY, HI_RES, S,       1742
2020-09-18T21:10:26.287Z, CHB, NI1, LO_RES, N,       1800
2020-09-18T21:10:27.287Z, CHA, DAY, HI_RES, N,       1800
2020-09-18T21:22:23.279Z, CHA, DAY, HI_RES, S,       1812
2020-09-18T21:25:23.277Z, CHB, NI1, LO_RES, S,       1815
2020-09-18T21:27:21.275Z, CHA, OSP, OCC,    S,       1815
2020-09-18T21:32:27.372Z, CHA, DAY, HI_RES, S,       1812
2020-09-18T21:40:23.266Z, CHB, NI1, LO_RES, N,       1830
2020-09-18T21:40:24.266Z, CHA, DAY, HI_RES, N,       1830
2020-09-18T21:52:16.257Z, CHA, DAY, HI_RES, S,       1842
2020-09-18T21:55:08.256Z, CHB, NI1, LO_RES, S,       1845
2020-09-18T22:04:09.249Z, CHA, LIM, HI_RES, N,       1854
2020-09-18T22:06:21.248Z, CHA, DRK, HI_RES, Unknown, 1855
2020-09-18T22:07:02.248Z, CHA, LIM, HI_RES, S,       1857
2020-09-18T22:09:14.246Z, CHA, DRK, HI_RES, Unknown, 1858
2020-09-18T22:10:23.246Z, CHB, NI1, LO_RES, N,       1900
2020-09-18T22:10:24.246Z, CHA, DAY, HI_RES, N,       1900
2020-09-18T22:22:16.237Z, CHA, DAY, HI_RES, S,       1912
2020-09-18T22:25:08.235Z, CHB, NI1, LO_RES, S,       1915
2020-09-18T22:34:09.229Z, CHA, LIM, HI_RES, N,       1924
2020-09-18T22:36:21.228Z, CHA, DRK, HI_RES, Unknown, 1925
2020-09-18T22:37:02.228Z, CHA, LIM, HI_RES, S,       1927
2020-09-18T22:39:14.229Z, CHA, DRK, HI_RES, Unknown, 1928
2020-09-18T22:40:23.229Z, CHB, NI1, LO_RES, N,       1930
2020-09-18T22:40:24.229Z, CHA, DAY, HI_RES, N,       1930
2020-09-18T22:52:16.229Z, CHA, DAY, HI_RES, S,       1942
2020-09-18T22:55:08.225Z, CHB, NI1, LO_RES, S,       1945
2020-09-18T23:04:09.211Z, CHA, LIM, HI_RES, N,       1954
2020-09-18T23:06:21.207Z, CHA, DRK, HI_RES, Unknown, 1955
2020-09-18T23:07:02.207Z, CHA, LIM, HI_RES, S,       1957
2020-09-18T23:09:14.206Z, CHA, DRK, HI_RES, Unknown, 1958
2020-09-18T23:10:23.204Z, CHA, NI1, LO_RES, N,       2000
2020-09-18T23:10:24.204Z, CHB, NI1, LO_RES, S,       2000
2020-09-18T23:25:10.194Z, CHA, NI1, LO_RES, N,       2015
2020-09-18T23:25:11.194Z, CHB, NI1, LO_RES, S,       2015
2020-09-18T23:40:23.185Z, CHA, NI1, LO_RES, N,       2030
2020-09-18T23:40:24.185Z, CHB, NI1, LO_RES, S,       2030
2020-09-18T23:55:10.174Z, CHA, NI1, LO_RES, N,       2045
2020-09-18T23:55:11.174Z, CHB, NI1, LO_RES, S,       2045
2020-09-19T00:10:23.168Z, CHA, NI1, LO_RES, N,       2100
2020-09-19T00:10:24.169Z, CHB, NI1, LO_RES, S,       2100
2020-09-19T00:25:10.165Z, CHA, NI1, LO_RES, N,       2115
2020-09-19T00:25:11.165Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
