START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-11-16T05:40:36.490Z, CHB, SP1, HI_RES, N,       230
2022-11-16T05:50:11.495Z, CHB, SP1, HI_RES, N,       240
2022-11-16T06:00:02.500Z, CHB, SP1, HI_RES, N,       250
2022-11-16T06:10:21.507Z, CHA, DAY, HI_RES, N,       300
2022-11-16T06:10:22.507Z, CHB, SP1, HI_RES, N,       300
2022-11-16T06:20:13.513Z, CHB, SP1, HI_RES, N,       310
2022-11-16T06:22:15.515Z, CHA, DAY, HI_RES, S,       312
2022-11-16T06:30:04.520Z, CHB, SP1, HI_RES, N,       320
2022-11-16T06:34:09.523Z, CHA, LIM, HI_RES, N,       324
2022-11-16T06:36:21.525Z, CHA, DRK, HI_RES, Unknown, 325
2022-11-16T06:37:03.526Z, CHA, LIM, HI_RES, S,       327
2022-11-16T06:39:15.527Z, CHA, DRK, HI_RES, Unknown, 328
2022-11-16T06:40:22.528Z, CHB, SP1, HI_RES, N,       330
2022-11-16T06:50:13.535Z, CHB, SP1, HI_RES, N,       340
2022-11-16T07:00:04.542Z, CHB, SP1, HI_RES, N,       350
2022-11-16T07:10:21.551Z, CHA, DAY, HI_RES, N,       400
2022-11-16T07:10:22.551Z, CHB, SP1, HI_RES, N,       400
2022-11-16T07:20:13.559Z, CHB, SP1, HI_RES, N,       410
2022-11-16T07:22:15.560Z, CHA, DAY, HI_RES, S,       412
2022-11-16T07:30:04.566Z, CHB, SP1, HI_RES, N,       420
2022-11-16T07:34:09.569Z, CHA, LIM, HI_RES, N,       424
2022-11-16T07:36:21.571Z, CHA, DRK, HI_RES, Unknown, 425
2022-11-16T07:37:03.571Z, CHA, LIM, HI_RES, S,       427
2022-11-16T07:39:15.573Z, CHA, DRK, HI_RES, Unknown, 428
2022-11-16T07:40:22.574Z, CHB, SP1, HI_RES, N,       430
2022-11-16T07:50:13.581Z, CHB, SP1, HI_RES, N,       440
2022-11-16T08:00:04.589Z, CHB, SP1, HI_RES, N,       450
2022-11-16T08:10:21.597Z, CHA, DAY, HI_RES, N,       500
2022-11-16T08:10:22.597Z, CHB, SP1, HI_RES, N,       500
2022-11-16T08:20:13.605Z, CHB, SP1, HI_RES, N,       510
2022-11-16T08:22:15.607Z, CHA, DAY, HI_RES, S,       512
2022-11-16T08:30:04.612Z, CHB, SP1, HI_RES, N,       520
2022-11-16T08:34:09.615Z, CHA, LIM, HI_RES, N,       524
2022-11-16T08:36:21.617Z, CHA, DRK, HI_RES, Unknown, 525
2022-11-16T08:37:03.616Z, CHA, LIM, HI_RES, S,       527
2022-11-16T08:39:15.618Z, CHA, DRK, HI_RES, Unknown, 528
2022-11-16T08:40:22.619Z, CHB, SP1, HI_RES, N,       530
2022-11-16T08:50:13.626Z, CHB, SP1, HI_RES, N,       540
2022-11-16T09:00:04.633Z, CHB, SP1, HI_RES, N,       550
2022-11-16T09:10:21.639Z, CHA, DAY, HI_RES, N,       600
2022-11-16T09:10:22.639Z, CHB, SP1, HI_RES, N,       600
2022-11-16T09:20:13.645Z, CHB, SP1, HI_RES, N,       610
2022-11-16T09:22:15.647Z, CHA, DAY, HI_RES, S,       612
2022-11-16T09:30:04.651Z, CHB, SP1, HI_RES, N,       620
2022-11-16T09:34:09.653Z, CHA, LIM, HI_RES, N,       624
2022-11-16T09:36:21.655Z, CHA, DRK, HI_RES, Unknown, 625
2022-11-16T09:37:03.656Z, CHA, LIM, HI_RES, S,       627
2022-11-16T09:39:15.656Z, CHA, DRK, HI_RES, Unknown, 628
2022-11-16T09:40:22.657Z, CHB, SP1, HI_RES, N,       630
2022-11-16T09:50:13.662Z, CHB, SP1, HI_RES, N,       640
2022-11-16T10:00:04.667Z, CHB, SP1, HI_RES, N,       650
2022-11-16T10:10:21.672Z, CHA, DAY, HI_RES, N,       700
2022-11-16T10:10:22.672Z, CHB, SP1, HI_RES, N,       700
2022-11-16T10:20:13.676Z, CHB, SP1, HI_RES, N,       710
2022-11-16T10:22:15.676Z, CHA, DAY, HI_RES, S,       712
2022-11-16T10:30:04.679Z, CHB, SP1, HI_RES, N,       720
2022-11-16T10:34:09.680Z, CHA, LIM, HI_RES, N,       724
2022-11-16T10:36:21.681Z, CHA, DRK, HI_RES, Unknown, 725
2022-11-16T10:37:03.681Z, CHA, LIM, HI_RES, S,       727
2022-11-16T10:39:15.682Z, CHA, DRK, HI_RES, Unknown, 728
2022-11-16T10:40:22.683Z, CHB, SP1, HI_RES, N,       730
2022-11-16T10:50:13.685Z, CHB, SP1, HI_RES, N,       740
2022-11-16T11:00:04.687Z, CHB, SP1, HI_RES, N,       750
2022-11-16T11:10:21.688Z, CHA, DAY, HI_RES, N,       800
2022-11-16T11:10:22.688Z, CHB, SP1, HI_RES, N,       800
2022-11-16T11:20:13.689Z, CHB, SP1, HI_RES, N,       810
2022-11-16T11:22:15.690Z, CHA, DAY, HI_RES, S,       812
2022-11-16T11:30:04.690Z, CHB, SP1, HI_RES, N,       820
2022-11-16T11:34:09.690Z, CHA, LIM, HI_RES, N,       824
2022-11-16T11:36:21.690Z, CHA, DRK, HI_RES, Unknown, 825
2022-11-16T11:37:03.690Z, CHA, LIM, HI_RES, S,       827
2022-11-16T11:39:15.690Z, CHA, DRK, HI_RES, Unknown, 828
2022-11-16T11:40:22.690Z, CHB, SP1, HI_RES, N,       830
2022-11-16T11:50:13.689Z, CHB, SP1, HI_RES, N,       840
2022-11-16T12:00:04.689Z, CHB, SP1, HI_RES, N,       850
2022-11-16T12:10:21.687Z, CHA, DAY, HI_RES, N,       900
2022-11-16T12:10:22.687Z, CHB, SP1, HI_RES, N,       900
2022-11-16T12:20:13.685Z, CHB, SP1, HI_RES, N,       910
2022-11-16T12:22:15.684Z, CHA, DAY, HI_RES, S,       912
2022-11-16T12:30:04.683Z, CHB, SP1, HI_RES, N,       920
2022-11-16T12:34:09.681Z, CHA, LIM, HI_RES, N,       924
2022-11-16T12:36:21.680Z, CHA, DRK, HI_RES, Unknown, 925
2022-11-16T12:37:03.680Z, CHA, LIM, HI_RES, S,       927
2022-11-16T12:39:15.680Z, CHA, DRK, HI_RES, Unknown, 928
2022-11-16T12:40:22.679Z, CHB, SP1, HI_RES, N,       930
2022-11-16T12:50:13.675Z, CHB, SP1, HI_RES, N,       940
2022-11-16T13:00:04.672Z, CHB, SP1, HI_RES, N,       950
2022-11-16T13:10:21.668Z, CHA, DAY, HI_RES, N,       1000
2022-11-16T13:10:22.668Z, CHB, SP1, HI_RES, N,       1000
2022-11-16T13:20:13.663Z, CHB, SP1, HI_RES, N,       1010
2022-11-16T13:22:15.663Z, CHA, DAY, HI_RES, S,       1012
2022-11-16T13:30:04.659Z, CHB, SP1, HI_RES, N,       1020
2022-11-16T13:34:09.657Z, CHA, LIM, HI_RES, N,       1024
2022-11-16T13:36:21.656Z, CHA, DRK, HI_RES, Unknown, 1025
2022-11-16T13:37:03.655Z, CHA, LIM, HI_RES, S,       1027
2022-11-16T13:39:15.654Z, CHA, DRK, HI_RES, Unknown, 1028
2022-11-16T13:40:22.654Z, CHB, SP1, HI_RES, N,       1030
2022-11-16T13:50:13.649Z, CHB, SP1, HI_RES, N,       1040
2022-11-16T14:00:04.645Z, CHB, SP1, HI_RES, N,       1050
2022-11-16T14:10:22.638Z, CHA, DAY, HI_RES, N,       1100
2022-11-16T14:10:23.638Z, CHB, SP1, HI_RES, N,       1100
2022-11-16T14:20:14.633Z, CHB, SP1, HI_RES, N,       1110
2022-11-16T14:22:16.632Z, CHA, DAY, HI_RES, S,       1112
2022-11-16T14:30:05.628Z, CHB, SP1, HI_RES, N,       1120
2022-11-16T14:34:10.625Z, CHA, LIM, HI_RES, N,       1124
2022-11-16T14:36:22.624Z, CHA, DRK, HI_RES, Unknown, 1125
2022-11-16T14:37:04.624Z, CHA, LIM, HI_RES, S,       1127
2022-11-16T14:39:16.623Z, CHA, DRK, HI_RES, Unknown, 1128
2022-11-16T14:40:23.622Z, CHB, SP1, HI_RES, N,       1130
2022-11-16T14:50:14.617Z, CHB, SP1, HI_RES, N,       1140
2022-11-16T15:00:05.611Z, CHB, SP1, HI_RES, N,       1150
2022-11-16T15:10:22.605Z, CHA, DAY, HI_RES, N,       1200
2022-11-16T15:10:23.605Z, CHB, SP1, HI_RES, N,       1200
2022-11-16T15:20:14.600Z, CHB, SP1, HI_RES, N,       1210
2022-11-16T15:22:16.598Z, CHA, DAY, HI_RES, S,       1212
2022-11-16T15:30:05.594Z, CHB, SP1, HI_RES, N,       1220
2022-11-16T15:34:10.591Z, CHA, LIM, HI_RES, N,       1224
2022-11-16T15:36:22.590Z, CHA, DRK, HI_RES, Unknown, 1225
2022-11-16T15:37:04.589Z, CHA, LIM, HI_RES, S,       1227
2022-11-16T15:39:16.589Z, CHA, DRK, HI_RES, Unknown, 1228
2022-11-16T15:40:23.588Z, CHB, SP1, HI_RES, N,       1230
2022-11-16T15:50:14.582Z, CHB, SP1, HI_RES, N,       1240
2022-11-16T16:00:05.575Z, CHB, SP1, HI_RES, N,       1250
2022-11-16T16:10:22.569Z, CHA, DAY, HI_RES, N,       1300
2022-11-16T16:10:23.569Z, CHB, SP1, HI_RES, N,       1300
2022-11-16T16:20:14.563Z, CHB, SP1, HI_RES, N,       1310
2022-11-16T16:22:16.563Z, CHA, DAY, HI_RES, S,       1312
2022-11-16T16:30:05.557Z, CHB, SP1, HI_RES, N,       1320
2022-11-16T16:34:10.555Z, CHA, LIM, HI_RES, N,       1324
2022-11-16T16:36:22.554Z, CHA, DRK, HI_RES, Unknown, 1325
2022-11-16T16:37:04.554Z, CHA, LIM, HI_RES, S,       1327
2022-11-16T16:39:16.552Z, CHA, DRK, HI_RES, Unknown, 1328
2022-11-16T16:40:23.551Z, CHB, SP1, HI_RES, N,       1330
2022-11-16T16:50:14.545Z, CHB, SP1, HI_RES, N,       1340
2022-11-16T17:00:05.539Z, CHB, SP1, HI_RES, N,       1350
2022-11-16T17:10:22.533Z, CHA, DAY, HI_RES, N,       1400
2022-11-16T17:10:23.533Z, CHB, SP1, HI_RES, N,       1400
2022-11-16T17:20:14.527Z, CHB, SP1, HI_RES, N,       1410
2022-11-16T17:22:16.525Z, CHA, DAY, HI_RES, S,       1412
2022-11-16T17:30:05.521Z, CHB, SP1, HI_RES, N,       1420
2022-11-16T17:34:10.518Z, CHA, LIM, HI_RES, N,       1424
2022-11-16T17:36:22.516Z, CHA, DRK, HI_RES, Unknown, 1425
2022-11-16T17:37:04.516Z, CHA, LIM, HI_RES, S,       1427
2022-11-16T17:39:16.515Z, CHA, DRK, HI_RES, Unknown, 1428
2022-11-16T17:40:23.513Z, CHB, SP1, HI_RES, N,       1430
2022-11-16T17:50:14.507Z, CHB, SP1, HI_RES, N,       1440
2022-11-16T18:00:05.500Z, CHB, SP1, HI_RES, N,       1450
2022-11-16T18:10:22.494Z, CHA, DAY, HI_RES, N,       1500
2022-11-16T18:10:23.494Z, CHB, SP1, HI_RES, N,       1500
2022-11-16T18:20:14.488Z, CHB, SP1, HI_RES, N,       1510
2022-11-16T18:22:16.487Z, CHA, DAY, HI_RES, S,       1512
2022-11-16T18:30:05.481Z, CHB, SP1, HI_RES, N,       1520
2022-11-16T18:34:10.479Z, CHA, LIM, HI_RES, N,       1524
2022-11-16T18:36:22.478Z, CHA, DRK, HI_RES, Unknown, 1525
2022-11-16T18:37:04.476Z, CHA, LIM, HI_RES, S,       1527
2022-11-16T18:39:16.475Z, CHA, DRK, HI_RES, Unknown, 1528
2022-11-16T18:40:23.475Z, CHB, SP1, HI_RES, N,       1530
2022-11-16T18:50:14.468Z, CHB, SP1, HI_RES, N,       1540
2022-11-16T19:00:05.462Z, CHB, SP1, HI_RES, N,       1550
2022-11-16T19:10:22.455Z, CHA, DAY, HI_RES, N,       1600
2022-11-16T19:10:23.454Z, CHB, SP1, HI_RES, N,       1600
2022-11-16T19:20:14.448Z, CHB, SP1, HI_RES, N,       1610
2022-11-16T19:22:16.447Z, CHA, DAY, HI_RES, S,       1612
2022-11-16T19:30:05.441Z, CHB, SP1, HI_RES, N,       1620
2022-11-16T19:34:10.439Z, CHA, LIM, HI_RES, N,       1624
2022-11-16T19:36:22.438Z, CHA, DRK, HI_RES, Unknown, 1625
2022-11-16T19:37:04.437Z, CHA, LIM, HI_RES, S,       1627
2022-11-16T19:39:16.435Z, CHA, DRK, HI_RES, Unknown, 1628
2022-11-16T19:40:23.435Z, CHB, SP1, HI_RES, N,       1630
2022-11-16T19:50:14.428Z, CHB, SP1, HI_RES, N,       1640
2022-11-16T20:00:05.422Z, CHB, SP1, HI_RES, N,       1650
2022-11-16T20:10:25.416Z, CHA, NI1, LO_RES, N,       1700
2022-11-16T20:10:26.416Z, CHB, NI1, LO_RES, S,       1700
2022-11-16T20:22:18.407Z, CHA, NI1, LO_RES, N,       1712
2022-11-16T20:25:10.406Z, CHB, NI1, LO_RES, S,       1715
2022-11-16T20:34:11.400Z, CHA, DLM, HI_RES, N,       1724
2022-11-16T20:36:23.398Z, CHA, DRK, HI_RES, Unknown, 1725
2022-11-16T20:37:04.398Z, CHA, DLM, HI_RES, S,       1727
2022-11-16T20:39:16.397Z, CHA, DRK, HI_RES, Unknown, 1728
2022-11-16T20:40:25.397Z, CHA, NI1, LO_RES, N,       1730
2022-11-16T20:40:26.397Z, CHB, NI1, LO_RES, S,       1730
2022-11-16T20:41:44.395Z, CHA, OSP, OCC,    N,       1745
2022-11-16T20:46:52.492Z, CHA, NI1, LO_RES, N,       1730
2022-11-16T20:55:22.387Z, CHB, NI1, LO_RES, S,       1745
2022-11-16T20:58:22.386Z, CHA, NI1, LO_RES, N,       1742
2022-11-16T21:10:25.378Z, CHA, NI1, LO_RES, N,       1800
2022-11-16T21:10:26.378Z, CHB, NI1, LO_RES, S,       1800
2022-11-16T21:22:18.372Z, CHA, NI1, LO_RES, N,       1812
2022-11-16T21:25:10.370Z, CHB, NI1, LO_RES, S,       1815
2022-11-16T21:34:11.365Z, CHA, DLM, HI_RES, N,       1824
2022-11-16T21:36:23.364Z, CHA, DRK, HI_RES, Unknown, 1825
2022-11-16T21:37:04.364Z, CHA, DLM, HI_RES, S,       1827
2022-11-16T21:39:16.362Z, CHA, DRK, HI_RES, Unknown, 1828
2022-11-16T21:40:25.361Z, CHA, NI1, LO_RES, N,       1830
2022-11-16T21:40:26.361Z, CHB, NI1, LO_RES, S,       1830
2022-11-16T21:52:18.355Z, CHA, NI1, LO_RES, N,       1842
2022-11-16T21:55:10.354Z, CHB, NI1, LO_RES, S,       1845
2022-11-16T22:04:11.349Z, CHA, DLM, HI_RES, N,       1854
2022-11-16T22:06:23.348Z, CHA, DRK, HI_RES, Unknown, 1855
2022-11-16T22:07:04.347Z, CHA, DLM, HI_RES, S,       1857
2022-11-16T22:09:16.347Z, CHA, DRK, HI_RES, Unknown, 1858
2022-11-16T22:10:25.346Z, CHA, NI1, LO_RES, N,       1900
2022-11-16T22:10:26.346Z, CHB, NI1, LO_RES, S,       1900
2022-11-16T22:22:18.340Z, CHA, NI1, LO_RES, N,       1912
2022-11-16T22:25:10.339Z, CHB, NI1, LO_RES, S,       1915
2022-11-16T22:34:11.335Z, CHA, DLM, HI_RES, N,       1924
2022-11-16T22:36:23.333Z, CHA, DRK, HI_RES, Unknown, 1925
2022-11-16T22:37:04.333Z, CHA, DLM, HI_RES, S,       1927
2022-11-16T22:39:16.333Z, CHA, DRK, HI_RES, Unknown, 1928
2022-11-16T22:40:25.331Z, CHA, NI1, LO_RES, N,       1930
2022-11-16T22:40:26.331Z, CHB, NI1, LO_RES, S,       1930
2022-11-16T22:52:18.327Z, CHA, NI1, LO_RES, N,       1942
2022-11-16T22:55:10.325Z, CHB, NI1, LO_RES, S,       1945
2022-11-16T23:04:11.321Z, CHA, DLM, HI_RES, N,       1954
2022-11-16T23:06:23.320Z, CHA, DRK, HI_RES, Unknown, 1955
2022-11-16T23:07:04.320Z, CHA, DLM, HI_RES, S,       1957
2022-11-16T23:09:16.319Z, CHA, DRK, HI_RES, Unknown, 1958
2022-11-16T23:10:25.319Z, CHA, NI1, LO_RES, N,       2000
2022-11-16T23:10:26.319Z, CHB, NI1, LO_RES, S,       2000
2022-11-16T23:22:18.314Z, CHA, NI1, LO_RES, N,       2012
2022-11-16T23:25:10.313Z, CHB, NI1, LO_RES, S,       2015
2022-11-16T23:34:11.309Z, CHA, DLM, HI_RES, N,       2024
2022-11-16T23:36:23.309Z, CHA, DRK, HI_RES, Unknown, 2025
2022-11-16T23:37:04.308Z, CHA, DLM, HI_RES, S,       2027
2022-11-16T23:39:16.307Z, CHA, DRK, HI_RES, Unknown, 2028
2022-11-16T23:40:25.307Z, CHA, NI1, LO_RES, N,       2030
2022-11-16T23:40:26.307Z, CHB, NI1, LO_RES, S,       2030
2022-11-16T23:52:18.302Z, CHA, NI1, LO_RES, N,       2042
2022-11-16T23:55:10.302Z, CHB, NI1, LO_RES, S,       2045
2022-11-17T00:04:11.299Z, CHA, DLM, HI_RES, N,       2054
2022-11-17T00:06:23.298Z, CHA, DRK, HI_RES, Unknown, 2055
2022-11-17T00:07:04.297Z, CHA, DLM, HI_RES, S,       2057
2022-11-17T00:09:16.297Z, CHA, DRK, HI_RES, Unknown, 2058
2022-11-17T00:10:25.296Z, CHA, NI1, LO_RES, N,       2100
2022-11-17T00:10:26.296Z, CHB, NI1, LO_RES, S,       2100
2022-11-17T00:22:18.293Z, CHA, NI1, LO_RES, N,       2112
2022-11-17T00:25:10.292Z, CHB, NI1, LO_RES, S,       2115
2022-11-17T00:34:11.289Z, CHA, DLM, HI_RES, N,       2124
2022-11-17T00:36:23.289Z, CHA, DRK, HI_RES, Unknown, 2125
2022-11-17T00:37:04.289Z, CHA, DLM, HI_RES, S,       2127
2022-11-17T00:39:16.288Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        28
DLM        16
DRK        44
LIM        28
NI1        18
OSP         1
 
CHB Summary: 
NI1        18
SP1        87
