START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-10-22T05:41:58.438Z, CHA, FFL, HI_RES, Unknown, 230
2021-10-22T05:41:58.438Z, CHB, FFL, HI_RES, Unknown, 230
2021-10-22T06:10:30.450Z, CHB, NI1, LO_RES, S,       300
2021-10-22T06:10:31.450Z, CHA, DAY, HI_RES, N,       300
2021-10-22T06:22:23.456Z, CHA, DAY, HI_RES, S,       312
2021-10-22T06:25:15.458Z, CHB, NI1, LO_RES, S,       315
2021-10-22T06:34:16.462Z, CHA, LIM, HI_RES, N,       324
2021-10-22T06:36:28.464Z, CHA, DRK, HI_RES, Unknown, 325
2021-10-22T06:37:09.464Z, CHA, LIM, HI_RES, S,       327
2021-10-22T06:39:21.465Z, CHA, DRK, HI_RES, Unknown, 328
2021-10-22T08:10:30.522Z, CHB, NI1, LO_RES, S,       500
2021-10-22T08:10:31.522Z, CHA, DAY, HI_RES, N,       500
2021-10-22T08:22:23.529Z, CHA, DAY, HI_RES, S,       512
2021-10-22T08:25:15.531Z, CHB, NI1, LO_RES, S,       515
2021-10-22T08:34:16.537Z, CHA, LIM, HI_RES, N,       524
2021-10-22T08:36:28.538Z, CHA, DRK, HI_RES, Unknown, 525
2021-10-22T08:37:09.538Z, CHA, LIM, HI_RES, S,       527
2021-10-22T08:39:21.540Z, CHA, DRK, HI_RES, Unknown, 528
2021-10-22T10:10:31.579Z, CHA, DAY, HI_RES, N,       700
2021-10-22T10:22:27.581Z, CHA, DAY, HI_RES, S,       712
2021-10-22T10:34:24.584Z, CHA, LIM, HI_RES, N,       724
2021-10-22T10:36:36.584Z, CHA, DRK, HI_RES, Unknown, 725
2021-10-22T10:37:21.585Z, CHA, LIM, HI_RES, S,       727
2021-10-22T10:39:33.585Z, CHA, DRK, HI_RES, Unknown, 728
2021-10-22T12:10:31.574Z, CHA, DAY, HI_RES, N,       900
2021-10-22T12:22:27.571Z, CHA, DAY, HI_RES, S,       912
2021-10-22T12:34:24.566Z, CHA, LIM, HI_RES, N,       924
2021-10-22T12:36:36.565Z, CHA, DRK, HI_RES, Unknown, 925
2021-10-22T12:37:21.565Z, CHA, LIM, HI_RES, S,       927
2021-10-22T12:39:33.563Z, CHA, DRK, HI_RES, Unknown, 928
2021-10-22T14:10:31.516Z, CHA, DAY, HI_RES, N,       1100
2021-10-22T14:22:27.510Z, CHA, DAY, HI_RES, S,       1112
2021-10-22T14:34:24.503Z, CHA, LIM, HI_RES, N,       1124
2021-10-22T14:36:36.501Z, CHA, DRK, HI_RES, Unknown, 1125
2021-10-22T14:37:21.501Z, CHA, LIM, HI_RES, S,       1127
2021-10-22T14:39:33.500Z, CHA, DRK, HI_RES, Unknown, 1128
2021-10-22T16:10:31.444Z, CHA, DAY, HI_RES, N,       1300
2021-10-22T16:22:27.436Z, CHA, DAY, HI_RES, S,       1312
2021-10-22T16:34:24.428Z, CHA, LIM, HI_RES, N,       1324
2021-10-22T16:36:36.426Z, CHA, DRK, HI_RES, Unknown, 1325
2021-10-22T16:37:21.426Z, CHA, LIM, HI_RES, S,       1327
2021-10-22T16:39:33.424Z, CHA, DRK, HI_RES, Unknown, 1328
2021-10-22T18:10:31.365Z, CHA, DAY, HI_RES, N,       1500
2021-10-22T18:10:32.365Z, CHB, DLM, HI_RES, S,       1500
2021-10-22T18:12:44.363Z, CHB, DRK, HI_RES, Unknown, 1502
2021-10-22T18:13:15.363Z, CHB, DLM, HI_RES, N,       1503
2021-10-22T18:15:27.361Z, CHB, DRK, HI_RES, Unknown, 1505
2021-10-22T18:15:58.361Z, CHB, DLM, HI_RES, S,       1506
2021-10-22T18:18:10.359Z, CHB, DRK, HI_RES, Unknown, 1508
2021-10-22T18:18:41.359Z, CHB, DLM, HI_RES, N,       1509
2021-10-22T18:20:53.358Z, CHB, DRK, HI_RES, Unknown, 1511
2021-10-22T18:22:27.356Z, CHA, DAY, HI_RES, S,       1512
2021-10-22T18:22:28.356Z, CHB, DLM, HI_RES, S,       1512
2021-10-22T18:24:40.355Z, CHB, DRK, HI_RES, Unknown, 1514
2021-10-22T18:25:11.354Z, CHB, DLM, HI_RES, N,       1515
2021-10-22T18:27:23.353Z, CHB, DRK, HI_RES, Unknown, 1517
2021-10-22T18:27:54.353Z, CHB, DLM, HI_RES, S,       1518
2021-10-22T18:30:06.351Z, CHB, DRK, HI_RES, Unknown, 1520
2021-10-22T18:30:37.351Z, CHB, DLM, HI_RES, N,       1521
2021-10-22T18:32:49.349Z, CHB, DRK, HI_RES, Unknown, 1523
2021-10-22T18:34:23.349Z, CHA, LIM, HI_RES, N,       1524
2021-10-22T18:34:23.349Z, CHB, DLM, HI_RES, S,       1524
2021-10-22T18:36:36.347Z, CHA, DRK, HI_RES, Unknown, 1525
2021-10-22T18:36:36.347Z, CHB, DRK, HI_RES, Unknown, 1525
2021-10-22T18:37:21.346Z, CHA, LIM, HI_RES, S,       1527
2021-10-22T18:37:21.346Z, CHB, DLM, HI_RES, N,       1527
2021-10-22T18:39:34.345Z, CHA, DRK, HI_RES, Unknown, 1528
2021-10-22T18:39:34.345Z, CHB, DRK, HI_RES, Unknown, 1528
2021-10-22T20:10:30.283Z, CHB, NI1, LO_RES, N,       1700
2021-10-22T20:10:31.283Z, CHA, DAY, HI_RES, N,       1700
2021-10-22T20:22:23.274Z, CHA, DAY, HI_RES, S,       1712
2021-10-22T20:25:15.273Z, CHB, NI1, LO_RES, S,       1715
2021-10-22T20:34:16.267Z, CHA, LIM, HI_RES, N,       1724
2021-10-22T20:36:28.265Z, CHA, DRK, HI_RES, Unknown, 1725
2021-10-22T20:37:09.265Z, CHA, LIM, HI_RES, S,       1727
2021-10-22T20:39:21.263Z, CHA, DRK, HI_RES, Unknown, 1728
2021-10-22T20:40:30.262Z, CHB, NI1, LO_RES, N,       1730
2021-10-22T20:40:31.262Z, CHA, DAY, HI_RES, N,       1730
2021-10-22T20:52:23.255Z, CHA, DAY, HI_RES, S,       1742
2021-10-22T20:55:15.253Z, CHB, NI1, LO_RES, S,       1745
2021-10-22T21:04:16.247Z, CHA, LIM, HI_RES, N,       1754
2021-10-22T21:06:28.245Z, CHA, DRK, HI_RES, Unknown, 1755
2021-10-22T21:07:09.245Z, CHA, LIM, HI_RES, S,       1757
2021-10-22T21:09:21.244Z, CHA, DRK, HI_RES, Unknown, 1758
2021-10-22T21:10:30.243Z, CHB, NI1, LO_RES, N,       1800
2021-10-22T21:10:31.243Z, CHA, DAY, HI_RES, N,       1800
2021-10-22T21:22:23.236Z, CHA, DAY, HI_RES, S,       1812
2021-10-22T21:25:15.234Z, CHB, NI1, LO_RES, S,       1815
2021-10-22T21:34:16.228Z, CHA, LIM, HI_RES, N,       1824
2021-10-22T21:36:28.227Z, CHA, DRK, HI_RES, Unknown, 1825
2021-10-22T21:37:09.226Z, CHA, LIM, HI_RES, S,       1827
2021-10-22T21:39:21.225Z, CHA, DRK, HI_RES, Unknown, 1828
2021-10-22T21:40:30.224Z, CHB, NI1, LO_RES, N,       1830
2021-10-22T21:40:31.224Z, CHA, DAY, HI_RES, N,       1830
2021-10-22T21:52:23.217Z, CHA, DAY, HI_RES, S,       1842
2021-10-22T21:55:15.215Z, CHB, NI1, LO_RES, S,       1845
2021-10-22T22:04:16.211Z, CHA, LIM, HI_RES, N,       1854
2021-10-22T22:06:28.209Z, CHA, DRK, HI_RES, Unknown, 1855
2021-10-22T22:07:09.209Z, CHA, LIM, HI_RES, S,       1857
2021-10-22T22:09:21.208Z, CHA, DRK, HI_RES, Unknown, 1858
2021-10-22T22:10:30.207Z, CHB, NI1, LO_RES, N,       1900
2021-10-22T22:10:31.207Z, CHA, DAY, HI_RES, N,       1900
2021-10-22T22:22:23.201Z, CHA, DAY, HI_RES, S,       1912
2021-10-22T22:25:15.199Z, CHB, NI1, LO_RES, S,       1915
2021-10-22T22:34:16.194Z, CHA, LIM, HI_RES, N,       1924
2021-10-22T22:36:28.192Z, CHA, DRK, HI_RES, Unknown, 1925
2021-10-22T22:37:09.192Z, CHA, LIM, HI_RES, S,       1927
2021-10-22T22:39:21.191Z, CHA, DRK, HI_RES, Unknown, 1928
2021-10-22T22:40:30.191Z, CHB, NI1, LO_RES, N,       1930
2021-10-22T22:40:31.191Z, CHA, DAY, HI_RES, N,       1930
2021-10-22T22:52:23.184Z, CHA, DAY, HI_RES, S,       1942
2021-10-22T22:55:15.183Z, CHB, NI1, LO_RES, S,       1945
2021-10-22T23:04:16.178Z, CHA, LIM, HI_RES, N,       1954
2021-10-22T23:06:28.177Z, CHA, DRK, HI_RES, Unknown, 1955
2021-10-22T23:07:09.177Z, CHA, LIM, HI_RES, S,       1957
2021-10-22T23:09:21.175Z, CHA, DRK, HI_RES, Unknown, 1958
2021-10-22T23:10:30.175Z, CHA, NI1, LO_RES, S,       2000
2021-10-22T23:10:31.175Z, CHB, NI1, LO_RES, N,       2000
2021-10-22T23:25:17.168Z, CHA, NI1, LO_RES, S,       2015
2021-10-22T23:25:18.168Z, CHB, NI1, LO_RES, N,       2015
2021-10-22T23:40:30.161Z, CHA, NI1, LO_RES, S,       2030
2021-10-22T23:40:31.161Z, CHB, NI1, LO_RES, N,       2030
2021-10-22T23:55:17.154Z, CHA, NI1, LO_RES, S,       2045
2021-10-22T23:55:18.154Z, CHB, NI1, LO_RES, N,       2045
2021-10-23T00:10:30.147Z, CHA, NI1, LO_RES, S,       2100
2021-10-23T00:10:31.147Z, CHB, NI1, LO_RES, N,       2100
2021-10-23T00:25:17.141Z, CHA, NI1, LO_RES, S,       2115
2021-10-23T00:25:18.141Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
