START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-07-09T05:41:57.071Z, CHA, FFL, HI_RES, Unknown, 230
2019-07-09T05:41:57.071Z, CHB, FFL, HI_RES, Unknown, 230
2019-07-09T06:10:29.082Z, CHB, NI1, LO_RES, S,       300
2019-07-09T06:10:30.082Z, CHA, DAY, HI_RES, N,       300
2019-07-09T06:22:22.084Z, CHA, DAY, HI_RES, S,       312
2019-07-09T06:25:14.084Z, CHB, NI1, LO_RES, S,       315
2019-07-09T06:34:15.086Z, CHA, LIM, HI_RES, N,       324
2019-07-09T06:36:27.086Z, CHA, DRK, HI_RES, Unknown, 325
2019-07-09T06:37:08.086Z, CHA, LIM, HI_RES, S,       327
2019-07-09T06:39:20.086Z, CHA, DRK, HI_RES, Unknown, 328
2019-07-09T06:40:29.087Z, CHB, NI1, LO_RES, S,       330
2019-07-09T06:40:30.087Z, CHA, DAY, HI_RES, N,       330
2019-07-09T06:52:22.089Z, CHA, DAY, HI_RES, S,       342
2019-07-09T06:55:14.090Z, CHB, NI1, LO_RES, S,       345
2019-07-09T07:04:15.092Z, CHA, LIM, HI_RES, N,       354
2019-07-09T07:06:27.092Z, CHA, DRK, HI_RES, Unknown, 355
2019-07-09T07:07:08.093Z, CHA, LIM, HI_RES, S,       357
2019-07-09T07:09:20.093Z, CHA, DRK, HI_RES, Unknown, 358
2019-07-09T07:10:29.093Z, CHB, NI1, LO_RES, S,       400
2019-07-09T07:10:30.093Z, CHA, DAY, HI_RES, N,       400
2019-07-09T07:22:22.096Z, CHA, DAY, HI_RES, S,       412
2019-07-09T07:25:14.098Z, CHB, NI1, LO_RES, S,       415
2019-07-09T07:34:15.099Z, CHA, LIM, HI_RES, N,       424
2019-07-09T07:36:27.101Z, CHA, DRK, HI_RES, Unknown, 425
2019-07-09T07:37:08.101Z, CHA, LIM, HI_RES, S,       427
2019-07-09T07:39:20.102Z, CHA, DRK, HI_RES, Unknown, 428
2019-07-09T07:40:29.101Z, CHB, NI1, LO_RES, S,       430
2019-07-09T07:40:30.101Z, CHA, DAY, HI_RES, N,       430
2019-07-09T07:52:22.105Z, CHA, DAY, HI_RES, S,       442
2019-07-09T07:55:14.106Z, CHB, NI1, LO_RES, S,       445
2019-07-09T08:04:15.109Z, CHA, LIM, HI_RES, N,       454
2019-07-09T08:06:27.111Z, CHA, DRK, HI_RES, Unknown, 455
2019-07-09T08:07:08.110Z, CHA, LIM, HI_RES, S,       457
2019-07-09T08:09:20.112Z, CHA, DRK, HI_RES, Unknown, 458
2019-07-09T08:10:29.111Z, CHB, NI1, LO_RES, S,       500
2019-07-09T08:10:30.111Z, CHA, DAY, HI_RES, N,       500
2019-07-09T08:22:22.112Z, CHA, DAY, HI_RES, S,       512
2019-07-09T08:25:14.108Z, CHB, NI1, LO_RES, S,       515
2019-07-09T08:34:15.096Z, CHA, LIM, HI_RES, N,       524
2019-07-09T08:36:27.094Z, CHA, DRK, HI_RES, Unknown, 525
2019-07-09T08:37:08.095Z, CHA, LIM, HI_RES, S,       527
2019-07-09T08:39:20.100Z, CHA, DRK, HI_RES, Unknown, 528
2019-07-09T08:40:30.102Z, CHA, DAY, HI_RES, N,       530
2019-07-09T08:52:26.125Z, CHA, DAY, HI_RES, S,       542
2019-07-09T09:04:23.129Z, CHA, LIM, HI_RES, N,       554
2019-07-09T09:06:35.129Z, CHA, DRK, HI_RES, Unknown, 555
2019-07-09T09:07:20.130Z, CHA, LIM, HI_RES, S,       557
2019-07-09T09:09:32.130Z, CHA, DRK, HI_RES, Unknown, 558
2019-07-09T09:10:30.130Z, CHA, DAY, HI_RES, N,       600
2019-07-09T09:22:26.134Z, CHA, DAY, HI_RES, S,       612
2019-07-09T09:34:23.137Z, CHA, LIM, HI_RES, N,       624
2019-07-09T09:36:35.137Z, CHA, DRK, HI_RES, Unknown, 625
2019-07-09T09:37:20.138Z, CHA, LIM, HI_RES, S,       627
2019-07-09T09:39:32.138Z, CHA, DRK, HI_RES, Unknown, 628
2019-07-09T09:40:30.138Z, CHA, DAY, HI_RES, N,       630
2019-07-09T09:52:26.141Z, CHA, DAY, HI_RES, S,       642
2019-07-09T10:04:23.143Z, CHA, LIM, HI_RES, N,       654
2019-07-09T10:06:35.143Z, CHA, DRK, HI_RES, Unknown, 655
2019-07-09T10:07:20.144Z, CHA, LIM, HI_RES, S,       657
2019-07-09T10:09:32.144Z, CHA, DRK, HI_RES, Unknown, 658
2019-07-09T10:10:30.145Z, CHA, DAY, HI_RES, N,       700
2019-07-09T10:22:26.150Z, CHA, DAY, HI_RES, S,       712
2019-07-09T10:34:23.158Z, CHA, LIM, HI_RES, N,       724
2019-07-09T10:36:35.159Z, CHA, DRK, HI_RES, Unknown, 725
2019-07-09T10:37:20.158Z, CHA, LIM, HI_RES, S,       727
2019-07-09T10:39:32.156Z, CHA, DRK, HI_RES, Unknown, 728
2019-07-09T10:40:30.156Z, CHA, DAY, HI_RES, N,       730
2019-07-09T10:52:26.147Z, CHA, DAY, HI_RES, S,       742
2019-07-09T11:04:23.147Z, CHA, LIM, HI_RES, N,       754
2019-07-09T11:06:35.146Z, CHA, DRK, HI_RES, Unknown, 755
2019-07-09T11:07:20.146Z, CHA, LIM, HI_RES, S,       757
2019-07-09T11:09:32.146Z, CHA, DRK, HI_RES, Unknown, 758
2019-07-09T11:10:30.146Z, CHA, DAY, HI_RES, N,       800
2019-07-09T11:22:26.145Z, CHA, DAY, HI_RES, S,       812
2019-07-09T11:34:23.143Z, CHA, LIM, HI_RES, N,       824
2019-07-09T11:36:35.142Z, CHA, DRK, HI_RES, Unknown, 825
2019-07-09T11:37:20.142Z, CHA, LIM, HI_RES, S,       827
2019-07-09T11:39:32.142Z, CHA, DRK, HI_RES, Unknown, 828
2019-07-09T11:40:30.142Z, CHA, DAY, HI_RES, N,       830
2019-07-09T11:52:26.138Z, CHA, DAY, HI_RES, S,       842
2019-07-09T12:04:23.127Z, CHA, LIM, HI_RES, N,       854
2019-07-09T12:06:35.126Z, CHA, DRK, HI_RES, Unknown, 855
2019-07-09T12:07:20.126Z, CHA, LIM, HI_RES, S,       857
2019-07-09T12:09:32.126Z, CHA, DRK, HI_RES, Unknown, 858
2019-07-09T12:10:30.127Z, CHA, DAY, HI_RES, N,       900
2019-07-09T12:22:26.129Z, CHA, DAY, HI_RES, S,       912
2019-07-09T12:34:23.124Z, CHA, LIM, HI_RES, N,       924
2019-07-09T12:36:35.123Z, CHA, DRK, HI_RES, Unknown, 925
2019-07-09T12:37:20.123Z, CHA, LIM, HI_RES, S,       927
2019-07-09T12:39:32.121Z, CHA, DRK, HI_RES, Unknown, 928
2019-07-09T12:40:30.121Z, CHA, DAY, HI_RES, N,       930
2019-07-09T12:52:26.116Z, CHA, DAY, HI_RES, S,       942
2019-07-09T13:04:23.110Z, CHA, LIM, HI_RES, N,       954
2019-07-09T13:06:35.109Z, CHA, DRK, HI_RES, Unknown, 955
2019-07-09T13:07:20.109Z, CHA, LIM, HI_RES, S,       957
2019-07-09T13:09:32.107Z, CHA, DRK, HI_RES, Unknown, 958
2019-07-09T13:10:30.107Z, CHA, DAY, HI_RES, N,       1000
2019-07-09T13:22:26.100Z, CHA, DAY, HI_RES, S,       1012
2019-07-09T13:28:18.098Z, CHA, OSP, OCC,    N,       1015
2019-07-09T13:33:34.195Z, CHA, DAY, HI_RES, S,       1012
2019-07-09T13:40:30.091Z, CHA, DAY, HI_RES, N,       1030
2019-07-09T13:52:26.084Z, CHA, DAY, HI_RES, S,       1042
2019-07-09T14:04:23.077Z, CHA, LIM, HI_RES, N,       1054
2019-07-09T14:06:35.077Z, CHA, DRK, HI_RES, Unknown, 1055
2019-07-09T14:07:20.076Z, CHA, LIM, HI_RES, S,       1057
2019-07-09T14:09:32.075Z, CHA, DRK, HI_RES, Unknown, 1058
2019-07-09T14:10:30.074Z, CHA, DAY, HI_RES, N,       1100
2019-07-09T14:22:26.067Z, CHA, DAY, HI_RES, S,       1112
2019-07-09T14:34:23.060Z, CHA, LIM, HI_RES, N,       1124
2019-07-09T14:36:35.060Z, CHA, DRK, HI_RES, Unknown, 1125
2019-07-09T14:37:20.059Z, CHA, LIM, HI_RES, S,       1127
2019-07-09T14:39:32.058Z, CHA, DRK, HI_RES, Unknown, 1128
2019-07-09T14:40:30.057Z, CHA, DAY, HI_RES, N,       1130
2019-07-09T14:52:26.050Z, CHA, DAY, HI_RES, S,       1142
2019-07-09T15:04:23.042Z, CHA, LIM, HI_RES, N,       1154
2019-07-09T15:06:35.041Z, CHA, DRK, HI_RES, Unknown, 1155
2019-07-09T15:07:20.041Z, CHA, LIM, HI_RES, S,       1157
2019-07-09T15:09:32.040Z, CHA, DRK, HI_RES, Unknown, 1158
2019-07-09T15:10:30.039Z, CHA, DAY, HI_RES, N,       1200
2019-07-09T15:22:26.035Z, CHA, DAY, HI_RES, S,       1212
2019-07-09T15:34:23.048Z, CHA, LIM, HI_RES, N,       1224
2019-07-09T15:36:35.049Z, CHA, DRK, HI_RES, Unknown, 1225
2019-07-09T15:37:20.047Z, CHA, LIM, HI_RES, S,       1227
2019-07-09T15:39:32.041Z, CHA, DRK, HI_RES, Unknown, 1228
2019-07-09T15:40:30.039Z, CHA, DAY, HI_RES, N,       1230
2019-07-09T15:52:26.013Z, CHA, DAY, HI_RES, S,       1242
2019-07-09T16:04:23.005Z, CHA, LIM, HI_RES, N,       1254
2019-07-09T16:06:35.004Z, CHA, DRK, HI_RES, Unknown, 1255
2019-07-09T16:07:20.003Z, CHA, LIM, HI_RES, S,       1257
2019-07-09T16:09:32.002Z, CHA, DRK, HI_RES, Unknown, 1258
2019-07-09T16:10:30.001Z, CHA, DAY, HI_RES, N,       1300
2019-07-09T16:22:25.994Z, CHA, DAY, HI_RES, S,       1312
2019-07-09T16:34:22.986Z, CHA, LIM, HI_RES, N,       1324
2019-07-09T16:36:34.984Z, CHA, DRK, HI_RES, Unknown, 1325
2019-07-09T16:37:19.984Z, CHA, LIM, HI_RES, S,       1327
2019-07-09T16:39:31.982Z, CHA, DRK, HI_RES, Unknown, 1328
2019-07-09T16:40:29.982Z, CHA, DAY, HI_RES, N,       1330
2019-07-09T16:52:25.974Z, CHA, DAY, HI_RES, S,       1342
2019-07-09T17:04:22.967Z, CHA, LIM, HI_RES, N,       1354
2019-07-09T17:06:34.965Z, CHA, DRK, HI_RES, Unknown, 1355
2019-07-09T17:07:19.965Z, CHA, LIM, HI_RES, S,       1357
2019-07-09T17:09:31.963Z, CHA, DRK, HI_RES, Unknown, 1358
2019-07-09T17:10:29.963Z, CHA, DAY, HI_RES, N,       1400
2019-07-09T17:22:25.955Z, CHA, DAY, HI_RES, S,       1412
2019-07-09T17:34:22.947Z, CHA, LIM, HI_RES, N,       1424
2019-07-09T17:36:34.945Z, CHA, DRK, HI_RES, Unknown, 1425
2019-07-09T17:37:19.945Z, CHA, LIM, HI_RES, S,       1427
2019-07-09T17:39:31.943Z, CHA, DRK, HI_RES, Unknown, 1428
2019-07-09T17:40:29.943Z, CHA, DAY, HI_RES, N,       1430
2019-07-09T17:52:25.935Z, CHA, DAY, HI_RES, S,       1442
2019-07-09T18:04:22.927Z, CHA, LIM, HI_RES, N,       1454
2019-07-09T18:06:34.926Z, CHA, DRK, HI_RES, Unknown, 1455
2019-07-09T18:07:19.925Z, CHA, LIM, HI_RES, S,       1457
2019-07-09T18:09:31.924Z, CHA, DRK, HI_RES, Unknown, 1458
2019-07-09T18:10:29.923Z, CHA, DAY, HI_RES, N,       1500
2019-07-09T18:22:25.913Z, CHA, DAY, HI_RES, S,       1512
2019-07-09T18:34:22.888Z, CHA, LIM, HI_RES, N,       1524
2019-07-09T18:36:34.886Z, CHA, DRK, HI_RES, Unknown, 1525
2019-07-09T18:37:19.886Z, CHA, LIM, HI_RES, S,       1527
2019-07-09T18:39:31.888Z, CHA, DRK, HI_RES, Unknown, 1528
2019-07-09T18:40:29.889Z, CHA, DAY, HI_RES, N,       1530
2019-07-09T18:52:25.896Z, CHA, DAY, HI_RES, S,       1542
2019-07-09T19:04:22.888Z, CHA, LIM, HI_RES, N,       1554
2019-07-09T19:06:34.886Z, CHA, DRK, HI_RES, Unknown, 1555
2019-07-09T19:07:19.886Z, CHA, LIM, HI_RES, S,       1557
2019-07-09T19:09:31.884Z, CHA, DRK, HI_RES, Unknown, 1558
2019-07-09T19:10:29.884Z, CHA, DAY, HI_RES, N,       1600
2019-07-09T19:22:25.876Z, CHA, DAY, HI_RES, S,       1612
2019-07-09T19:34:22.868Z, CHA, LIM, HI_RES, N,       1624
2019-07-09T19:36:34.866Z, CHA, DRK, HI_RES, Unknown, 1625
2019-07-09T19:37:19.866Z, CHA, LIM, HI_RES, S,       1627
2019-07-09T19:39:31.864Z, CHA, DRK, HI_RES, Unknown, 1628
2019-07-09T19:40:29.863Z, CHA, DAY, HI_RES, N,       1630
2019-07-09T19:52:25.855Z, CHA, DAY, HI_RES, S,       1642
2019-07-09T20:04:22.847Z, CHA, LIM, HI_RES, N,       1654
2019-07-09T20:06:34.846Z, CHA, DRK, HI_RES, Unknown, 1655
2019-07-09T20:07:19.845Z, CHA, LIM, HI_RES, S,       1657
2019-07-09T20:09:31.844Z, CHA, DRK, HI_RES, Unknown, 1658
2019-07-09T20:10:28.842Z, CHB, NI1, LO_RES, N,       1700
2019-07-09T20:10:29.842Z, CHA, DAY, HI_RES, N,       1700
2019-07-09T20:22:21.834Z, CHA, DAY, HI_RES, S,       1712
2019-07-09T20:25:13.832Z, CHB, NI1, LO_RES, S,       1715
2019-07-09T20:34:14.826Z, CHA, LIM, HI_RES, N,       1724
2019-07-09T20:36:26.826Z, CHA, DRK, HI_RES, Unknown, 1725
2019-07-09T20:37:07.824Z, CHA, LIM, HI_RES, S,       1727
2019-07-09T20:39:19.824Z, CHA, DRK, HI_RES, Unknown, 1728
2019-07-09T20:40:28.822Z, CHB, NI1, LO_RES, N,       1730
2019-07-09T20:40:29.822Z, CHA, DAY, HI_RES, N,       1730
2019-07-09T20:52:21.813Z, CHA, DAY, HI_RES, S,       1742
2019-07-09T20:55:13.806Z, CHB, NI1, LO_RES, S,       1745
2019-07-09T21:04:14.785Z, CHA, LIM, HI_RES, N,       1754
2019-07-09T21:06:26.783Z, CHA, DRK, HI_RES, Unknown, 1755
2019-07-09T21:07:07.783Z, CHA, LIM, HI_RES, S,       1757
2019-07-09T21:09:19.785Z, CHA, DRK, HI_RES, Unknown, 1758
2019-07-09T21:10:28.786Z, CHB, NI1, LO_RES, N,       1800
2019-07-09T21:10:29.786Z, CHA, DAY, HI_RES, N,       1800
2019-07-09T21:22:21.794Z, CHA, DAY, HI_RES, S,       1812
2019-07-09T21:25:13.792Z, CHB, NI1, LO_RES, S,       1815
2019-07-09T21:34:14.786Z, CHA, LIM, HI_RES, N,       1824
2019-07-09T21:36:26.784Z, CHA, DRK, HI_RES, Unknown, 1825
2019-07-09T21:37:07.784Z, CHA, LIM, HI_RES, S,       1827
2019-07-09T21:39:19.783Z, CHA, DRK, HI_RES, Unknown, 1828
2019-07-09T21:40:28.782Z, CHB, NI1, LO_RES, N,       1830
2019-07-09T21:40:29.782Z, CHA, DAY, HI_RES, N,       1830
2019-07-09T21:52:21.774Z, CHA, DAY, HI_RES, S,       1842
2019-07-09T21:55:13.772Z, CHB, NI1, LO_RES, S,       1845
2019-07-09T22:04:14.766Z, CHA, LIM, HI_RES, N,       1854
2019-07-09T22:06:26.764Z, CHA, DRK, HI_RES, Unknown, 1855
2019-07-09T22:07:07.764Z, CHA, LIM, HI_RES, S,       1857
2019-07-09T22:09:19.762Z, CHA, DRK, HI_RES, Unknown, 1858
2019-07-09T22:10:28.762Z, CHB, NI1, LO_RES, N,       1900
2019-07-09T22:10:29.762Z, CHA, DAY, HI_RES, N,       1900
2019-07-09T22:22:21.754Z, CHA, DAY, HI_RES, S,       1912
2019-07-09T22:25:13.752Z, CHB, NI1, LO_RES, S,       1915
2019-07-09T22:34:14.747Z, CHA, LIM, HI_RES, N,       1924
2019-07-09T22:36:26.745Z, CHA, DRK, HI_RES, Unknown, 1925
2019-07-09T22:37:07.745Z, CHA, LIM, HI_RES, S,       1927
2019-07-09T22:39:19.743Z, CHA, DRK, HI_RES, Unknown, 1928
2019-07-09T22:40:28.743Z, CHB, NI1, LO_RES, N,       1930
2019-07-09T22:40:29.743Z, CHA, DAY, HI_RES, N,       1930
2019-07-09T22:52:21.735Z, CHA, DAY, HI_RES, S,       1942
2019-07-09T22:55:13.734Z, CHB, NI1, LO_RES, S,       1945
2019-07-09T23:04:14.728Z, CHA, LIM, HI_RES, N,       1954
2019-07-09T23:06:26.726Z, CHA, DRK, HI_RES, Unknown, 1955
2019-07-09T23:07:07.726Z, CHA, LIM, HI_RES, S,       1957
2019-07-09T23:09:19.725Z, CHA, DRK, HI_RES, Unknown, 1958
2019-07-09T23:10:28.725Z, CHA, NI1, LO_RES, N,       2000
2019-07-09T23:10:29.724Z, CHB, NI1, LO_RES, S,       2000
2019-07-09T23:25:15.716Z, CHA, NI1, LO_RES, N,       2015
2019-07-09T23:25:16.716Z, CHB, NI1, LO_RES, S,       2015
2019-07-09T23:40:28.708Z, CHA, NI1, LO_RES, N,       2030
2019-07-09T23:40:29.708Z, CHB, NI1, LO_RES, S,       2030
2019-07-09T23:55:15.700Z, CHA, NI1, LO_RES, N,       2045
2019-07-09T23:55:16.700Z, CHB, NI1, LO_RES, S,       2045
2019-07-10T00:10:28.692Z, CHA, NI1, LO_RES, N,       2100
2019-07-10T00:10:29.692Z, CHB, NI1, LO_RES, S,       2100
2019-07-10T00:25:15.686Z, CHA, NI1, LO_RES, N,       2115
2019-07-10T00:25:16.686Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        66
FFL         1
LIM        66
NI1         6
OSP         1
 
CHB Summary: 
FFL         1
NI1        28
