START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-06-26T05:41:56.203Z, CHA, FFL, HI_RES, Unknown, 230
2019-06-26T05:41:56.203Z, CHB, FFL, HI_RES, Unknown, 230
2019-06-26T06:10:28.205Z, CHB, NI1, LO_RES, S,       300
2019-06-26T06:10:29.205Z, CHA, DAY, HI_RES, N,       300
2019-06-26T06:22:21.206Z, CHA, DAY, HI_RES, S,       312
2019-06-26T06:25:13.206Z, CHB, NI1, LO_RES, S,       315
2019-06-26T06:34:14.208Z, CHA, LIM, HI_RES, N,       324
2019-06-26T06:36:26.208Z, CHA, DRK, HI_RES, Unknown, 325
2019-06-26T06:37:07.207Z, CHA, LIM, HI_RES, S,       327
2019-06-26T06:39:19.204Z, CHA, DRK, HI_RES, Unknown, 328
2019-06-26T06:40:28.203Z, CHB, NI1, LO_RES, S,       330
2019-06-26T06:40:29.203Z, CHA, DAY, HI_RES, N,       330
2019-06-26T06:52:21.193Z, CHA, DAY, HI_RES, S,       342
2019-06-26T06:55:13.197Z, CHB, NI1, LO_RES, S,       345
2019-06-26T07:04:14.212Z, CHA, LIM, HI_RES, N,       354
2019-06-26T07:06:26.214Z, CHA, DRK, HI_RES, Unknown, 355
2019-06-26T07:07:07.215Z, CHA, LIM, HI_RES, S,       357
2019-06-26T07:09:19.215Z, CHA, DRK, HI_RES, Unknown, 358
2019-06-26T07:10:28.216Z, CHB, NI1, LO_RES, S,       400
2019-06-26T07:10:29.216Z, CHA, DAY, HI_RES, N,       400
2019-06-26T07:22:21.219Z, CHA, DAY, HI_RES, S,       412
2019-06-26T07:25:13.220Z, CHB, NI1, LO_RES, S,       415
2019-06-26T07:34:14.222Z, CHA, LIM, HI_RES, N,       424
2019-06-26T07:36:26.222Z, CHA, DRK, HI_RES, Unknown, 425
2019-06-26T07:37:07.223Z, CHA, LIM, HI_RES, S,       427
2019-06-26T07:39:19.223Z, CHA, DRK, HI_RES, Unknown, 428
2019-06-26T07:40:28.224Z, CHB, NI1, LO_RES, S,       430
2019-06-26T07:40:29.224Z, CHA, DAY, HI_RES, N,       430
2019-06-26T07:52:21.228Z, CHA, DAY, HI_RES, S,       442
2019-06-26T07:55:13.229Z, CHB, NI1, LO_RES, S,       445
2019-06-26T08:04:14.232Z, CHA, LIM, HI_RES, N,       454
2019-06-26T08:06:26.232Z, CHA, DRK, HI_RES, Unknown, 455
2019-06-26T08:07:07.232Z, CHA, LIM, HI_RES, S,       457
2019-06-26T08:09:19.233Z, CHA, DRK, HI_RES, Unknown, 458
2019-06-26T08:10:28.234Z, CHB, NI1, LO_RES, S,       500
2019-06-26T08:10:29.234Z, CHA, DAY, HI_RES, N,       500
2019-06-26T08:22:21.237Z, CHA, DAY, HI_RES, S,       512
2019-06-26T08:25:13.238Z, CHB, NI1, LO_RES, S,       515
2019-06-26T08:34:14.241Z, CHA, LIM, HI_RES, N,       524
2019-06-26T08:36:26.242Z, CHA, DRK, HI_RES, Unknown, 525
2019-06-26T08:37:07.242Z, CHA, LIM, HI_RES, S,       527
2019-06-26T08:39:19.242Z, CHA, DRK, HI_RES, Unknown, 528
2019-06-26T08:40:29.242Z, CHA, DAY, HI_RES, N,       530
2019-06-26T08:52:25.246Z, CHA, DAY, HI_RES, S,       542
2019-06-26T09:04:22.249Z, CHA, LIM, HI_RES, N,       554
2019-06-26T09:06:34.251Z, CHA, DRK, HI_RES, Unknown, 555
2019-06-26T09:07:19.250Z, CHA, LIM, HI_RES, S,       557
2019-06-26T09:09:31.251Z, CHA, DRK, HI_RES, Unknown, 558
2019-06-26T09:10:29.251Z, CHA, DAY, HI_RES, N,       600
2019-06-26T09:22:25.254Z, CHA, DAY, HI_RES, S,       612
2019-06-26T09:34:22.261Z, CHA, LIM, HI_RES, N,       624
2019-06-26T09:36:34.263Z, CHA, DRK, HI_RES, Unknown, 625
2019-06-26T09:37:19.262Z, CHA, LIM, HI_RES, S,       627
2019-06-26T09:39:31.262Z, CHA, DRK, HI_RES, Unknown, 628
2019-06-26T09:40:29.262Z, CHA, DAY, HI_RES, N,       630
2019-06-26T09:52:25.261Z, CHA, DAY, HI_RES, S,       642
2019-06-26T10:04:22.262Z, CHA, LIM, HI_RES, N,       654
2019-06-26T10:06:34.263Z, CHA, DRK, HI_RES, Unknown, 655
2019-06-26T10:07:19.263Z, CHA, LIM, HI_RES, S,       657
2019-06-26T10:09:31.264Z, CHA, DRK, HI_RES, Unknown, 658
2019-06-26T10:10:29.263Z, CHA, DAY, HI_RES, N,       700
2019-06-26T10:22:25.265Z, CHA, DAY, HI_RES, S,       712
2019-06-26T10:34:22.266Z, CHA, LIM, HI_RES, N,       724
2019-06-26T10:36:34.265Z, CHA, DRK, HI_RES, Unknown, 725
2019-06-26T10:37:19.266Z, CHA, LIM, HI_RES, S,       727
2019-06-26T10:39:31.265Z, CHA, DRK, HI_RES, Unknown, 728
2019-06-26T10:40:29.266Z, CHA, DAY, HI_RES, N,       730
2019-06-26T10:52:25.266Z, CHA, DAY, HI_RES, S,       742
2019-06-26T11:04:22.265Z, CHA, LIM, HI_RES, N,       754
2019-06-26T11:06:34.265Z, CHA, DRK, HI_RES, Unknown, 755
2019-06-26T11:07:19.265Z, CHA, LIM, HI_RES, S,       757
2019-06-26T11:09:31.265Z, CHA, DRK, HI_RES, Unknown, 758
2019-06-26T11:10:29.265Z, CHA, DAY, HI_RES, N,       800
2019-06-26T11:22:25.264Z, CHA, DAY, HI_RES, S,       812
2019-06-26T11:34:22.262Z, CHA, LIM, HI_RES, N,       824
2019-06-26T11:36:34.261Z, CHA, DRK, HI_RES, Unknown, 825
2019-06-26T11:37:19.261Z, CHA, LIM, HI_RES, S,       827
2019-06-26T11:39:31.260Z, CHA, DRK, HI_RES, Unknown, 828
2019-06-26T11:40:29.260Z, CHA, DAY, HI_RES, N,       830
2019-06-26T11:52:25.257Z, CHA, DAY, HI_RES, S,       842
2019-06-26T12:04:22.253Z, CHA, LIM, HI_RES, N,       854
2019-06-26T12:06:34.252Z, CHA, DRK, HI_RES, Unknown, 855
2019-06-26T12:07:19.252Z, CHA, LIM, HI_RES, S,       857
2019-06-26T12:09:31.251Z, CHA, DRK, HI_RES, Unknown, 858
2019-06-26T12:10:30.251Z, CHA, DAY, HI_RES, N,       900
2019-06-26T12:22:26.247Z, CHA, DAY, HI_RES, S,       912
2019-06-26T12:34:23.242Z, CHA, LIM, HI_RES, N,       924
2019-06-26T12:36:35.241Z, CHA, DRK, HI_RES, Unknown, 925
2019-06-26T12:37:20.241Z, CHA, LIM, HI_RES, S,       927
2019-06-26T12:39:32.239Z, CHA, DRK, HI_RES, Unknown, 928
2019-06-26T12:40:30.239Z, CHA, DAY, HI_RES, N,       930
2019-06-26T12:52:26.231Z, CHA, DAY, HI_RES, S,       942
2019-06-26T13:04:23.196Z, CHA, LIM, HI_RES, N,       954
2019-06-26T13:06:35.193Z, CHA, DRK, HI_RES, Unknown, 955
2019-06-26T13:07:20.195Z, CHA, LIM, HI_RES, S,       957
2019-06-26T13:09:32.201Z, CHA, DRK, HI_RES, Unknown, 958
2019-06-26T13:10:30.205Z, CHA, DAY, HI_RES, N,       1000
2019-06-26T13:22:26.231Z, CHA, DAY, HI_RES, S,       1012
2019-06-26T13:34:23.215Z, CHA, LIM, HI_RES, N,       1024
2019-06-26T13:36:35.211Z, CHA, DRK, HI_RES, Unknown, 1025
2019-06-26T13:37:20.211Z, CHA, LIM, HI_RES, S,       1027
2019-06-26T13:39:32.210Z, CHA, DRK, HI_RES, Unknown, 1028
2019-06-26T13:40:30.210Z, CHA, DAY, HI_RES, N,       1030
2019-06-26T13:52:26.203Z, CHA, DAY, HI_RES, S,       1042
2019-06-26T14:04:23.196Z, CHA, LIM, HI_RES, N,       1054
2019-06-26T14:06:35.195Z, CHA, DRK, HI_RES, Unknown, 1055
2019-06-26T14:07:20.195Z, CHA, LIM, HI_RES, S,       1057
2019-06-26T14:09:32.193Z, CHA, DRK, HI_RES, Unknown, 1058
2019-06-26T14:10:30.193Z, CHA, DAY, HI_RES, N,       1100
2019-06-26T14:22:26.186Z, CHA, DAY, HI_RES, S,       1112
2019-06-26T14:34:23.179Z, CHA, LIM, HI_RES, N,       1124
2019-06-26T14:36:35.178Z, CHA, DRK, HI_RES, Unknown, 1125
2019-06-26T14:37:20.177Z, CHA, LIM, HI_RES, S,       1127
2019-06-26T14:39:32.176Z, CHA, DRK, HI_RES, Unknown, 1128
2019-06-26T14:40:30.175Z, CHA, DAY, HI_RES, N,       1130
2019-06-26T14:52:26.167Z, CHA, DAY, HI_RES, S,       1142
2019-06-26T15:04:23.160Z, CHA, LIM, HI_RES, N,       1154
2019-06-26T15:06:35.160Z, CHA, DRK, HI_RES, Unknown, 1155
2019-06-26T15:07:20.158Z, CHA, LIM, HI_RES, S,       1157
2019-06-26T15:09:32.158Z, CHA, DRK, HI_RES, Unknown, 1158
2019-06-26T15:10:30.156Z, CHA, DAY, HI_RES, N,       1200
2019-06-26T15:22:26.149Z, CHA, DAY, HI_RES, S,       1212
2019-06-26T15:26:25.147Z, CHA, OSP, OCC,    S,       1215
2019-06-26T15:31:33.244Z, CHA, DAY, HI_RES, S,       1212
2019-06-26T15:40:30.134Z, CHA, DAY, HI_RES, N,       1230
2019-06-26T15:52:26.117Z, CHA, DAY, HI_RES, S,       1242
2019-06-26T16:04:23.122Z, CHA, LIM, HI_RES, N,       1254
2019-06-26T16:06:35.122Z, CHA, DRK, HI_RES, Unknown, 1255
2019-06-26T16:07:20.120Z, CHA, LIM, HI_RES, S,       1257
2019-06-26T16:09:32.118Z, CHA, DRK, HI_RES, Unknown, 1258
2019-06-26T16:10:30.116Z, CHA, DAY, HI_RES, N,       1300
2019-06-26T16:22:26.104Z, CHA, DAY, HI_RES, S,       1312
2019-06-26T16:27:00.104Z, CHA, OSP, OCC,    S,       1315
2019-06-26T16:32:08.203Z, CHA, DAY, HI_RES, S,       1312
2019-06-26T16:40:30.098Z, CHA, DAY, HI_RES, N,       1330
2019-06-26T16:52:26.088Z, CHA, DAY, HI_RES, S,       1342
2019-06-26T17:04:23.089Z, CHA, LIM, HI_RES, N,       1354
2019-06-26T17:06:35.089Z, CHA, DRK, HI_RES, Unknown, 1355
2019-06-26T17:07:20.088Z, CHA, LIM, HI_RES, S,       1357
2019-06-26T17:09:32.086Z, CHA, DRK, HI_RES, Unknown, 1358
2019-06-26T17:10:30.085Z, CHA, DAY, HI_RES, N,       1400
2019-06-26T17:22:26.072Z, CHA, DAY, HI_RES, S,       1412
2019-06-26T17:34:23.062Z, CHA, LIM, HI_RES, N,       1424
2019-06-26T17:36:35.060Z, CHA, DRK, HI_RES, Unknown, 1425
2019-06-26T17:37:20.060Z, CHA, LIM, HI_RES, S,       1427
2019-06-26T17:39:32.059Z, CHA, DRK, HI_RES, Unknown, 1428
2019-06-26T17:40:30.059Z, CHA, DAY, HI_RES, N,       1430
2019-06-26T17:52:26.050Z, CHA, DAY, HI_RES, S,       1442
2019-06-26T18:04:23.027Z, CHA, LIM, HI_RES, N,       1454
2019-06-26T18:06:35.024Z, CHA, DRK, HI_RES, Unknown, 1455
2019-06-26T18:07:20.025Z, CHA, LIM, HI_RES, S,       1457
2019-06-26T18:09:32.026Z, CHA, DRK, HI_RES, Unknown, 1458
2019-06-26T18:10:30.027Z, CHA, DAY, HI_RES, N,       1500
2019-06-26T18:22:26.033Z, CHA, DAY, HI_RES, S,       1512
2019-06-26T18:34:23.025Z, CHA, LIM, HI_RES, N,       1524
2019-06-26T18:36:35.023Z, CHA, DRK, HI_RES, Unknown, 1525
2019-06-26T18:37:20.023Z, CHA, LIM, HI_RES, S,       1527
2019-06-26T18:39:32.021Z, CHA, DRK, HI_RES, Unknown, 1528
2019-06-26T18:40:30.021Z, CHA, DAY, HI_RES, N,       1530
2019-06-26T18:52:26.013Z, CHA, DAY, HI_RES, S,       1542
2019-06-26T19:04:23.005Z, CHA, LIM, HI_RES, N,       1554
2019-06-26T19:06:35.003Z, CHA, DRK, HI_RES, Unknown, 1555
2019-06-26T19:07:20.003Z, CHA, LIM, HI_RES, S,       1557
2019-06-26T19:09:32.002Z, CHA, DRK, HI_RES, Unknown, 1558
2019-06-26T19:10:30.001Z, CHA, DAY, HI_RES, N,       1600
2019-06-26T19:22:25.993Z, CHA, DAY, HI_RES, S,       1612
2019-06-26T19:34:22.985Z, CHA, LIM, HI_RES, N,       1624
2019-06-26T19:36:34.983Z, CHA, DRK, HI_RES, Unknown, 1625
2019-06-26T19:37:19.982Z, CHA, LIM, HI_RES, S,       1627
2019-06-26T19:39:31.980Z, CHA, DRK, HI_RES, Unknown, 1628
2019-06-26T19:40:29.979Z, CHA, DAY, HI_RES, N,       1630
2019-06-26T19:52:25.967Z, CHA, DAY, HI_RES, S,       1642
2019-06-26T20:04:22.964Z, CHA, LIM, HI_RES, N,       1654
2019-06-26T20:06:34.963Z, CHA, DRK, HI_RES, Unknown, 1655
2019-06-26T20:07:19.963Z, CHA, LIM, HI_RES, S,       1657
2019-06-26T20:09:31.961Z, CHA, DRK, HI_RES, Unknown, 1658
2019-06-26T20:10:31.961Z, CHB, NI1, LO_RES, N,       1700
2019-06-26T20:10:32.961Z, CHA, DAY, HI_RES, N,       1700
2019-06-26T20:22:28.955Z, CHA, DAY, HI_RES, S,       1712
2019-06-26T20:25:28.955Z, CHB, NI1, LO_RES, S,       1715
2019-06-26T20:26:03.954Z, CHA, OSP, OCC,    N,       1715
2019-06-26T20:31:18.056Z, CHA, DAY, HI_RES, S,       1712
2019-06-26T20:40:28.950Z, CHB, NI1, LO_RES, N,       1730
2019-06-26T20:40:29.950Z, CHA, DAY, HI_RES, N,       1730
2019-06-26T20:52:21.934Z, CHA, DAY, HI_RES, S,       1742
2019-06-26T20:55:13.934Z, CHB, NI1, LO_RES, S,       1745
2019-06-26T21:04:14.935Z, CHA, LIM, HI_RES, N,       1754
2019-06-26T21:06:26.934Z, CHA, DRK, HI_RES, Unknown, 1755
2019-06-26T21:07:07.933Z, CHA, LIM, HI_RES, S,       1757
2019-06-26T21:09:19.930Z, CHA, DRK, HI_RES, Unknown, 1758
2019-06-26T21:10:28.927Z, CHB, NI1, LO_RES, N,       1800
2019-06-26T21:10:29.927Z, CHA, DAY, HI_RES, N,       1800
2019-06-26T21:22:21.912Z, CHA, DAY, HI_RES, S,       1812
2019-06-26T21:25:13.910Z, CHB, NI1, LO_RES, S,       1815
2019-06-26T21:34:14.904Z, CHA, LIM, HI_RES, N,       1824
2019-06-26T21:36:26.903Z, CHA, DRK, HI_RES, Unknown, 1825
2019-06-26T21:37:07.902Z, CHA, LIM, HI_RES, S,       1827
2019-06-26T21:39:19.901Z, CHA, DRK, HI_RES, Unknown, 1828
2019-06-26T21:40:28.900Z, CHB, NI1, LO_RES, N,       1830
2019-06-26T21:40:29.900Z, CHA, DAY, HI_RES, N,       1830
2019-06-26T21:52:21.892Z, CHA, DAY, HI_RES, S,       1842
2019-06-26T21:55:13.890Z, CHB, NI1, LO_RES, S,       1845
2019-06-26T22:04:14.884Z, CHA, LIM, HI_RES, N,       1854
2019-06-26T22:06:26.883Z, CHA, DRK, HI_RES, Unknown, 1855
2019-06-26T22:07:07.882Z, CHA, LIM, HI_RES, S,       1857
2019-06-26T22:09:19.881Z, CHA, DRK, HI_RES, Unknown, 1858
2019-06-26T22:10:28.880Z, CHB, NI1, LO_RES, N,       1900
2019-06-26T22:10:29.880Z, CHA, DAY, HI_RES, N,       1900
2019-06-26T22:22:21.872Z, CHA, DAY, HI_RES, S,       1912
2019-06-26T22:25:13.870Z, CHB, NI1, LO_RES, S,       1915
2019-06-26T22:34:14.865Z, CHA, LIM, HI_RES, N,       1924
2019-06-26T22:36:26.864Z, CHA, DRK, HI_RES, Unknown, 1925
2019-06-26T22:37:07.863Z, CHA, LIM, HI_RES, S,       1927
2019-06-26T22:39:19.862Z, CHA, DRK, HI_RES, Unknown, 1928
2019-06-26T22:40:28.861Z, CHB, NI1, LO_RES, N,       1930
2019-06-26T22:40:29.861Z, CHA, DAY, HI_RES, N,       1930
2019-06-26T22:52:21.857Z, CHA, DAY, HI_RES, S,       1942
2019-06-26T22:55:13.862Z, CHB, NI1, LO_RES, S,       1945
2019-06-26T23:04:14.878Z, CHA, LIM, HI_RES, N,       1954
2019-06-26T23:06:26.877Z, CHA, DRK, HI_RES, Unknown, 1955
2019-06-26T23:07:07.876Z, CHA, LIM, HI_RES, S,       1957
2019-06-26T23:09:19.869Z, CHA, DRK, HI_RES, Unknown, 1958
2019-06-26T23:10:28.866Z, CHA, NI1, LO_RES, N,       2000
2019-06-26T23:10:29.866Z, CHB, NI1, LO_RES, S,       2000
2019-06-26T23:25:15.834Z, CHA, NI1, LO_RES, N,       2015
2019-06-26T23:25:16.834Z, CHB, NI1, LO_RES, S,       2015
2019-06-26T23:40:28.827Z, CHA, NI1, LO_RES, N,       2030
2019-06-26T23:40:29.827Z, CHB, NI1, LO_RES, S,       2030
2019-06-26T23:55:15.819Z, CHA, NI1, LO_RES, N,       2045
2019-06-26T23:55:16.819Z, CHB, NI1, LO_RES, S,       2045
2019-06-27T00:10:28.813Z, CHA, NI1, LO_RES, N,       2100
2019-06-27T00:10:29.813Z, CHB, NI1, LO_RES, S,       2100
2019-06-27T00:25:15.806Z, CHA, NI1, LO_RES, N,       2115
2019-06-27T00:25:16.806Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
FFL         1
NI1        28
