START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-04-05T05:41:55.573Z, CHA, FFL, HI_RES, Unknown, 230
2021-04-05T05:41:55.573Z, CHB, FFL, HI_RES, Unknown, 230
2021-04-05T06:10:30.572Z, CHB, NI1, LO_RES, S,       300
2021-04-05T06:10:31.572Z, CHA, DAY, HI_RES, N,       300
2021-04-05T06:16:03.572Z, CHA, OSP, OCC,    S,       315
2021-04-05T06:21:18.672Z, CHA, DAY, HI_RES, N,       300
2021-04-05T06:25:27.574Z, CHB, NI1, LO_RES, S,       315
2021-04-05T06:28:27.573Z, CHA, DAY, HI_RES, S,       312
2021-04-05T06:40:27.576Z, CHB, NI1, LO_RES, S,       330
2021-04-05T06:40:28.576Z, CHA, DAY, HI_RES, N,       330
2021-04-05T06:52:20.578Z, CHA, DAY, HI_RES, S,       342
2021-04-05T06:55:12.579Z, CHB, NI1, LO_RES, S,       345
2021-04-05T07:04:13.580Z, CHA, LIM, HI_RES, N,       354
2021-04-05T07:06:25.582Z, CHA, DRK, HI_RES, Unknown, 355
2021-04-05T07:07:06.581Z, CHA, LIM, HI_RES, S,       357
2021-04-05T07:09:18.583Z, CHA, DRK, HI_RES, Unknown, 358
2021-04-05T07:10:30.583Z, CHB, NI1, LO_RES, S,       400
2021-04-05T07:10:31.583Z, CHA, DAY, HI_RES, N,       400
2021-04-05T07:12:51.583Z, CHA, OSP, OCC,    N,       415
2021-04-05T07:17:59.685Z, CHA, DAY, HI_RES, N,       400
2021-04-05T07:25:27.587Z, CHB, NI1, LO_RES, S,       415
2021-04-05T07:28:27.588Z, CHA, DAY, HI_RES, S,       412
2021-04-05T07:40:30.592Z, CHB, NI1, LO_RES, S,       430
2021-04-05T07:40:31.592Z, CHA, DAY, HI_RES, N,       430
2021-04-05T07:52:27.596Z, CHA, DAY, HI_RES, S,       442
2021-04-05T07:54:05.596Z, CHA, OSP, OCC,    S,       445
2021-04-05T07:55:27.597Z, CHB, NI1, LO_RES, S,       445
2021-04-05T07:59:13.698Z, CHA, DAY, HI_RES, S,       442
2021-04-05T08:10:30.602Z, CHB, NI1, LO_RES, S,       500
2021-04-05T08:10:31.602Z, CHA, DAY, HI_RES, N,       500
2021-04-05T08:22:27.606Z, CHA, DAY, HI_RES, S,       512
2021-04-05T08:24:52.607Z, CHA, OSP, OCC,    S,       515
2021-04-05T08:25:27.607Z, CHB, NI1, LO_RES, S,       515
2021-04-05T08:30:00.708Z, CHA, DAY, HI_RES, S,       512
2021-04-05T08:40:28.612Z, CHA, DAY, HI_RES, N,       530
2021-04-05T08:44:02.613Z, CHA, OSP, OCC,    S,       545
2021-04-05T08:49:17.715Z, CHA, DAY, HI_RES, N,       530
2021-04-05T08:58:24.617Z, CHA, DAY, HI_RES, S,       542
2021-04-05T09:10:28.620Z, CHA, DAY, HI_RES, N,       600
2021-04-05T09:22:24.624Z, CHA, DAY, HI_RES, S,       612
2021-04-05T09:34:21.626Z, CHA, LIM, HI_RES, N,       624
2021-04-05T09:36:33.626Z, CHA, DRK, HI_RES, Unknown, 625
2021-04-05T09:37:18.627Z, CHA, LIM, HI_RES, S,       627
2021-04-05T09:39:30.627Z, CHA, DRK, HI_RES, Unknown, 628
2021-04-05T09:40:28.627Z, CHA, DAY, HI_RES, N,       630
2021-04-05T09:52:24.629Z, CHA, DAY, HI_RES, S,       642
2021-04-05T10:04:21.630Z, CHA, LIM, HI_RES, N,       654
2021-04-05T10:06:33.630Z, CHA, DRK, HI_RES, Unknown, 655
2021-04-05T10:07:18.631Z, CHA, LIM, HI_RES, S,       657
2021-04-05T10:09:30.631Z, CHA, DRK, HI_RES, Unknown, 658
2021-04-05T10:10:28.631Z, CHA, DAY, HI_RES, N,       700
2021-04-05T10:22:24.632Z, CHA, DAY, HI_RES, S,       712
2021-04-05T10:34:21.632Z, CHA, LIM, HI_RES, N,       724
2021-04-05T10:36:33.632Z, CHA, DRK, HI_RES, Unknown, 725
2021-04-05T10:37:18.631Z, CHA, LIM, HI_RES, S,       727
2021-04-05T10:39:30.632Z, CHA, DRK, HI_RES, Unknown, 728
2021-04-05T10:40:28.631Z, CHA, DAY, HI_RES, N,       730
2021-04-05T10:52:24.630Z, CHA, DAY, HI_RES, S,       742
2021-04-05T11:04:21.630Z, CHA, LIM, HI_RES, N,       754
2021-04-05T11:06:33.629Z, CHA, DRK, HI_RES, Unknown, 755
2021-04-05T11:07:18.629Z, CHA, LIM, HI_RES, S,       757
2021-04-05T11:09:30.629Z, CHA, DRK, HI_RES, Unknown, 758
2021-04-05T11:10:28.628Z, CHA, DAY, HI_RES, N,       800
2021-04-05T11:22:24.626Z, CHA, DAY, HI_RES, S,       812
2021-04-05T11:34:21.623Z, CHA, LIM, HI_RES, N,       824
2021-04-05T11:36:33.622Z, CHA, DRK, HI_RES, Unknown, 825
2021-04-05T11:37:18.622Z, CHA, LIM, HI_RES, S,       827
2021-04-05T11:39:30.621Z, CHA, DRK, HI_RES, Unknown, 828
2021-04-05T11:40:28.621Z, CHA, DAY, HI_RES, N,       830
2021-04-05T11:52:24.617Z, CHA, DAY, HI_RES, S,       842
2021-04-05T12:04:21.612Z, CHA, LIM, HI_RES, N,       854
2021-04-05T12:06:33.612Z, CHA, DRK, HI_RES, Unknown, 855
2021-04-05T12:07:18.611Z, CHA, LIM, HI_RES, S,       857
2021-04-05T12:09:30.610Z, CHA, DRK, HI_RES, Unknown, 858
2021-04-05T12:10:28.610Z, CHA, DAY, HI_RES, N,       900
2021-04-05T12:22:24.605Z, CHA, DAY, HI_RES, S,       912
2021-04-05T12:34:21.600Z, CHA, LIM, HI_RES, N,       924
2021-04-05T12:36:33.599Z, CHA, DRK, HI_RES, Unknown, 925
2021-04-05T12:37:18.599Z, CHA, LIM, HI_RES, S,       927
2021-04-05T12:39:30.598Z, CHA, DRK, HI_RES, Unknown, 928
2021-04-05T12:40:28.597Z, CHA, DAY, HI_RES, N,       930
2021-04-05T12:52:24.592Z, CHA, DAY, HI_RES, S,       942
2021-04-05T13:04:21.585Z, CHA, LIM, HI_RES, N,       954
2021-04-05T13:06:33.584Z, CHA, DRK, HI_RES, Unknown, 955
2021-04-05T13:07:18.584Z, CHA, LIM, HI_RES, S,       957
2021-04-05T13:09:30.583Z, CHA, DRK, HI_RES, Unknown, 958
2021-04-05T13:10:28.582Z, CHA, DAY, HI_RES, N,       1000
2021-04-05T13:22:24.576Z, CHA, DAY, HI_RES, S,       1012
2021-04-05T13:34:21.569Z, CHA, LIM, HI_RES, N,       1024
2021-04-05T13:36:33.568Z, CHA, DRK, HI_RES, Unknown, 1025
2021-04-05T13:37:18.568Z, CHA, LIM, HI_RES, S,       1027
2021-04-05T13:39:30.566Z, CHA, DRK, HI_RES, Unknown, 1028
2021-04-05T13:40:28.566Z, CHA, DAY, HI_RES, N,       1030
2021-04-05T13:52:24.559Z, CHA, DAY, HI_RES, S,       1042
2021-04-05T14:04:21.553Z, CHA, LIM, HI_RES, N,       1054
2021-04-05T14:06:33.552Z, CHA, DRK, HI_RES, Unknown, 1055
2021-04-05T14:07:18.550Z, CHA, LIM, HI_RES, S,       1057
2021-04-05T14:09:30.550Z, CHA, DRK, HI_RES, Unknown, 1058
2021-04-05T14:10:28.549Z, CHA, DAY, HI_RES, N,       1100
2021-04-05T14:22:24.542Z, CHA, DAY, HI_RES, S,       1112
2021-04-05T14:34:21.535Z, CHA, LIM, HI_RES, N,       1124
2021-04-05T14:36:33.534Z, CHA, DRK, HI_RES, Unknown, 1125
2021-04-05T14:37:18.533Z, CHA, LIM, HI_RES, S,       1127
2021-04-05T14:39:30.532Z, CHA, DRK, HI_RES, Unknown, 1128
2021-04-05T14:40:28.532Z, CHA, DAY, HI_RES, N,       1130
2021-04-05T14:52:24.524Z, CHA, DAY, HI_RES, S,       1142
2021-04-05T15:04:21.517Z, CHA, LIM, HI_RES, N,       1154
2021-04-05T15:06:33.515Z, CHA, DRK, HI_RES, Unknown, 1155
2021-04-05T15:07:18.515Z, CHA, LIM, HI_RES, S,       1157
2021-04-05T15:09:30.514Z, CHA, DRK, HI_RES, Unknown, 1158
2021-04-05T15:10:28.513Z, CHA, DAY, HI_RES, N,       1200
2021-04-05T15:22:24.506Z, CHA, DAY, HI_RES, S,       1212
2021-04-05T15:34:21.499Z, CHA, LIM, HI_RES, N,       1224
2021-04-05T15:36:33.497Z, CHA, DRK, HI_RES, Unknown, 1225
2021-04-05T15:37:18.496Z, CHA, LIM, HI_RES, S,       1227
2021-04-05T15:39:30.496Z, CHA, DRK, HI_RES, Unknown, 1228
2021-04-05T15:40:28.494Z, CHA, DAY, HI_RES, N,       1230
2021-04-05T15:52:24.487Z, CHA, DAY, HI_RES, S,       1242
2021-04-05T16:04:21.480Z, CHA, LIM, HI_RES, N,       1254
2021-04-05T16:06:33.478Z, CHA, DRK, HI_RES, Unknown, 1255
2021-04-05T16:07:18.478Z, CHA, LIM, HI_RES, S,       1257
2021-04-05T16:09:30.476Z, CHA, DRK, HI_RES, Unknown, 1258
2021-04-05T16:10:28.475Z, CHA, DAY, HI_RES, N,       1300
2021-04-05T16:22:24.468Z, CHA, DAY, HI_RES, S,       1312
2021-04-05T16:34:21.460Z, CHA, LIM, HI_RES, N,       1324
2021-04-05T16:36:33.459Z, CHA, DRK, HI_RES, Unknown, 1325
2021-04-05T16:37:18.459Z, CHA, LIM, HI_RES, S,       1327
2021-04-05T16:39:30.457Z, CHA, DRK, HI_RES, Unknown, 1328
2021-04-05T16:40:28.457Z, CHA, DAY, HI_RES, N,       1330
2021-04-05T16:52:24.449Z, CHA, DAY, HI_RES, S,       1342
2021-04-05T17:04:21.441Z, CHA, LIM, HI_RES, N,       1354
2021-04-05T17:06:33.440Z, CHA, DRK, HI_RES, Unknown, 1355
2021-04-05T17:07:18.439Z, CHA, LIM, HI_RES, S,       1357
2021-04-05T17:09:30.437Z, CHA, DRK, HI_RES, Unknown, 1358
2021-04-05T17:10:28.437Z, CHA, DAY, HI_RES, N,       1400
2021-04-05T17:22:24.429Z, CHA, DAY, HI_RES, S,       1412
2021-04-05T17:34:21.422Z, CHA, LIM, HI_RES, N,       1424
2021-04-05T17:36:33.420Z, CHA, DRK, HI_RES, Unknown, 1425
2021-04-05T17:37:18.420Z, CHA, LIM, HI_RES, S,       1427
2021-04-05T17:39:30.419Z, CHA, DRK, HI_RES, Unknown, 1428
2021-04-05T17:40:28.417Z, CHA, DAY, HI_RES, N,       1430
2021-04-05T17:52:24.410Z, CHA, DAY, HI_RES, S,       1442
2021-04-05T18:04:21.402Z, CHA, LIM, HI_RES, N,       1454
2021-04-05T18:06:33.400Z, CHA, DRK, HI_RES, Unknown, 1455
2021-04-05T18:07:18.400Z, CHA, LIM, HI_RES, S,       1457
2021-04-05T18:09:30.398Z, CHA, DRK, HI_RES, Unknown, 1458
2021-04-05T18:10:28.398Z, CHA, DAY, HI_RES, N,       1500
2021-04-05T18:10:29.398Z, CHB, DLM, HI_RES, S,       1500
2021-04-05T18:12:41.397Z, CHB, DRK, HI_RES, Unknown, 1502
2021-04-05T18:13:12.396Z, CHB, DLM, HI_RES, N,       1503
2021-04-05T18:15:24.395Z, CHB, DRK, HI_RES, Unknown, 1505
2021-04-05T18:15:55.395Z, CHB, DLM, HI_RES, S,       1506
2021-04-05T18:18:07.393Z, CHB, DRK, HI_RES, Unknown, 1508
2021-04-05T18:18:38.392Z, CHB, DLM, HI_RES, N,       1509
2021-04-05T18:20:50.391Z, CHB, DRK, HI_RES, Unknown, 1511
2021-04-05T18:22:24.390Z, CHA, DAY, HI_RES, S,       1512
2021-04-05T18:22:25.390Z, CHB, DLM, HI_RES, S,       1512
2021-04-05T18:24:37.388Z, CHB, DRK, HI_RES, Unknown, 1514
2021-04-05T18:25:08.388Z, CHB, DLM, HI_RES, N,       1515
2021-04-05T18:27:20.387Z, CHB, DRK, HI_RES, Unknown, 1517
2021-04-05T18:27:51.387Z, CHB, DLM, HI_RES, S,       1518
2021-04-05T18:30:03.385Z, CHB, DRK, HI_RES, Unknown, 1520
2021-04-05T18:30:34.385Z, CHB, DLM, HI_RES, N,       1521
2021-04-05T18:32:46.383Z, CHB, DRK, HI_RES, Unknown, 1523
2021-04-05T18:34:20.382Z, CHA, LIM, HI_RES, N,       1524
2021-04-05T18:34:20.382Z, CHB, DLM, HI_RES, S,       1524
2021-04-05T18:36:33.380Z, CHA, DRK, HI_RES, Unknown, 1525
2021-04-05T18:36:33.380Z, CHB, DRK, HI_RES, Unknown, 1525
2021-04-05T18:37:18.380Z, CHA, LIM, HI_RES, S,       1527
2021-04-05T18:37:18.380Z, CHB, DLM, HI_RES, N,       1527
2021-04-05T18:39:31.378Z, CHA, DRK, HI_RES, Unknown, 1528
2021-04-05T18:39:31.378Z, CHB, DRK, HI_RES, Unknown, 1528
2021-04-05T18:40:28.378Z, CHA, DAY, HI_RES, N,       1530
2021-04-05T18:40:29.378Z, CHB, DLM, HI_RES, S,       1530
2021-04-05T18:42:41.377Z, CHB, DRK, HI_RES, Unknown, 1532
2021-04-05T18:43:12.376Z, CHB, DLM, HI_RES, N,       1533
2021-04-05T18:45:24.375Z, CHB, DRK, HI_RES, Unknown, 1535
2021-04-05T18:45:55.375Z, CHB, DLM, HI_RES, S,       1536
2021-04-05T18:48:07.373Z, CHB, DRK, HI_RES, Unknown, 1538
2021-04-05T18:48:38.373Z, CHB, DLM, HI_RES, N,       1539
2021-04-05T18:50:50.371Z, CHB, DRK, HI_RES, Unknown, 1541
2021-04-05T18:52:24.370Z, CHA, DAY, HI_RES, S,       1542
2021-04-05T18:52:25.370Z, CHB, DLM, HI_RES, S,       1542
2021-04-05T18:54:37.368Z, CHB, DRK, HI_RES, Unknown, 1544
2021-04-05T18:55:08.368Z, CHB, DLM, HI_RES, N,       1545
2021-04-05T18:57:20.367Z, CHB, DRK, HI_RES, Unknown, 1547
2021-04-05T18:57:51.366Z, CHB, DLM, HI_RES, S,       1548
2021-04-05T19:00:03.365Z, CHB, DRK, HI_RES, Unknown, 1550
2021-04-05T19:00:34.365Z, CHB, DLM, HI_RES, N,       1551
2021-04-05T19:02:46.363Z, CHB, DRK, HI_RES, Unknown, 1553
2021-04-05T19:04:20.363Z, CHA, LIM, HI_RES, N,       1554
2021-04-05T19:04:20.363Z, CHB, DLM, HI_RES, S,       1554
2021-04-05T19:06:33.361Z, CHA, DRK, HI_RES, Unknown, 1555
2021-04-05T19:06:33.361Z, CHB, DRK, HI_RES, Unknown, 1555
2021-04-05T19:07:18.360Z, CHA, LIM, HI_RES, S,       1557
2021-04-05T19:07:18.360Z, CHB, DLM, HI_RES, N,       1557
2021-04-05T19:09:31.359Z, CHA, DRK, HI_RES, Unknown, 1558
2021-04-05T19:09:31.359Z, CHB, DRK, HI_RES, Unknown, 1558
2021-04-05T19:10:28.358Z, CHA, DAY, HI_RES, N,       1600
2021-04-05T19:10:29.358Z, CHB, DLM, HI_RES, S,       1600
2021-04-05T19:12:41.356Z, CHB, DRK, HI_RES, Unknown, 1602
2021-04-05T19:13:12.356Z, CHB, DLM, HI_RES, N,       1603
2021-04-05T19:15:24.355Z, CHB, DRK, HI_RES, Unknown, 1605
2021-04-05T19:15:55.355Z, CHB, DLM, HI_RES, S,       1606
2021-04-05T19:18:07.353Z, CHB, DRK, HI_RES, Unknown, 1608
2021-04-05T19:18:38.353Z, CHB, DLM, HI_RES, N,       1609
2021-04-05T19:20:50.351Z, CHB, DRK, HI_RES, Unknown, 1611
2021-04-05T19:22:24.351Z, CHA, DAY, HI_RES, S,       1612
2021-04-05T19:22:25.351Z, CHB, DLM, HI_RES, S,       1612
2021-04-05T19:24:37.349Z, CHB, DRK, HI_RES, Unknown, 1614
2021-04-05T19:25:08.349Z, CHB, DLM, HI_RES, N,       1615
2021-04-05T19:27:20.348Z, CHB, DRK, HI_RES, Unknown, 1617
2021-04-05T19:27:51.346Z, CHB, DLM, HI_RES, S,       1618
2021-04-05T19:30:03.346Z, CHB, DRK, HI_RES, Unknown, 1620
2021-04-05T19:30:34.345Z, CHB, DLM, HI_RES, N,       1621
2021-04-05T19:32:46.344Z, CHB, DRK, HI_RES, Unknown, 1623
2021-04-05T19:34:20.343Z, CHA, LIM, HI_RES, N,       1624
2021-04-05T19:34:20.343Z, CHB, DLM, HI_RES, S,       1624
2021-04-05T19:36:33.341Z, CHA, DRK, HI_RES, Unknown, 1625
2021-04-05T19:36:33.341Z, CHB, DRK, HI_RES, Unknown, 1625
2021-04-05T19:37:18.341Z, CHA, LIM, HI_RES, S,       1627
2021-04-05T19:37:18.341Z, CHB, DLM, HI_RES, N,       1627
2021-04-05T19:39:31.339Z, CHA, DRK, HI_RES, Unknown, 1628
2021-04-05T19:39:31.339Z, CHB, DRK, HI_RES, Unknown, 1628
2021-04-05T19:40:28.339Z, CHA, DAY, HI_RES, N,       1630
2021-04-05T19:40:29.339Z, CHB, DLM, HI_RES, S,       1630
2021-04-05T19:42:41.337Z, CHB, DRK, HI_RES, Unknown, 1632
2021-04-05T19:43:12.336Z, CHB, DLM, HI_RES, N,       1633
2021-04-05T19:45:24.336Z, CHB, DRK, HI_RES, Unknown, 1635
2021-04-05T19:45:55.334Z, CHB, DLM, HI_RES, S,       1636
2021-04-05T19:48:07.334Z, CHB, DRK, HI_RES, Unknown, 1638
2021-04-05T19:48:38.333Z, CHB, DLM, HI_RES, N,       1639
2021-04-05T19:50:50.332Z, CHB, DRK, HI_RES, Unknown, 1641
2021-04-05T19:52:24.331Z, CHA, DAY, HI_RES, S,       1642
2021-04-05T19:52:25.331Z, CHB, DLM, HI_RES, S,       1642
2021-04-05T19:54:37.329Z, CHB, DRK, HI_RES, Unknown, 1644
2021-04-05T19:55:08.329Z, CHB, DLM, HI_RES, N,       1645
2021-04-05T19:57:20.327Z, CHB, DRK, HI_RES, Unknown, 1647
2021-04-05T19:57:51.327Z, CHB, DLM, HI_RES, S,       1648
2021-04-05T20:00:03.326Z, CHB, DRK, HI_RES, Unknown, 1650
2021-04-05T20:00:34.325Z, CHB, DLM, HI_RES, N,       1651
2021-04-05T20:02:46.324Z, CHB, DRK, HI_RES, Unknown, 1653
2021-04-05T20:04:20.322Z, CHA, LIM, HI_RES, N,       1654
2021-04-05T20:04:20.322Z, CHB, DLM, HI_RES, S,       1654
2021-04-05T20:06:33.321Z, CHA, DRK, HI_RES, Unknown, 1655
2021-04-05T20:06:33.321Z, CHB, DRK, HI_RES, Unknown, 1655
2021-04-05T20:07:18.321Z, CHA, LIM, HI_RES, S,       1657
2021-04-05T20:07:18.321Z, CHB, DLM, HI_RES, N,       1657
2021-04-05T20:09:31.319Z, CHA, DRK, HI_RES, Unknown, 1658
2021-04-05T20:09:31.319Z, CHB, DRK, HI_RES, Unknown, 1658
2021-04-05T20:10:27.319Z, CHB, NI1, LO_RES, N,       1700
2021-04-05T20:10:28.319Z, CHA, DAY, HI_RES, N,       1700
2021-04-05T20:22:20.311Z, CHA, DAY, HI_RES, S,       1712
2021-04-05T20:25:12.309Z, CHB, NI1, LO_RES, S,       1715
2021-04-05T20:34:13.303Z, CHA, LIM, HI_RES, N,       1724
2021-04-05T20:36:25.302Z, CHA, DRK, HI_RES, Unknown, 1725
2021-04-05T20:37:06.300Z, CHA, LIM, HI_RES, S,       1727
2021-04-05T20:39:18.300Z, CHA, DRK, HI_RES, Unknown, 1728
2021-04-05T20:40:30.298Z, CHB, NI1, LO_RES, N,       1730
2021-04-05T20:40:31.298Z, CHA, DAY, HI_RES, N,       1730
2021-04-05T20:42:49.297Z, CHA, OSP, OCC,    N,       1745
2021-04-05T20:47:55.393Z, CHA, DAY, HI_RES, N,       1730
2021-04-05T20:55:27.288Z, CHB, NI1, LO_RES, S,       1745
2021-04-05T20:58:27.287Z, CHA, DAY, HI_RES, S,       1742
2021-04-05T21:10:27.278Z, CHB, NI1, LO_RES, N,       1800
2021-04-05T21:10:28.278Z, CHA, DAY, HI_RES, N,       1800
2021-04-05T21:22:20.271Z, CHA, DAY, HI_RES, S,       1812
2021-04-05T21:25:12.269Z, CHB, NI1, LO_RES, S,       1815
2021-04-05T21:34:13.262Z, CHA, LIM, HI_RES, N,       1824
2021-04-05T21:36:25.261Z, CHA, DRK, HI_RES, Unknown, 1825
2021-04-05T21:37:06.260Z, CHA, LIM, HI_RES, S,       1827
2021-04-05T21:39:18.259Z, CHA, DRK, HI_RES, Unknown, 1828
2021-04-05T21:40:27.259Z, CHB, NI1, LO_RES, N,       1830
2021-04-05T21:40:28.259Z, CHA, DAY, HI_RES, N,       1830
2021-04-05T21:52:20.250Z, CHA, DAY, HI_RES, S,       1842
2021-04-05T21:55:12.248Z, CHB, NI1, LO_RES, S,       1845
2021-04-05T22:04:13.242Z, CHA, LIM, HI_RES, N,       1854
2021-04-05T22:06:25.241Z, CHA, DRK, HI_RES, Unknown, 1855
2021-04-05T22:07:06.240Z, CHA, LIM, HI_RES, S,       1857
2021-04-05T22:09:18.239Z, CHA, DRK, HI_RES, Unknown, 1858
2021-04-05T22:10:27.238Z, CHB, NI1, LO_RES, N,       1900
2021-04-05T22:10:28.238Z, CHA, DAY, HI_RES, N,       1900
2021-04-05T22:22:20.230Z, CHA, DAY, HI_RES, S,       1912
2021-04-05T22:25:12.228Z, CHB, NI1, LO_RES, S,       1915
2021-04-05T22:34:13.222Z, CHA, LIM, HI_RES, N,       1924
2021-04-05T22:36:25.221Z, CHA, DRK, HI_RES, Unknown, 1925
2021-04-05T22:37:06.220Z, CHA, LIM, HI_RES, S,       1927
2021-04-05T22:39:18.219Z, CHA, DRK, HI_RES, Unknown, 1928
2021-04-05T22:40:27.217Z, CHB, NI1, LO_RES, N,       1930
2021-04-05T22:40:28.217Z, CHA, DAY, HI_RES, N,       1930
2021-04-05T22:52:20.210Z, CHA, DAY, HI_RES, S,       1942
2021-04-05T22:55:12.208Z, CHB, NI1, LO_RES, S,       1945
2021-04-05T23:04:13.202Z, CHA, LIM, HI_RES, N,       1954
2021-04-05T23:06:25.200Z, CHA, DRK, HI_RES, Unknown, 1955
2021-04-05T23:07:06.200Z, CHA, LIM, HI_RES, S,       1957
2021-04-05T23:09:18.198Z, CHA, DRK, HI_RES, Unknown, 1958
2021-04-05T23:10:27.198Z, CHA, NI1, LO_RES, S,       2000
2021-04-05T23:10:28.198Z, CHB, NI1, LO_RES, N,       2000
2021-04-05T23:25:14.188Z, CHA, NI1, LO_RES, S,       2015
2021-04-05T23:25:15.188Z, CHB, NI1, LO_RES, N,       2015
2021-04-05T23:40:27.178Z, CHA, NI1, LO_RES, S,       2030
2021-04-05T23:40:28.178Z, CHB, NI1, LO_RES, N,       2030
2021-04-05T23:55:14.168Z, CHA, NI1, LO_RES, S,       2045
2021-04-05T23:55:15.168Z, CHB, NI1, LO_RES, N,       2045
2021-04-06T00:10:27.158Z, CHA, NI1, LO_RES, S,       2100
2021-04-06T00:10:28.158Z, CHB, NI1, LO_RES, N,       2100
2021-04-06T00:25:14.149Z, CHA, NI1, LO_RES, S,       2115
2021-04-06T00:25:15.149Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
