START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-04-02T05:41:50.658Z, CHA, FFL, HI_RES, Unknown, 230
2023-04-02T05:41:50.658Z, CHB, FFL, HI_RES, Unknown, 230
2023-04-02T06:10:22.658Z, CHA, NI1, LO_RES, S,       300
2023-04-02T06:10:23.658Z, CHB, NI1, LO_RES, S,       300
2023-04-02T06:22:15.658Z, CHA, NI1, LO_RES, S,       312
2023-04-02T06:25:07.658Z, CHB, NI1, LO_RES, S,       315
2023-04-02T06:34:08.661Z, CHA, DLM, HI_RES, N,       324
2023-04-02T06:36:20.661Z, CHA, DRK, HI_RES, Unknown, 325
2023-04-02T06:37:01.661Z, CHA, DLM, HI_RES, S,       327
2023-04-02T06:39:13.661Z, CHA, DRK, HI_RES, Unknown, 328
2023-04-02T06:40:22.661Z, CHA, NI1, LO_RES, S,       330
2023-04-02T06:40:23.661Z, CHB, NI1, LO_RES, S,       330
2023-04-02T06:52:15.664Z, CHA, NI1, LO_RES, S,       342
2023-04-02T06:55:07.665Z, CHB, NI1, LO_RES, S,       345
2023-04-02T07:04:08.667Z, CHA, DLM, HI_RES, N,       354
2023-04-02T07:06:20.668Z, CHA, DRK, HI_RES, Unknown, 355
2023-04-02T07:07:01.668Z, CHA, DLM, HI_RES, S,       357
2023-04-02T07:09:13.668Z, CHA, DRK, HI_RES, Unknown, 358
2023-04-02T07:10:22.669Z, CHA, NI1, LO_RES, S,       400
2023-04-02T07:10:23.669Z, CHB, NI1, LO_RES, S,       400
2023-04-02T07:22:19.672Z, CHA, NI1, LO_RES, S,       412
2023-04-02T07:25:19.674Z, CHB, NI1, LO_RES, S,       415
2023-04-02T07:26:34.674Z, CHA, OSP, OCC,    N,       415
2023-04-02T07:31:52.775Z, CHA, NI1, LO_RES, S,       412
2023-04-02T07:40:22.679Z, CHA, NI1, LO_RES, S,       430
2023-04-02T07:40:23.679Z, CHB, NI1, LO_RES, S,       430
2023-04-02T07:52:19.683Z, CHA, NI1, LO_RES, S,       442
2023-04-02T07:55:19.684Z, CHB, NI1, LO_RES, S,       445
2023-04-02T07:58:15.685Z, CHA, OSP, OCC,    S,       445
2023-04-02T08:03:25.787Z, CHA, NI1, LO_RES, S,       442
2023-04-02T08:10:25.689Z, CHB, NI1, LO_RES, S,       500
2023-04-02T08:10:26.689Z, CHA, DAY, HI_RES, N,       500
2023-04-02T08:13:50.691Z, CHA, OSP, OCC,    S,       515
2023-04-02T08:19:05.793Z, CHA, DAY, HI_RES, N,       500
2023-04-02T08:25:22.694Z, CHB, NI1, LO_RES, S,       515
2023-04-02T08:28:22.696Z, CHA, DAY, HI_RES, S,       512
2023-04-02T10:10:23.720Z, CHA, DAY, HI_RES, N,       700
2023-04-02T10:22:19.722Z, CHA, DAY, HI_RES, S,       712
2023-04-02T10:34:16.722Z, CHA, LIM, HI_RES, N,       724
2023-04-02T10:36:28.722Z, CHA, DRK, HI_RES, Unknown, 725
2023-04-02T10:37:13.722Z, CHA, LIM, HI_RES, S,       727
2023-04-02T10:39:25.722Z, CHA, DRK, HI_RES, Unknown, 728
2023-04-02T12:10:23.700Z, CHA, DAY, HI_RES, N,       900
2023-04-02T12:22:19.695Z, CHA, DAY, HI_RES, S,       912
2023-04-02T12:34:16.689Z, CHA, LIM, HI_RES, N,       924
2023-04-02T12:36:28.688Z, CHA, DRK, HI_RES, Unknown, 925
2023-04-02T12:37:13.688Z, CHA, LIM, HI_RES, S,       927
2023-04-02T12:39:25.687Z, CHA, DRK, HI_RES, Unknown, 928
2023-04-02T14:10:23.637Z, CHA, DAY, HI_RES, N,       1100
2023-04-02T14:22:19.629Z, CHA, DAY, HI_RES, S,       1112
2023-04-02T14:34:16.622Z, CHA, LIM, HI_RES, N,       1124
2023-04-02T14:36:28.620Z, CHA, DRK, HI_RES, Unknown, 1125
2023-04-02T14:37:13.619Z, CHA, LIM, HI_RES, S,       1127
2023-04-02T14:39:25.619Z, CHA, DRK, HI_RES, Unknown, 1128
2023-04-02T16:10:23.559Z, CHA, DAY, HI_RES, N,       1300
2023-04-02T16:22:19.551Z, CHA, DAY, HI_RES, S,       1312
2023-04-02T16:34:16.543Z, CHA, LIM, HI_RES, N,       1324
2023-04-02T16:36:28.541Z, CHA, DRK, HI_RES, Unknown, 1325
2023-04-02T16:37:13.541Z, CHA, LIM, HI_RES, S,       1327
2023-04-02T16:39:25.539Z, CHA, DRK, HI_RES, Unknown, 1328
2023-04-02T18:10:23.476Z, CHA, DAY, HI_RES, N,       1500
2023-04-02T18:10:24.476Z, CHB, DLM, HI_RES, S,       1500
2023-04-02T18:12:36.475Z, CHB, DRK, HI_RES, Unknown, 1502
2023-04-02T18:13:07.475Z, CHB, DLM, HI_RES, N,       1503
2023-04-02T18:15:19.473Z, CHB, DRK, HI_RES, Unknown, 1505
2023-04-02T18:15:50.472Z, CHB, DLM, HI_RES, S,       1506
2023-04-02T18:18:02.471Z, CHB, DRK, HI_RES, Unknown, 1508
2023-04-02T18:18:33.471Z, CHB, DLM, HI_RES, N,       1509
2023-04-02T18:20:45.469Z, CHB, DRK, HI_RES, Unknown, 1511
2023-04-02T18:22:19.468Z, CHA, DAY, HI_RES, S,       1512
2023-04-02T18:22:20.468Z, CHB, DLM, HI_RES, S,       1512
2023-04-02T18:24:32.466Z, CHB, DRK, HI_RES, Unknown, 1514
2023-04-02T18:25:03.466Z, CHB, DLM, HI_RES, N,       1515
2023-04-02T18:27:15.465Z, CHB, DRK, HI_RES, Unknown, 1517
2023-04-02T18:27:46.465Z, CHB, DLM, HI_RES, S,       1518
2023-04-02T18:29:58.463Z, CHB, DRK, HI_RES, Unknown, 1520
2023-04-02T18:30:29.462Z, CHB, DLM, HI_RES, N,       1521
2023-04-02T18:32:41.461Z, CHB, DRK, HI_RES, Unknown, 1523
2023-04-02T18:34:15.460Z, CHA, LIM, HI_RES, N,       1524
2023-04-02T18:34:15.460Z, CHB, DLM, HI_RES, S,       1524
2023-04-02T18:36:28.459Z, CHA, DRK, HI_RES, Unknown, 1525
2023-04-02T18:36:28.459Z, CHB, DRK, HI_RES, Unknown, 1525
2023-04-02T18:37:13.458Z, CHA, LIM, HI_RES, S,       1527
2023-04-02T18:37:13.458Z, CHB, DLM, HI_RES, N,       1527
2023-04-02T18:39:26.456Z, CHA, DRK, HI_RES, Unknown, 1528
2023-04-02T18:39:26.456Z, CHB, DRK, HI_RES, Unknown, 1528
2023-04-02T20:10:22.392Z, CHA, NI1, LO_RES, N,       1700
2023-04-02T20:10:23.392Z, CHB, NI1, LO_RES, S,       1700
2023-04-02T20:22:15.384Z, CHA, NI1, LO_RES, N,       1712
2023-04-02T20:25:07.381Z, CHB, NI1, LO_RES, S,       1715
2023-04-02T20:34:08.374Z, CHA, DLM, HI_RES, N,       1724
2023-04-02T20:36:20.373Z, CHA, DRK, HI_RES, Unknown, 1725
2023-04-02T20:37:01.373Z, CHA, DLM, HI_RES, S,       1727
2023-04-02T20:39:13.371Z, CHA, DRK, HI_RES, Unknown, 1728
2023-04-02T20:40:22.370Z, CHA, NI1, LO_RES, N,       1730
2023-04-02T20:40:23.370Z, CHB, NI1, LO_RES, S,       1730
2023-04-02T20:52:19.361Z, CHA, NI1, LO_RES, N,       1742
2023-04-02T20:55:19.360Z, CHB, NI1, LO_RES, S,       1745
2023-04-02T20:56:32.358Z, CHA, OSP, OCC,    N,       1745
2023-04-02T21:01:40.454Z, CHA, NI1, LO_RES, N,       1742
2023-04-02T21:10:22.349Z, CHA, NI1, LO_RES, N,       1800
2023-04-02T21:10:23.349Z, CHB, NI1, LO_RES, S,       1800
2023-04-02T21:22:15.340Z, CHA, NI1, LO_RES, N,       1812
2023-04-02T21:25:07.337Z, CHB, NI1, LO_RES, S,       1815
2023-04-02T21:34:08.332Z, CHA, DLM, HI_RES, N,       1824
2023-04-02T21:36:20.330Z, CHA, DRK, HI_RES, Unknown, 1825
2023-04-02T21:37:01.329Z, CHA, DLM, HI_RES, S,       1827
2023-04-02T21:39:13.328Z, CHA, DRK, HI_RES, Unknown, 1828
2023-04-02T21:40:22.327Z, CHA, NI1, LO_RES, N,       1830
2023-04-02T21:40:23.326Z, CHB, NI1, LO_RES, S,       1830
2023-04-02T21:52:15.318Z, CHA, NI1, LO_RES, N,       1842
2023-04-02T21:55:07.316Z, CHB, NI1, LO_RES, S,       1845
2023-04-02T22:04:08.309Z, CHA, DLM, HI_RES, N,       1854
2023-04-02T22:06:20.308Z, CHA, DRK, HI_RES, Unknown, 1855
2023-04-02T22:07:01.308Z, CHA, DLM, HI_RES, S,       1857
2023-04-02T22:09:13.306Z, CHA, DRK, HI_RES, Unknown, 1858
2023-04-02T22:10:22.305Z, CHA, NI1, LO_RES, N,       1900
2023-04-02T22:10:23.305Z, CHB, NI1, LO_RES, S,       1900
2023-04-02T22:22:15.296Z, CHA, NI1, LO_RES, N,       1912
2023-04-02T22:25:07.295Z, CHB, NI1, LO_RES, S,       1915
2023-04-02T22:34:08.288Z, CHA, DLM, HI_RES, N,       1924
2023-04-02T22:36:20.287Z, CHA, DRK, HI_RES, Unknown, 1925
2023-04-02T22:37:01.286Z, CHA, DLM, HI_RES, S,       1927
2023-04-02T22:39:13.284Z, CHA, DRK, HI_RES, Unknown, 1928
2023-04-02T22:40:22.284Z, CHA, NI1, LO_RES, N,       1930
2023-04-02T22:40:23.284Z, CHB, NI1, LO_RES, S,       1930
2023-04-02T22:52:15.275Z, CHA, NI1, LO_RES, N,       1942
2023-04-02T22:55:07.274Z, CHB, NI1, LO_RES, S,       1945
2023-04-02T23:04:08.267Z, CHA, DLM, HI_RES, N,       1954
2023-04-02T23:06:20.265Z, CHA, DRK, HI_RES, Unknown, 1955
2023-04-02T23:07:01.265Z, CHA, DLM, HI_RES, S,       1957
2023-04-02T23:09:13.263Z, CHA, DRK, HI_RES, Unknown, 1958
2023-04-02T23:10:22.262Z, CHA, NI1, LO_RES, N,       2000
2023-04-02T23:10:23.262Z, CHB, NI1, LO_RES, S,       2000
2023-04-02T23:22:15.254Z, CHA, NI1, LO_RES, N,       2012
2023-04-02T23:25:07.252Z, CHB, NI1, LO_RES, S,       2015
2023-04-02T23:34:08.245Z, CHA, DLM, HI_RES, N,       2024
2023-04-02T23:36:20.244Z, CHA, DRK, HI_RES, Unknown, 2025
2023-04-02T23:37:01.244Z, CHA, DLM, HI_RES, S,       2027
2023-04-02T23:39:13.242Z, CHA, DRK, HI_RES, Unknown, 2028
2023-04-02T23:40:22.241Z, CHA, NI1, LO_RES, N,       2030
2023-04-02T23:40:23.241Z, CHB, NI1, LO_RES, S,       2030
2023-04-02T23:52:15.234Z, CHA, NI1, LO_RES, N,       2042
2023-04-02T23:55:07.231Z, CHB, NI1, LO_RES, S,       2045
2023-04-03T00:04:08.225Z, CHA, DLM, HI_RES, N,       2054
2023-04-03T00:06:20.224Z, CHA, DRK, HI_RES, Unknown, 2055
2023-04-03T00:07:01.223Z, CHA, DLM, HI_RES, S,       2057
2023-04-03T00:09:13.222Z, CHA, DRK, HI_RES, Unknown, 2058
2023-04-03T00:10:22.221Z, CHA, NI1, LO_RES, N,       2100
2023-04-03T00:10:23.221Z, CHB, NI1, LO_RES, S,       2100
2023-04-03T00:22:15.213Z, CHA, NI1, LO_RES, N,       2112
2023-04-03T00:25:07.211Z, CHB, NI1, LO_RES, S,       2115
2023-04-03T00:34:08.206Z, CHA, DLM, HI_RES, N,       2124
2023-04-03T00:36:20.204Z, CHA, DRK, HI_RES, Unknown, 2125
2023-04-03T00:37:01.203Z, CHA, DLM, HI_RES, S,       2127
2023-04-03T00:39:13.202Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         1
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
