START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-02-03T05:41:58.591Z, CHA, FFL, HI_RES, Unknown, 230
2021-02-03T05:41:58.591Z, CHB, FFL, HI_RES, Unknown, 230
2021-02-03T06:10:30.604Z, CHB, NI1, LO_RES, S,       300
2021-02-03T06:10:31.604Z, CHA, DAY, HI_RES, N,       300
2021-02-03T06:22:23.610Z, CHA, DAY, HI_RES, S,       312
2021-02-03T06:25:15.611Z, CHB, NI1, LO_RES, S,       315
2021-02-03T06:34:16.617Z, CHA, LIM, HI_RES, N,       324
2021-02-03T06:36:28.618Z, CHA, DRK, HI_RES, Unknown, 325
2021-02-03T06:37:09.619Z, CHA, LIM, HI_RES, S,       327
2021-02-03T06:39:21.621Z, CHA, DRK, HI_RES, Unknown, 328
2021-02-03T06:40:30.621Z, CHB, NI1, LO_RES, S,       330
2021-02-03T06:40:31.622Z, CHA, DAY, HI_RES, N,       330
2021-02-03T06:52:23.628Z, CHA, DAY, HI_RES, S,       342
2021-02-03T06:55:15.631Z, CHB, NI1, LO_RES, S,       345
2021-02-03T07:04:16.637Z, CHA, LIM, HI_RES, N,       354
2021-02-03T07:06:28.637Z, CHA, DRK, HI_RES, Unknown, 355
2021-02-03T07:07:09.637Z, CHA, LIM, HI_RES, S,       357
2021-02-03T07:09:21.635Z, CHA, DRK, HI_RES, Unknown, 358
2021-02-03T07:10:30.634Z, CHB, NI1, LO_RES, S,       400
2021-02-03T07:10:31.634Z, CHA, DAY, HI_RES, N,       400
2021-02-03T07:22:23.629Z, CHA, DAY, HI_RES, S,       412
2021-02-03T07:25:15.635Z, CHB, NI1, LO_RES, S,       415
2021-02-03T07:34:16.655Z, CHA, LIM, HI_RES, N,       424
2021-02-03T07:36:28.660Z, CHA, DRK, HI_RES, Unknown, 425
2021-02-03T07:37:09.661Z, CHA, LIM, HI_RES, S,       427
2021-02-03T07:39:21.665Z, CHA, DRK, HI_RES, Unknown, 428
2021-02-03T07:40:30.666Z, CHB, NI1, LO_RES, S,       430
2021-02-03T07:40:31.666Z, CHA, DAY, HI_RES, N,       430
2021-02-03T07:52:23.681Z, CHA, DAY, HI_RES, S,       442
2021-02-03T07:55:15.681Z, CHB, NI1, LO_RES, S,       445
2021-02-03T08:04:16.682Z, CHA, LIM, HI_RES, N,       454
2021-02-03T08:06:28.681Z, CHA, DRK, HI_RES, Unknown, 455
2021-02-03T08:07:09.682Z, CHA, LIM, HI_RES, S,       457
2021-02-03T08:09:21.684Z, CHA, DRK, HI_RES, Unknown, 458
2021-02-03T08:10:30.685Z, CHB, NI1, LO_RES, S,       500
2021-02-03T08:10:31.685Z, CHA, DAY, HI_RES, N,       500
2021-02-03T08:22:23.693Z, CHA, DAY, HI_RES, S,       512
2021-02-03T08:25:15.696Z, CHB, NI1, LO_RES, S,       515
2021-02-03T08:34:16.703Z, CHA, LIM, HI_RES, N,       524
2021-02-03T08:36:28.704Z, CHA, DRK, HI_RES, Unknown, 525
2021-02-03T08:37:09.705Z, CHA, LIM, HI_RES, S,       527
2021-02-03T08:39:21.706Z, CHA, DRK, HI_RES, Unknown, 528
2021-02-03T08:40:31.707Z, CHA, DAY, HI_RES, N,       530
2021-02-03T08:52:27.715Z, CHA, DAY, HI_RES, S,       542
2021-02-03T09:04:24.724Z, CHA, LIM, HI_RES, N,       554
2021-02-03T09:06:36.726Z, CHA, DRK, HI_RES, Unknown, 555
2021-02-03T09:07:21.726Z, CHA, LIM, HI_RES, S,       557
2021-02-03T09:09:33.728Z, CHA, DRK, HI_RES, Unknown, 558
2021-02-03T09:10:31.729Z, CHA, DAY, HI_RES, N,       600
2021-02-03T09:22:27.736Z, CHA, DAY, HI_RES, S,       612
2021-02-03T09:34:24.744Z, CHA, LIM, HI_RES, N,       624
2021-02-03T09:36:36.744Z, CHA, DRK, HI_RES, Unknown, 625
2021-02-03T09:37:21.745Z, CHA, LIM, HI_RES, S,       627
2021-02-03T09:39:33.746Z, CHA, DRK, HI_RES, Unknown, 628
2021-02-03T09:40:31.747Z, CHA, DAY, HI_RES, N,       630
2021-02-03T09:52:27.754Z, CHA, DAY, HI_RES, S,       642
2021-02-03T10:04:24.760Z, CHA, LIM, HI_RES, N,       654
2021-02-03T10:06:36.763Z, CHA, DRK, HI_RES, Unknown, 655
2021-02-03T10:07:21.765Z, CHA, LIM, HI_RES, S,       657
2021-02-03T10:09:33.769Z, CHA, DRK, HI_RES, Unknown, 658
2021-02-03T10:10:31.771Z, CHA, DAY, HI_RES, N,       700
2021-02-03T10:15:57.784Z, CHA, OSP, OCC,    S,       715
2021-02-03T10:21:12.893Z, CHA, DAY, HI_RES, N,       700
2021-02-03T10:28:27.784Z, CHA, DAY, HI_RES, S,       712
2021-02-03T10:40:31.777Z, CHA, DAY, HI_RES, N,       730
2021-02-03T10:52:27.781Z, CHA, DAY, HI_RES, S,       742
2021-02-03T11:04:24.785Z, CHA, LIM, HI_RES, N,       754
2021-02-03T11:06:36.785Z, CHA, DRK, HI_RES, Unknown, 755
2021-02-03T11:07:21.786Z, CHA, LIM, HI_RES, S,       757
2021-02-03T11:09:33.785Z, CHA, DRK, HI_RES, Unknown, 758
2021-02-03T11:10:31.786Z, CHA, DAY, HI_RES, N,       800
2021-02-03T11:12:44.786Z, CHA, OSP, OCC,    N,       815
2021-02-03T11:17:52.887Z, CHA, DAY, HI_RES, N,       800
2021-02-03T11:28:27.789Z, CHA, DAY, HI_RES, S,       812
2021-02-03T11:40:31.791Z, CHA, DAY, HI_RES, N,       830
2021-02-03T11:52:27.791Z, CHA, DAY, HI_RES, S,       842
2021-02-03T11:53:58.791Z, CHA, OSP, OCC,    S,       845
2021-02-03T11:59:06.891Z, CHA, DAY, HI_RES, S,       842
2021-02-03T12:10:31.791Z, CHA, DAY, HI_RES, N,       900
2021-02-03T12:22:27.790Z, CHA, DAY, HI_RES, S,       912
2021-02-03T12:24:46.789Z, CHA, OSP, OCC,    S,       915
2021-02-03T12:29:54.889Z, CHA, DAY, HI_RES, S,       912
2021-02-03T12:40:31.786Z, CHA, DAY, HI_RES, N,       930
2021-02-03T12:43:57.785Z, CHA, OSP, OCC,    S,       945
2021-02-03T12:49:12.884Z, CHA, DAY, HI_RES, N,       930
2021-02-03T12:58:27.781Z, CHA, DAY, HI_RES, S,       942
2021-02-03T13:10:31.778Z, CHA, DAY, HI_RES, N,       1000
2021-02-03T13:22:27.773Z, CHA, DAY, HI_RES, S,       1012
2021-02-03T13:34:24.768Z, CHA, LIM, HI_RES, N,       1024
2021-02-03T13:36:36.767Z, CHA, DRK, HI_RES, Unknown, 1025
2021-02-03T13:37:21.767Z, CHA, LIM, HI_RES, S,       1027
2021-02-03T13:39:33.765Z, CHA, DRK, HI_RES, Unknown, 1028
2021-02-03T13:40:31.765Z, CHA, DAY, HI_RES, N,       1030
2021-02-03T13:52:27.760Z, CHA, DAY, HI_RES, S,       1042
2021-02-03T14:04:24.754Z, CHA, LIM, HI_RES, N,       1054
2021-02-03T14:06:36.753Z, CHA, DRK, HI_RES, Unknown, 1055
2021-02-03T14:07:21.753Z, CHA, LIM, HI_RES, S,       1057
2021-02-03T14:09:33.752Z, CHA, DRK, HI_RES, Unknown, 1058
2021-02-03T14:10:31.752Z, CHA, DAY, HI_RES, N,       1100
2021-02-03T14:22:27.745Z, CHA, DAY, HI_RES, S,       1112
2021-02-03T14:34:24.739Z, CHA, LIM, HI_RES, N,       1124
2021-02-03T14:36:36.738Z, CHA, DRK, HI_RES, Unknown, 1125
2021-02-03T14:37:21.737Z, CHA, LIM, HI_RES, S,       1127
2021-02-03T14:39:33.736Z, CHA, DRK, HI_RES, Unknown, 1128
2021-02-03T14:40:31.736Z, CHA, DAY, HI_RES, N,       1130
2021-02-03T14:52:27.730Z, CHA, DAY, HI_RES, S,       1142
2021-02-03T15:04:24.723Z, CHA, LIM, HI_RES, N,       1154
2021-02-03T15:06:36.722Z, CHA, DRK, HI_RES, Unknown, 1155
2021-02-03T15:07:21.722Z, CHA, LIM, HI_RES, S,       1157
2021-02-03T15:09:33.721Z, CHA, DRK, HI_RES, Unknown, 1158
2021-02-03T15:10:31.720Z, CHA, DAY, HI_RES, N,       1200
2021-02-03T15:22:27.713Z, CHA, DAY, HI_RES, S,       1212
2021-02-03T15:34:24.707Z, CHA, LIM, HI_RES, N,       1224
2021-02-03T15:36:36.705Z, CHA, DRK, HI_RES, Unknown, 1225
2021-02-03T15:37:21.705Z, CHA, LIM, HI_RES, S,       1227
2021-02-03T15:39:33.704Z, CHA, DRK, HI_RES, Unknown, 1228
2021-02-03T15:40:31.703Z, CHA, DAY, HI_RES, N,       1230
2021-02-03T15:52:27.696Z, CHA, DAY, HI_RES, S,       1242
2021-02-03T16:04:24.689Z, CHA, LIM, HI_RES, N,       1254
2021-02-03T16:06:36.688Z, CHA, DRK, HI_RES, Unknown, 1255
2021-02-03T16:07:21.688Z, CHA, LIM, HI_RES, S,       1257
2021-02-03T16:09:33.686Z, CHA, DRK, HI_RES, Unknown, 1258
2021-02-03T16:10:31.685Z, CHA, DAY, HI_RES, N,       1300
2021-02-03T16:22:27.679Z, CHA, DAY, HI_RES, S,       1312
2021-02-03T16:34:24.671Z, CHA, LIM, HI_RES, N,       1324
2021-02-03T16:36:36.670Z, CHA, DRK, HI_RES, Unknown, 1325
2021-02-03T16:37:21.670Z, CHA, LIM, HI_RES, S,       1327
2021-02-03T16:39:33.669Z, CHA, DRK, HI_RES, Unknown, 1328
2021-02-03T16:40:31.668Z, CHA, DAY, HI_RES, N,       1330
2021-02-03T16:52:27.661Z, CHA, DAY, HI_RES, S,       1342
2021-02-03T17:04:24.654Z, CHA, LIM, HI_RES, N,       1354
2021-02-03T17:06:36.650Z, CHA, DRK, HI_RES, Unknown, 1355
2021-02-03T17:07:21.649Z, CHA, LIM, HI_RES, S,       1357
2021-02-03T17:09:33.644Z, CHA, DRK, HI_RES, Unknown, 1358
2021-02-03T17:10:31.641Z, CHA, DAY, HI_RES, N,       1400
2021-02-03T17:22:27.619Z, CHA, DAY, HI_RES, S,       1412
2021-02-03T17:34:24.632Z, CHA, LIM, HI_RES, N,       1424
2021-02-03T17:36:36.634Z, CHA, DRK, HI_RES, Unknown, 1425
2021-02-03T17:37:21.634Z, CHA, LIM, HI_RES, S,       1427
2021-02-03T17:39:33.632Z, CHA, DRK, HI_RES, Unknown, 1428
2021-02-03T17:40:31.631Z, CHA, DAY, HI_RES, N,       1430
2021-02-03T17:52:27.624Z, CHA, DAY, HI_RES, S,       1442
2021-02-03T18:04:24.617Z, CHA, LIM, HI_RES, N,       1454
2021-02-03T18:06:36.615Z, CHA, DRK, HI_RES, Unknown, 1455
2021-02-03T18:07:21.614Z, CHA, LIM, HI_RES, S,       1457
2021-02-03T18:09:33.613Z, CHA, DRK, HI_RES, Unknown, 1458
2021-02-03T18:10:31.613Z, CHA, DAY, HI_RES, N,       1500
2021-02-03T18:10:32.613Z, CHB, DLM, HI_RES, S,       1500
2021-02-03T18:12:44.611Z, CHB, DRK, HI_RES, Unknown, 1502
2021-02-03T18:13:15.610Z, CHB, DLM, HI_RES, N,       1503
2021-02-03T18:15:27.609Z, CHB, DRK, HI_RES, Unknown, 1505
2021-02-03T18:15:58.609Z, CHB, DLM, HI_RES, S,       1506
2021-02-03T18:18:10.608Z, CHB, DRK, HI_RES, Unknown, 1508
2021-02-03T18:18:41.607Z, CHB, DLM, HI_RES, N,       1509
2021-02-03T18:20:53.606Z, CHB, DRK, HI_RES, Unknown, 1511
2021-02-03T18:22:27.605Z, CHA, DAY, HI_RES, S,       1512
2021-02-03T18:22:28.605Z, CHB, DLM, HI_RES, S,       1512
2021-02-03T18:24:40.603Z, CHB, DRK, HI_RES, Unknown, 1514
2021-02-03T18:25:11.603Z, CHB, DLM, HI_RES, N,       1515
2021-02-03T18:27:23.602Z, CHB, DRK, HI_RES, Unknown, 1517
2021-02-03T18:27:54.602Z, CHB, DLM, HI_RES, S,       1518
2021-02-03T18:30:06.600Z, CHB, DRK, HI_RES, Unknown, 1520
2021-02-03T18:30:37.599Z, CHB, DLM, HI_RES, N,       1521
2021-02-03T18:32:49.598Z, CHB, DRK, HI_RES, Unknown, 1523
2021-02-03T18:34:23.598Z, CHA, LIM, HI_RES, N,       1524
2021-02-03T18:34:23.598Z, CHB, DLM, HI_RES, S,       1524
2021-02-03T18:36:36.597Z, CHA, DRK, HI_RES, Unknown, 1525
2021-02-03T18:36:36.597Z, CHB, DRK, HI_RES, Unknown, 1525
2021-02-03T18:37:21.596Z, CHA, LIM, HI_RES, S,       1527
2021-02-03T18:37:21.596Z, CHB, DLM, HI_RES, N,       1527
2021-02-03T18:39:34.594Z, CHA, DRK, HI_RES, Unknown, 1528
2021-02-03T18:39:34.594Z, CHB, DRK, HI_RES, Unknown, 1528
2021-02-03T18:40:31.593Z, CHA, DAY, HI_RES, N,       1530
2021-02-03T18:40:32.593Z, CHB, DLM, HI_RES, S,       1530
2021-02-03T18:42:44.592Z, CHB, DRK, HI_RES, Unknown, 1532
2021-02-03T18:43:15.592Z, CHB, DLM, HI_RES, N,       1533
2021-02-03T18:45:27.591Z, CHB, DRK, HI_RES, Unknown, 1535
2021-02-03T18:45:58.591Z, CHB, DLM, HI_RES, S,       1536
2021-02-03T18:48:10.588Z, CHB, DRK, HI_RES, Unknown, 1538
2021-02-03T18:48:41.588Z, CHB, DLM, HI_RES, N,       1539
2021-02-03T18:50:53.587Z, CHB, DRK, HI_RES, Unknown, 1541
2021-02-03T18:52:27.589Z, CHA, DAY, HI_RES, S,       1542
2021-02-03T18:52:28.589Z, CHB, DLM, HI_RES, S,       1542
2021-02-03T18:54:40.592Z, CHB, DRK, HI_RES, Unknown, 1544
2021-02-03T18:55:11.593Z, CHB, DLM, HI_RES, N,       1545
2021-02-03T18:57:23.596Z, CHB, DRK, HI_RES, Unknown, 1547
2021-02-03T18:57:54.597Z, CHB, DLM, HI_RES, S,       1548
2021-02-03T19:00:06.601Z, CHB, DRK, HI_RES, Unknown, 1550
2021-02-03T19:00:37.602Z, CHB, DLM, HI_RES, N,       1551
2021-02-03T19:02:49.605Z, CHB, DRK, HI_RES, Unknown, 1553
2021-02-03T19:04:23.607Z, CHA, LIM, HI_RES, N,       1554
2021-02-03T19:04:23.607Z, CHB, DLM, HI_RES, S,       1554
2021-02-03T19:06:36.607Z, CHA, DRK, HI_RES, Unknown, 1555
2021-02-03T19:06:36.607Z, CHB, DRK, HI_RES, Unknown, 1555
2021-02-03T19:07:21.605Z, CHA, LIM, HI_RES, S,       1557
2021-02-03T19:07:21.605Z, CHB, DLM, HI_RES, N,       1557
2021-02-03T19:09:34.599Z, CHA, DRK, HI_RES, Unknown, 1558
2021-02-03T19:09:34.599Z, CHB, DRK, HI_RES, Unknown, 1558
2021-02-03T19:10:31.597Z, CHA, DAY, HI_RES, N,       1600
2021-02-03T19:10:32.597Z, CHB, DLM, HI_RES, S,       1600
2021-02-03T19:12:44.590Z, CHB, DRK, HI_RES, Unknown, 1602
2021-02-03T19:13:15.589Z, CHB, DLM, HI_RES, N,       1603
2021-02-03T19:15:27.584Z, CHB, DRK, HI_RES, Unknown, 1605
2021-02-03T19:15:58.582Z, CHB, DLM, HI_RES, S,       1606
2021-02-03T19:18:10.577Z, CHB, DRK, HI_RES, Unknown, 1608
2021-02-03T19:18:41.575Z, CHB, DLM, HI_RES, N,       1609
2021-02-03T19:20:53.569Z, CHB, DRK, HI_RES, Unknown, 1611
2021-02-03T19:22:27.565Z, CHA, DAY, HI_RES, S,       1612
2021-02-03T19:22:28.565Z, CHB, DLM, HI_RES, S,       1612
2021-02-03T19:24:40.560Z, CHB, DRK, HI_RES, Unknown, 1614
2021-02-03T19:25:11.559Z, CHB, DLM, HI_RES, N,       1615
2021-02-03T19:27:23.553Z, CHB, DRK, HI_RES, Unknown, 1617
2021-02-03T19:27:54.552Z, CHB, DLM, HI_RES, S,       1618
2021-02-03T19:30:06.546Z, CHB, DRK, HI_RES, Unknown, 1620
2021-02-03T19:30:37.545Z, CHB, DLM, HI_RES, N,       1621
2021-02-03T19:32:49.540Z, CHB, DRK, HI_RES, Unknown, 1623
2021-02-03T19:34:23.536Z, CHA, LIM, HI_RES, N,       1624
2021-02-03T19:34:23.536Z, CHB, DLM, HI_RES, S,       1624
2021-02-03T19:36:36.530Z, CHA, DRK, HI_RES, Unknown, 1625
2021-02-03T19:36:36.530Z, CHB, DRK, HI_RES, Unknown, 1625
2021-02-03T19:37:21.530Z, CHA, LIM, HI_RES, S,       1627
2021-02-03T19:37:21.530Z, CHB, DLM, HI_RES, N,       1627
2021-02-03T19:39:34.528Z, CHA, DRK, HI_RES, Unknown, 1628
2021-02-03T19:39:34.528Z, CHB, DRK, HI_RES, Unknown, 1628
2021-02-03T19:40:31.527Z, CHA, DAY, HI_RES, N,       1630
2021-02-03T19:40:32.527Z, CHB, DLM, HI_RES, S,       1630
2021-02-03T19:42:44.526Z, CHB, DRK, HI_RES, Unknown, 1632
2021-02-03T19:43:15.525Z, CHB, DLM, HI_RES, N,       1633
2021-02-03T19:45:27.523Z, CHB, DRK, HI_RES, Unknown, 1635
2021-02-03T19:45:58.522Z, CHB, DLM, HI_RES, S,       1636
2021-02-03T19:48:10.521Z, CHB, DRK, HI_RES, Unknown, 1638
2021-02-03T19:48:41.520Z, CHB, DLM, HI_RES, N,       1639
2021-02-03T19:50:53.519Z, CHB, DRK, HI_RES, Unknown, 1641
2021-02-03T19:52:27.521Z, CHA, DAY, HI_RES, S,       1642
2021-02-03T19:52:28.521Z, CHB, DLM, HI_RES, S,       1642
2021-02-03T19:54:40.524Z, CHB, DRK, HI_RES, Unknown, 1644
2021-02-03T19:55:11.524Z, CHB, DLM, HI_RES, N,       1645
2021-02-03T19:57:23.528Z, CHB, DRK, HI_RES, Unknown, 1647
2021-02-03T19:57:54.529Z, CHB, DLM, HI_RES, S,       1648
2021-02-03T20:00:06.532Z, CHB, DRK, HI_RES, Unknown, 1650
2021-02-03T20:00:37.533Z, CHB, DLM, HI_RES, N,       1651
2021-02-03T20:02:49.535Z, CHB, DRK, HI_RES, Unknown, 1653
2021-02-03T20:04:23.538Z, CHA, LIM, HI_RES, N,       1654
2021-02-03T20:04:23.538Z, CHB, DLM, HI_RES, S,       1654
2021-02-03T20:06:36.539Z, CHA, DRK, HI_RES, Unknown, 1655
2021-02-03T20:06:36.539Z, CHB, DRK, HI_RES, Unknown, 1655
2021-02-03T20:07:21.539Z, CHA, LIM, HI_RES, S,       1657
2021-02-03T20:07:21.539Z, CHB, DLM, HI_RES, N,       1657
2021-02-03T20:09:34.537Z, CHA, DRK, HI_RES, Unknown, 1658
2021-02-03T20:09:34.537Z, CHB, DRK, HI_RES, Unknown, 1658
2021-02-03T20:10:30.536Z, CHB, NI1, LO_RES, N,       1700
2021-02-03T20:10:31.536Z, CHA, DAY, HI_RES, N,       1700
2021-02-03T20:22:23.529Z, CHA, DAY, HI_RES, S,       1712
2021-02-03T20:25:15.528Z, CHB, NI1, LO_RES, S,       1715
2021-02-03T20:34:16.522Z, CHA, LIM, HI_RES, N,       1724
2021-02-03T20:36:28.520Z, CHA, DRK, HI_RES, Unknown, 1725
2021-02-03T20:37:09.519Z, CHA, LIM, HI_RES, S,       1727
2021-02-03T20:39:21.518Z, CHA, DRK, HI_RES, Unknown, 1728
2021-02-03T20:40:30.518Z, CHB, NI1, LO_RES, N,       1730
2021-02-03T20:40:31.518Z, CHA, DAY, HI_RES, N,       1730
2021-02-03T20:52:23.510Z, CHA, DAY, HI_RES, S,       1742
2021-02-03T20:55:15.508Z, CHB, NI1, LO_RES, S,       1745
2021-02-03T21:04:16.503Z, CHA, LIM, HI_RES, N,       1754
2021-02-03T21:06:28.502Z, CHA, DRK, HI_RES, Unknown, 1755
2021-02-03T21:07:09.502Z, CHA, LIM, HI_RES, S,       1757
2021-02-03T21:09:21.499Z, CHA, DRK, HI_RES, Unknown, 1758
2021-02-03T21:10:30.499Z, CHB, NI1, LO_RES, N,       1800
2021-02-03T21:10:31.499Z, CHA, DAY, HI_RES, N,       1800
2021-02-03T21:22:23.492Z, CHA, DAY, HI_RES, S,       1812
2021-02-03T21:25:15.490Z, CHB, NI1, LO_RES, S,       1815
2021-02-03T21:34:16.484Z, CHA, LIM, HI_RES, N,       1824
2021-02-03T21:36:28.483Z, CHA, DRK, HI_RES, Unknown, 1825
2021-02-03T21:37:09.483Z, CHA, LIM, HI_RES, S,       1827
2021-02-03T21:39:21.482Z, CHA, DRK, HI_RES, Unknown, 1828
2021-02-03T21:40:30.482Z, CHB, NI1, LO_RES, N,       1830
2021-02-03T21:40:31.482Z, CHA, DAY, HI_RES, N,       1830
2021-02-03T21:52:23.474Z, CHA, DAY, HI_RES, S,       1842
2021-02-03T21:55:15.473Z, CHB, NI1, LO_RES, S,       1845
2021-02-03T22:04:16.468Z, CHA, LIM, HI_RES, N,       1854
2021-02-03T22:06:28.466Z, CHA, DRK, HI_RES, Unknown, 1855
2021-02-03T22:07:09.466Z, CHA, LIM, HI_RES, S,       1857
2021-02-03T22:09:21.465Z, CHA, DRK, HI_RES, Unknown, 1858
2021-02-03T22:10:30.464Z, CHB, NI1, LO_RES, N,       1900
2021-02-03T22:10:31.464Z, CHA, DAY, HI_RES, N,       1900
2021-02-03T22:22:23.457Z, CHA, DAY, HI_RES, S,       1912
2021-02-03T22:25:15.451Z, CHB, NI1, LO_RES, S,       1915
2021-02-03T22:34:16.437Z, CHA, LIM, HI_RES, N,       1924
2021-02-03T22:36:28.434Z, CHA, DRK, HI_RES, Unknown, 1925
2021-02-03T22:37:09.434Z, CHA, LIM, HI_RES, S,       1927
2021-02-03T22:39:21.432Z, CHA, DRK, HI_RES, Unknown, 1928
2021-02-03T22:40:30.430Z, CHB, NI1, LO_RES, N,       1930
2021-02-03T22:40:31.430Z, CHA, DAY, HI_RES, N,       1930
2021-02-03T22:52:23.423Z, CHA, DAY, HI_RES, S,       1942
2021-02-03T22:55:15.426Z, CHB, NI1, LO_RES, S,       1945
2021-02-03T23:04:16.434Z, CHA, LIM, HI_RES, N,       1954
2021-02-03T23:06:28.435Z, CHA, DRK, HI_RES, Unknown, 1955
2021-02-03T23:07:09.435Z, CHA, LIM, HI_RES, S,       1957
2021-02-03T23:09:21.434Z, CHA, DRK, HI_RES, Unknown, 1958
2021-02-03T23:10:30.434Z, CHA, NI1, LO_RES, S,       2000
2021-02-03T23:10:31.434Z, CHB, NI1, LO_RES, N,       2000
2021-02-03T23:25:17.427Z, CHA, NI1, LO_RES, S,       2015
2021-02-03T23:25:18.427Z, CHB, NI1, LO_RES, N,       2015
2021-02-03T23:40:30.420Z, CHA, NI1, LO_RES, S,       2030
2021-02-03T23:40:31.420Z, CHB, NI1, LO_RES, N,       2030
2021-02-03T23:55:17.413Z, CHA, NI1, LO_RES, S,       2045
2021-02-03T23:55:18.413Z, CHB, NI1, LO_RES, N,       2045
2021-02-04T00:10:30.408Z, CHA, NI1, LO_RES, S,       2100
2021-02-04T00:10:31.408Z, CHB, NI1, LO_RES, N,       2100
2021-02-04T00:25:17.405Z, CHA, NI1, LO_RES, S,       2115
2021-02-04T00:25:18.405Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
