START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-13T05:41:56.409Z, CHA, FFL, HI_RES, Unknown, 230
2018-11-13T05:41:56.409Z, CHB, FFL, HI_RES, Unknown, 230
2018-11-13T06:10:29.403Z, CHA, DLR, LO_RES, N,       300
2018-11-13T06:10:29.403Z, CHB, DLR, LO_RES, S,       300
2018-11-13T06:14:53.402Z, CHA, OSP, OCC,    S,       315
2018-11-13T06:14:53.402Z, CHB, OSP, OCC,    S,       315
2018-11-13T06:20:03.501Z, CHB, DLR, LO_RES, S,       300
2018-11-13T06:20:10.501Z, CHA, DLR, LO_RES, N,       300
2018-11-13T06:28:25.399Z, CHA, DLR, LO_RES, S,       312
2018-11-13T06:28:25.399Z, CHB, DLR, LO_RES, N,       312
2018-11-13T06:40:29.396Z, CHA, DLR, LO_RES, N,       330
2018-11-13T06:40:29.396Z, CHB, DLR, LO_RES, S,       330
2018-11-13T06:52:25.394Z, CHA, DLR, LO_RES, S,       342
2018-11-13T06:52:25.394Z, CHB, DLR, LO_RES, N,       342
2018-11-13T07:04:22.391Z, CHA, LIM, HI_RES, N,       354
2018-11-13T07:04:22.391Z, CHB, LIM, HI_RES, S,       354
2018-11-13T07:06:35.390Z, CHA, DRK, HI_RES, Unknown, 355
2018-11-13T07:06:35.390Z, CHB, DRK, HI_RES, Unknown, 355
2018-11-13T07:07:20.390Z, CHA, LIM, HI_RES, S,       357
2018-11-13T07:07:20.390Z, CHB, LIM, HI_RES, N,       357
2018-11-13T07:09:33.390Z, CHA, DRK, HI_RES, Unknown, 358
2018-11-13T07:09:33.390Z, CHB, DRK, HI_RES, Unknown, 358
2018-11-13T07:10:29.390Z, CHA, DAY, HI_RES, N,       400
2018-11-13T07:10:29.390Z, CHB, DAY, HI_RES, S,       400
2018-11-13T07:15:28.388Z, CHA, OSP, OCC,    S,       415
2018-11-13T07:15:28.388Z, CHB, OSP, OCC,    S,       415
2018-11-13T07:20:36.487Z, CHB, DAY, HI_RES, S,       400
2018-11-13T07:20:44.487Z, CHA, DAY, HI_RES, N,       400
2018-11-13T07:28:25.386Z, CHA, DAY, HI_RES, S,       412
2018-11-13T07:28:25.386Z, CHB, DAY, HI_RES, N,       412
2018-11-13T07:40:29.383Z, CHA, DAY, HI_RES, N,       430
2018-11-13T07:40:29.383Z, CHB, DAY, HI_RES, S,       430
2018-11-13T07:52:25.380Z, CHA, DAY, HI_RES, S,       442
2018-11-13T07:52:25.380Z, CHB, DAY, HI_RES, N,       442
2018-11-13T08:04:22.377Z, CHA, LIM, HI_RES, N,       454
2018-11-13T08:04:22.377Z, CHB, LIM, HI_RES, S,       454
2018-11-13T08:06:35.377Z, CHA, DRK, HI_RES, Unknown, 455
2018-11-13T08:06:35.377Z, CHB, DRK, HI_RES, Unknown, 455
2018-11-13T08:07:20.377Z, CHA, LIM, HI_RES, S,       457
2018-11-13T08:07:20.377Z, CHB, LIM, HI_RES, N,       457
2018-11-13T08:09:33.376Z, CHA, DRK, HI_RES, Unknown, 458
2018-11-13T08:09:33.376Z, CHB, DRK, HI_RES, Unknown, 458
2018-11-13T08:10:29.376Z, CHA, DAY, HI_RES, N,       500
2018-11-13T08:10:29.376Z, CHB, DAY, HI_RES, S,       500
2018-11-13T08:22:25.373Z, CHA, DAY, HI_RES, S,       512
2018-11-13T08:22:25.373Z, CHB, DAY, HI_RES, N,       512
2018-11-13T08:34:22.371Z, CHA, LIM, HI_RES, N,       524
2018-11-13T08:34:22.371Z, CHB, LIM, HI_RES, S,       524
2018-11-13T08:36:35.370Z, CHA, DRK, HI_RES, Unknown, 525
2018-11-13T08:36:35.370Z, CHB, DRK, HI_RES, Unknown, 525
2018-11-13T08:37:20.370Z, CHA, LIM, HI_RES, S,       527
2018-11-13T08:37:20.370Z, CHB, LIM, HI_RES, N,       527
2018-11-13T08:39:33.370Z, CHA, DRK, HI_RES, Unknown, 528
2018-11-13T08:39:33.370Z, CHB, DRK, HI_RES, Unknown, 528
2018-11-13T08:40:30.369Z, CHA, DAY, HI_RES, N,       530
2018-11-13T08:40:30.369Z, CHB, DAY, HI_RES, S,       530
2018-11-13T08:52:26.367Z, CHA, DAY, HI_RES, S,       542
2018-11-13T08:52:26.367Z, CHB, DAY, HI_RES, N,       542
2018-11-13T09:04:23.364Z, CHA, LIM, HI_RES, N,       554
2018-11-13T09:04:23.364Z, CHB, LIM, HI_RES, S,       554
2018-11-13T09:06:36.363Z, CHA, DRK, HI_RES, Unknown, 555
2018-11-13T09:06:36.363Z, CHB, DRK, HI_RES, Unknown, 555
2018-11-13T09:07:21.363Z, CHA, LIM, HI_RES, S,       557
2018-11-13T09:07:21.363Z, CHB, LIM, HI_RES, N,       557
2018-11-13T09:09:34.363Z, CHA, DRK, HI_RES, Unknown, 558
2018-11-13T09:09:34.363Z, CHB, DRK, HI_RES, Unknown, 558
2018-11-13T09:10:30.363Z, CHA, DAY, HI_RES, N,       600
2018-11-13T09:10:30.363Z, CHB, DAY, HI_RES, S,       600
2018-11-13T09:22:26.360Z, CHA, DAY, HI_RES, S,       612
2018-11-13T09:22:26.360Z, CHB, DAY, HI_RES, N,       612
2018-11-13T09:28:10.359Z, CHA, OSP, OCC,    N,       615
2018-11-13T09:28:10.359Z, CHB, OSP, OCC,    N,       615
2018-11-13T09:33:18.457Z, CHB, DAY, HI_RES, N,       612
2018-11-13T09:33:26.457Z, CHA, DAY, HI_RES, S,       612
2018-11-13T09:40:30.356Z, CHA, DAY, HI_RES, N,       630
2018-11-13T09:40:30.356Z, CHB, DAY, HI_RES, S,       630
2018-11-13T09:52:26.353Z, CHA, DAY, HI_RES, S,       642
2018-11-13T09:52:26.353Z, CHB, DAY, HI_RES, N,       642
2018-11-13T10:04:23.351Z, CHA, LIM, HI_RES, N,       654
2018-11-13T10:04:23.351Z, CHB, LIM, HI_RES, S,       654
2018-11-13T10:06:36.350Z, CHA, DRK, HI_RES, Unknown, 655
2018-11-13T10:06:36.350Z, CHB, DRK, HI_RES, Unknown, 655
2018-11-13T10:07:21.350Z, CHA, LIM, HI_RES, S,       657
2018-11-13T10:07:21.350Z, CHB, LIM, HI_RES, N,       657
2018-11-13T10:09:34.349Z, CHA, DRK, HI_RES, Unknown, 658
2018-11-13T10:09:34.349Z, CHB, DRK, HI_RES, Unknown, 658
2018-11-13T10:10:30.349Z, CHA, DAY, HI_RES, N,       700
2018-11-13T10:10:30.349Z, CHB, DAY, HI_RES, S,       700
2018-11-13T10:22:26.346Z, CHA, DAY, HI_RES, S,       712
2018-11-13T10:22:26.346Z, CHB, DAY, HI_RES, N,       712
2018-11-13T10:34:23.344Z, CHA, LIM, HI_RES, N,       724
2018-11-13T10:34:23.344Z, CHB, LIM, HI_RES, S,       724
2018-11-13T10:36:36.343Z, CHA, DRK, HI_RES, Unknown, 725
2018-11-13T10:36:36.343Z, CHB, DRK, HI_RES, Unknown, 725
2018-11-13T10:37:21.343Z, CHA, LIM, HI_RES, S,       727
2018-11-13T10:37:21.343Z, CHB, LIM, HI_RES, N,       727
2018-11-13T10:39:34.343Z, CHA, DRK, HI_RES, Unknown, 728
2018-11-13T10:39:34.343Z, CHB, DRK, HI_RES, Unknown, 728
2018-11-13T10:40:30.342Z, CHA, DAY, HI_RES, N,       730
2018-11-13T10:40:30.342Z, CHB, DAY, HI_RES, S,       730
2018-11-13T10:52:26.340Z, CHA, DAY, HI_RES, S,       742
2018-11-13T10:52:26.340Z, CHB, DAY, HI_RES, N,       742
2018-11-13T11:04:23.337Z, CHA, LIM, HI_RES, N,       754
2018-11-13T11:04:23.337Z, CHB, LIM, HI_RES, S,       754
2018-11-13T11:06:36.337Z, CHA, DRK, HI_RES, Unknown, 755
2018-11-13T11:06:36.337Z, CHB, DRK, HI_RES, Unknown, 755
2018-11-13T11:07:21.336Z, CHA, LIM, HI_RES, S,       757
2018-11-13T11:07:21.336Z, CHB, LIM, HI_RES, N,       757
2018-11-13T11:09:34.336Z, CHA, DRK, HI_RES, Unknown, 758
2018-11-13T11:09:34.336Z, CHB, DRK, HI_RES, Unknown, 758
2018-11-13T11:10:30.336Z, CHA, DAY, HI_RES, N,       800
2018-11-13T11:10:30.336Z, CHB, DAY, HI_RES, S,       800
2018-11-13T11:14:30.335Z, CHA, OSP, OCC,    N,       815
2018-11-13T11:14:30.335Z, CHB, OSP, OCC,    N,       815
2018-11-13T11:19:38.434Z, CHA, DAY, HI_RES, N,       800
2018-11-13T11:19:46.434Z, CHB, DAY, HI_RES, S,       800
2018-11-13T11:28:26.332Z, CHA, DAY, HI_RES, S,       812
2018-11-13T11:28:26.332Z, CHB, DAY, HI_RES, N,       812
2018-11-13T11:40:30.329Z, CHA, DAY, HI_RES, N,       830
2018-11-13T11:40:30.329Z, CHB, DAY, HI_RES, S,       830
2018-11-13T11:52:26.326Z, CHA, DAY, HI_RES, S,       842
2018-11-13T11:52:26.326Z, CHB, DAY, HI_RES, N,       842
2018-11-13T12:04:23.324Z, CHA, LIM, HI_RES, N,       854
2018-11-13T12:04:23.324Z, CHB, LIM, HI_RES, S,       854
2018-11-13T12:06:36.323Z, CHA, DRK, HI_RES, Unknown, 855
2018-11-13T12:06:36.323Z, CHB, DRK, HI_RES, Unknown, 855
2018-11-13T12:07:21.323Z, CHA, LIM, HI_RES, S,       857
2018-11-13T12:07:21.323Z, CHB, LIM, HI_RES, N,       857
2018-11-13T12:09:34.322Z, CHA, DRK, HI_RES, Unknown, 858
2018-11-13T12:09:34.322Z, CHB, DRK, HI_RES, Unknown, 858
2018-11-13T12:10:30.322Z, CHA, DAY, HI_RES, N,       900
2018-11-13T12:10:30.322Z, CHB, DAY, HI_RES, S,       900
2018-11-13T12:22:26.320Z, CHA, DAY, HI_RES, S,       912
2018-11-13T12:22:26.320Z, CHB, DAY, HI_RES, N,       912
2018-11-13T12:34:23.317Z, CHA, LIM, HI_RES, N,       924
2018-11-13T12:34:23.317Z, CHB, LIM, HI_RES, S,       924
2018-11-13T12:36:36.316Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-13T12:36:36.316Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-13T12:37:21.316Z, CHA, LIM, HI_RES, S,       927
2018-11-13T12:37:21.316Z, CHB, LIM, HI_RES, N,       927
2018-11-13T12:39:34.316Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-13T12:39:34.316Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-13T12:40:30.315Z, CHA, DAY, HI_RES, N,       930
2018-11-13T12:40:30.315Z, CHB, DAY, HI_RES, S,       930
2018-11-13T12:52:26.313Z, CHA, DAY, HI_RES, S,       942
2018-11-13T12:52:26.313Z, CHB, DAY, HI_RES, N,       942
2018-11-13T13:04:23.310Z, CHA, LIM, HI_RES, N,       954
2018-11-13T13:04:23.310Z, CHB, LIM, HI_RES, S,       954
2018-11-13T13:06:36.310Z, CHA, DRK, HI_RES, Unknown, 955
2018-11-13T13:06:36.310Z, CHB, DRK, HI_RES, Unknown, 955
2018-11-13T13:07:21.309Z, CHA, LIM, HI_RES, S,       957
2018-11-13T13:07:21.309Z, CHB, LIM, HI_RES, N,       957
2018-11-13T13:09:34.309Z, CHA, DRK, HI_RES, Unknown, 958
2018-11-13T13:09:34.309Z, CHB, DRK, HI_RES, Unknown, 958
2018-11-13T13:10:30.309Z, CHA, DAY, HI_RES, N,       1000
2018-11-13T13:10:30.309Z, CHB, DAY, HI_RES, S,       1000
2018-11-13T13:22:26.306Z, CHA, DAY, HI_RES, S,       1012
2018-11-13T13:22:26.306Z, CHB, DAY, HI_RES, N,       1012
2018-11-13T13:34:23.303Z, CHA, LIM, HI_RES, N,       1024
2018-11-13T13:34:23.303Z, CHB, LIM, HI_RES, S,       1024
2018-11-13T13:36:36.303Z, CHA, DRK, HI_RES, Unknown, 1025
2018-11-13T13:36:36.303Z, CHB, DRK, HI_RES, Unknown, 1025
2018-11-13T13:37:21.303Z, CHA, LIM, HI_RES, S,       1027
2018-11-13T13:37:21.303Z, CHB, LIM, HI_RES, N,       1027
2018-11-13T13:39:34.302Z, CHA, DRK, HI_RES, Unknown, 1028
2018-11-13T13:39:34.302Z, CHB, DRK, HI_RES, Unknown, 1028
2018-11-13T13:40:30.302Z, CHA, DAY, HI_RES, N,       1030
2018-11-13T13:40:30.302Z, CHB, DAY, HI_RES, S,       1030
2018-11-13T13:41:17.302Z, CHA, OSP, OCC,    N,       1045
2018-11-13T13:41:17.302Z, CHB, OSP, OCC,    N,       1045
2018-11-13T13:46:25.401Z, CHA, DAY, HI_RES, N,       1030
2018-11-13T13:46:33.401Z, CHB, DAY, HI_RES, S,       1030
2018-11-13T13:58:26.298Z, CHA, DAY, HI_RES, S,       1042
2018-11-13T13:58:26.298Z, CHB, DAY, HI_RES, N,       1042
2018-11-13T14:10:30.295Z, CHA, DAY, HI_RES, N,       1100
2018-11-13T14:10:30.295Z, CHB, DAY, HI_RES, S,       1100
2018-11-13T14:22:26.293Z, CHA, DAY, HI_RES, S,       1112
2018-11-13T14:22:26.293Z, CHB, DAY, HI_RES, N,       1112
2018-11-13T14:34:23.290Z, CHA, LIM, HI_RES, N,       1124
2018-11-13T14:34:23.290Z, CHB, LIM, HI_RES, S,       1124
2018-11-13T14:36:36.289Z, CHA, DRK, HI_RES, Unknown, 1125
2018-11-13T14:36:36.289Z, CHB, DRK, HI_RES, Unknown, 1125
2018-11-13T14:37:21.289Z, CHA, LIM, HI_RES, S,       1127
2018-11-13T14:37:21.289Z, CHB, LIM, HI_RES, N,       1127
2018-11-13T14:39:34.289Z, CHA, DRK, HI_RES, Unknown, 1128
2018-11-13T14:39:34.289Z, CHB, DRK, HI_RES, Unknown, 1128
2018-11-13T14:40:30.289Z, CHA, DAY, HI_RES, N,       1130
2018-11-13T14:40:30.289Z, CHB, DAY, HI_RES, S,       1130
2018-11-13T14:52:26.286Z, CHA, DAY, HI_RES, S,       1142
2018-11-13T14:52:26.286Z, CHB, DAY, HI_RES, N,       1142
2018-11-13T14:53:07.286Z, CHA, OSP, OCC,    N,       1145
2018-11-13T14:53:07.286Z, CHB, OSP, OCC,    N,       1145
2018-11-13T14:58:15.385Z, CHB, DAY, HI_RES, N,       1142
2018-11-13T14:58:23.385Z, CHA, DAY, HI_RES, S,       1142
2018-11-13T15:10:30.282Z, CHA, DAY, HI_RES, N,       1200
2018-11-13T15:10:30.282Z, CHB, DAY, HI_RES, S,       1200
2018-11-13T15:22:26.279Z, CHA, DAY, HI_RES, S,       1212
2018-11-13T15:22:26.279Z, CHB, DAY, HI_RES, N,       1212
2018-11-13T15:34:23.276Z, CHA, LIM, HI_RES, N,       1224
2018-11-13T15:34:23.276Z, CHB, LIM, HI_RES, S,       1224
2018-11-13T15:36:36.276Z, CHA, DRK, HI_RES, Unknown, 1225
2018-11-13T15:36:36.276Z, CHB, DRK, HI_RES, Unknown, 1225
2018-11-13T15:37:21.276Z, CHA, LIM, HI_RES, S,       1227
2018-11-13T15:37:21.276Z, CHB, LIM, HI_RES, N,       1227
2018-11-13T15:39:34.275Z, CHA, DRK, HI_RES, Unknown, 1228
2018-11-13T15:39:34.275Z, CHB, DRK, HI_RES, Unknown, 1228
2018-11-13T15:40:30.275Z, CHA, DAY, HI_RES, N,       1230
2018-11-13T15:40:30.275Z, CHB, DAY, HI_RES, S,       1230
2018-11-13T15:49:17.273Z, CHA, OSP, OCC,    S,       1245
2018-11-13T15:49:17.273Z, CHB, OSP, OCC,    S,       1245
2018-11-13T15:54:25.372Z, CHB, DAY, HI_RES, S,       1230
2018-11-13T15:54:33.372Z, CHA, DAY, HI_RES, N,       1230
2018-11-13T15:58:26.271Z, CHA, DAY, HI_RES, S,       1242
2018-11-13T15:58:26.271Z, CHB, DAY, HI_RES, N,       1242
2018-11-13T16:10:30.268Z, CHA, DAY, HI_RES, N,       1300
2018-11-13T16:10:30.268Z, CHB, DAY, HI_RES, S,       1300
2018-11-13T16:16:55.267Z, CHA, OSP, OCC,    S,       1315
2018-11-13T16:16:55.267Z, CHB, OSP, OCC,    S,       1315
2018-11-13T16:22:03.366Z, CHB, DAY, HI_RES, S,       1300
2018-11-13T16:22:11.366Z, CHA, DAY, HI_RES, N,       1300
2018-11-13T16:28:26.264Z, CHA, DAY, HI_RES, S,       1312
2018-11-13T16:28:26.264Z, CHB, DAY, HI_RES, N,       1312
2018-11-13T16:40:30.262Z, CHA, DAY, HI_RES, N,       1330
2018-11-13T16:40:30.262Z, CHB, DAY, HI_RES, S,       1330
2018-11-13T16:41:09.261Z, CHA, OSP, OCC,    N,       1345
2018-11-13T16:41:09.261Z, CHB, OSP, OCC,    N,       1345
2018-11-13T16:46:17.360Z, CHA, DAY, HI_RES, N,       1330
2018-11-13T16:46:25.360Z, CHB, DAY, HI_RES, S,       1330
2018-11-13T16:58:26.258Z, CHA, DAY, HI_RES, S,       1342
2018-11-13T16:58:26.258Z, CHB, DAY, HI_RES, N,       1342
2018-11-13T17:10:30.255Z, CHA, DAY, HI_RES, N,       1400
2018-11-13T17:10:30.255Z, CHB, DAY, HI_RES, S,       1400
2018-11-13T17:18:18.253Z, CHA, OSP, OCC,    S,       1415
2018-11-13T17:18:18.253Z, CHB, OSP, OCC,    S,       1415
2018-11-13T17:23:26.352Z, CHB, DAY, HI_RES, S,       1400
2018-11-13T17:23:34.352Z, CHA, DAY, HI_RES, N,       1400
2018-11-13T17:28:26.251Z, CHA, DAY, HI_RES, S,       1412
2018-11-13T17:28:26.251Z, CHB, DAY, HI_RES, N,       1412
2018-11-13T17:40:30.248Z, CHA, DAY, HI_RES, N,       1430
2018-11-13T17:40:30.248Z, CHB, DAY, HI_RES, S,       1430
2018-11-13T17:52:26.245Z, CHA, DAY, HI_RES, S,       1442
2018-11-13T17:52:26.245Z, CHB, DAY, HI_RES, N,       1442
2018-11-13T18:04:23.243Z, CHA, LIM, HI_RES, N,       1454
2018-11-13T18:04:23.243Z, CHB, LIM, HI_RES, S,       1454
2018-11-13T18:06:36.242Z, CHA, DRK, HI_RES, Unknown, 1455
2018-11-13T18:06:36.242Z, CHB, DRK, HI_RES, Unknown, 1455
2018-11-13T18:07:21.242Z, CHA, LIM, HI_RES, S,       1457
2018-11-13T18:07:21.242Z, CHB, LIM, HI_RES, N,       1457
2018-11-13T18:09:34.242Z, CHA, DRK, HI_RES, Unknown, 1458
2018-11-13T18:09:34.242Z, CHB, DRK, HI_RES, Unknown, 1458
2018-11-13T18:10:30.241Z, CHA, DAY, HI_RES, N,       1500
2018-11-13T18:10:30.241Z, CHB, DAY, HI_RES, S,       1500
2018-11-13T18:22:26.239Z, CHA, DAY, HI_RES, S,       1512
2018-11-13T18:22:26.239Z, CHB, DAY, HI_RES, N,       1512
2018-11-13T18:34:23.236Z, CHA, LIM, HI_RES, N,       1524
2018-11-13T18:34:23.236Z, CHB, LIM, HI_RES, S,       1524
2018-11-13T18:36:36.236Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-13T18:36:36.236Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-13T18:37:21.235Z, CHA, LIM, HI_RES, S,       1527
2018-11-13T18:37:21.235Z, CHB, LIM, HI_RES, N,       1527
2018-11-13T18:39:34.235Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-13T18:39:34.235Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-13T18:40:30.235Z, CHA, DAY, HI_RES, N,       1530
2018-11-13T18:40:30.235Z, CHB, DAY, HI_RES, S,       1530
2018-11-13T18:52:26.232Z, CHA, DAY, HI_RES, S,       1542
2018-11-13T18:52:26.232Z, CHB, DAY, HI_RES, N,       1542
2018-11-13T19:04:23.229Z, CHA, LIM, HI_RES, N,       1554
2018-11-13T19:04:23.229Z, CHB, LIM, HI_RES, S,       1554
2018-11-13T19:06:36.229Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-13T19:06:36.229Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-13T19:07:21.229Z, CHA, LIM, HI_RES, S,       1557
2018-11-13T19:07:21.229Z, CHB, LIM, HI_RES, N,       1557
2018-11-13T19:09:34.228Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-13T19:09:34.228Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-13T19:10:30.228Z, CHA, DAY, HI_RES, N,       1600
2018-11-13T19:10:30.228Z, CHB, DAY, HI_RES, S,       1600
2018-11-13T19:22:26.225Z, CHA, DAY, HI_RES, S,       1612
2018-11-13T19:22:26.225Z, CHB, DAY, HI_RES, N,       1612
2018-11-13T19:34:23.223Z, CHA, LIM, HI_RES, N,       1624
2018-11-13T19:34:23.223Z, CHB, LIM, HI_RES, S,       1624
2018-11-13T19:36:36.222Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-13T19:36:36.222Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-13T19:37:21.222Z, CHA, LIM, HI_RES, S,       1627
2018-11-13T19:37:21.222Z, CHB, LIM, HI_RES, N,       1627
2018-11-13T19:39:34.221Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-13T19:39:34.221Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-13T19:40:30.221Z, CHA, DAY, HI_RES, N,       1630
2018-11-13T19:40:30.221Z, CHB, DAY, HI_RES, S,       1630
2018-11-13T19:52:26.218Z, CHA, DAY, HI_RES, S,       1642
2018-11-13T19:52:26.218Z, CHB, DAY, HI_RES, N,       1642
2018-11-13T20:04:23.216Z, CHA, LIM, HI_RES, N,       1654
2018-11-13T20:04:23.216Z, CHB, LIM, HI_RES, S,       1654
2018-11-13T20:06:36.215Z, CHA, DRK, HI_RES, Unknown, 1655
2018-11-13T20:06:36.215Z, CHB, DRK, HI_RES, Unknown, 1655
2018-11-13T20:07:21.215Z, CHA, LIM, HI_RES, S,       1657
2018-11-13T20:07:21.215Z, CHB, LIM, HI_RES, N,       1657
2018-11-13T20:09:34.215Z, CHA, DRK, HI_RES, Unknown, 1658
2018-11-13T20:09:34.215Z, CHB, DRK, HI_RES, Unknown, 1658
2018-11-13T20:10:29.214Z, CHB, NI1, LO_RES, N,       1700
2018-11-13T20:10:30.214Z, CHA, DAY, HI_RES, N,       1700
2018-11-13T20:22:22.212Z, CHA, DAY, HI_RES, S,       1712
2018-11-13T20:25:14.211Z, CHB, NI1, LO_RES, S,       1715
2018-11-13T20:34:15.209Z, CHA, LIM, HI_RES, N,       1724
2018-11-13T20:36:27.209Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-13T20:37:08.208Z, CHA, LIM, HI_RES, S,       1727
2018-11-13T20:39:20.208Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-13T20:40:29.208Z, CHB, NI1, LO_RES, N,       1730
2018-11-13T20:40:30.208Z, CHA, DAY, HI_RES, N,       1730
2018-11-13T20:52:22.205Z, CHA, DAY, HI_RES, S,       1742
2018-11-13T20:55:14.204Z, CHB, NI1, LO_RES, S,       1745
2018-11-13T21:04:15.202Z, CHA, LIM, HI_RES, N,       1754
2018-11-13T21:06:27.202Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-13T21:07:08.202Z, CHA, LIM, HI_RES, S,       1757
2018-11-13T21:09:20.201Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-13T21:10:29.201Z, CHB, NI1, LO_RES, N,       1800
2018-11-13T21:10:30.201Z, CHA, DAY, HI_RES, N,       1800
2018-11-13T21:22:22.198Z, CHA, DAY, HI_RES, S,       1812
2018-11-13T21:25:14.198Z, CHB, NI1, LO_RES, S,       1815
2018-11-13T21:34:15.196Z, CHA, LIM, HI_RES, N,       1824
2018-11-13T21:36:27.195Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-13T21:37:08.195Z, CHA, LIM, HI_RES, S,       1827
2018-11-13T21:39:20.194Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-13T21:40:29.194Z, CHB, NI1, LO_RES, N,       1830
2018-11-13T21:40:30.194Z, CHA, DAY, HI_RES, N,       1830
2018-11-13T21:52:22.192Z, CHA, DAY, HI_RES, S,       1842
2018-11-13T21:55:14.191Z, CHB, NI1, LO_RES, S,       1845
2018-11-13T22:04:15.189Z, CHA, LIM, HI_RES, N,       1854
2018-11-13T22:06:27.188Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-13T22:07:08.188Z, CHA, LIM, HI_RES, S,       1857
2018-11-13T22:09:20.188Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-13T22:10:29.187Z, CHB, NI1, LO_RES, N,       1900
2018-11-13T22:10:30.187Z, CHA, DAY, HI_RES, N,       1900
2018-11-13T22:22:22.185Z, CHA, DAY, HI_RES, S,       1912
2018-11-13T22:25:14.184Z, CHB, NI1, LO_RES, S,       1915
2018-11-13T22:34:15.182Z, CHA, LIM, HI_RES, N,       1924
2018-11-13T22:36:27.182Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-13T22:37:08.182Z, CHA, LIM, HI_RES, S,       1927
2018-11-13T22:39:20.181Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-13T22:40:29.181Z, CHB, NI1, LO_RES, N,       1930
2018-11-13T22:40:30.181Z, CHA, DAY, HI_RES, N,       1930
2018-11-13T22:52:22.178Z, CHA, DAY, HI_RES, S,       1942
2018-11-13T22:55:14.177Z, CHB, NI1, LO_RES, S,       1945
2018-11-13T23:04:15.175Z, CHA, LIM, HI_RES, N,       1954
2018-11-13T23:06:27.175Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-13T23:07:08.175Z, CHA, LIM, HI_RES, S,       1957
2018-11-13T23:09:20.174Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-13T23:10:29.174Z, CHA, NI1, LO_RES, N,       2000
2018-11-13T23:10:30.174Z, CHB, NI1, LO_RES, S,       2000
2018-11-13T23:25:16.171Z, CHA, NI1, LO_RES, N,       2015
2018-11-13T23:25:17.171Z, CHB, NI1, LO_RES, S,       2015
2018-11-13T23:40:29.167Z, CHA, NI1, LO_RES, N,       2030
2018-11-13T23:40:30.167Z, CHB, NI1, LO_RES, S,       2030
2018-11-13T23:55:16.164Z, CHA, NI1, LO_RES, N,       2045
2018-11-13T23:55:17.164Z, CHB, NI1, LO_RES, S,       2045
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
