START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-04-20T05:41:57.051Z, CHA, FFL, HI_RES, Unknown, 230
2023-04-20T05:41:57.051Z, CHB, FFL, HI_RES, Unknown, 230
2023-04-20T06:10:29.058Z, CHA, NI1, LO_RES, S,       300
2023-04-20T06:10:30.058Z, CHB, NI1, LO_RES, S,       300
2023-04-20T06:15:55.058Z, CHA, OSP, OCC,    N,       315
2023-04-20T06:21:13.160Z, CHA, NI1, LO_RES, S,       300
2023-04-20T06:25:26.061Z, CHB, NI1, LO_RES, S,       315
2023-04-20T06:28:26.063Z, CHA, NI1, LO_RES, S,       312
2023-04-20T06:40:29.067Z, CHA, NI1, LO_RES, S,       330
2023-04-20T06:40:30.067Z, CHB, NI1, LO_RES, S,       330
2023-04-20T06:52:22.072Z, CHA, NI1, LO_RES, S,       342
2023-04-20T06:55:14.073Z, CHB, NI1, LO_RES, S,       345
2023-04-20T07:04:15.077Z, CHA, DLM, HI_RES, N,       354
2023-04-20T07:06:27.079Z, CHA, DRK, HI_RES, Unknown, 355
2023-04-20T07:07:08.079Z, CHA, DLM, HI_RES, S,       357
2023-04-20T07:09:20.079Z, CHA, DRK, HI_RES, Unknown, 358
2023-04-20T07:10:29.080Z, CHA, NI1, LO_RES, S,       400
2023-04-20T07:10:30.080Z, CHB, NI1, LO_RES, S,       400
2023-04-20T07:22:22.085Z, CHA, NI1, LO_RES, S,       412
2023-04-20T07:25:14.087Z, CHB, NI1, LO_RES, S,       415
2023-04-20T07:34:15.091Z, CHA, DLM, HI_RES, N,       424
2023-04-20T07:36:27.093Z, CHA, DRK, HI_RES, Unknown, 425
2023-04-20T07:37:08.092Z, CHA, DLM, HI_RES, S,       427
2023-04-20T07:39:20.094Z, CHA, DRK, HI_RES, Unknown, 428
2023-04-20T07:40:29.095Z, CHA, NI1, LO_RES, S,       430
2023-04-20T07:40:30.095Z, CHB, NI1, LO_RES, S,       430
2023-04-20T07:52:22.100Z, CHA, NI1, LO_RES, S,       442
2023-04-20T07:55:14.102Z, CHB, NI1, LO_RES, S,       445
2023-04-20T08:04:15.107Z, CHA, DLM, HI_RES, N,       454
2023-04-20T08:06:27.107Z, CHA, DRK, HI_RES, Unknown, 455
2023-04-20T08:07:08.108Z, CHA, DLM, HI_RES, S,       457
2023-04-20T08:09:20.109Z, CHA, DRK, HI_RES, Unknown, 458
2023-04-20T08:10:29.109Z, CHB, NI1, LO_RES, S,       500
2023-04-20T08:10:30.109Z, CHA, DAY, HI_RES, N,       500
2023-04-20T08:22:22.115Z, CHA, DAY, HI_RES, S,       512
2023-04-20T08:25:14.116Z, CHB, NI1, LO_RES, S,       515
2023-04-20T08:34:15.121Z, CHA, LIM, HI_RES, N,       524
2023-04-20T08:36:27.122Z, CHA, DRK, HI_RES, Unknown, 525
2023-04-20T08:37:08.123Z, CHA, LIM, HI_RES, S,       527
2023-04-20T08:39:20.123Z, CHA, DRK, HI_RES, Unknown, 528
2023-04-20T10:10:30.156Z, CHA, DAY, HI_RES, N,       700
2023-04-20T10:22:26.159Z, CHA, DAY, HI_RES, S,       712
2023-04-20T10:34:23.161Z, CHA, LIM, HI_RES, N,       724
2023-04-20T10:36:35.161Z, CHA, DRK, HI_RES, Unknown, 725
2023-04-20T10:37:20.162Z, CHA, LIM, HI_RES, S,       727
2023-04-20T10:39:32.161Z, CHA, DRK, HI_RES, Unknown, 728
2023-04-20T12:10:30.149Z, CHA, DAY, HI_RES, N,       900
2023-04-20T12:22:26.144Z, CHA, DAY, HI_RES, S,       912
2023-04-20T12:34:23.139Z, CHA, LIM, HI_RES, N,       924
2023-04-20T12:36:35.139Z, CHA, DRK, HI_RES, Unknown, 925
2023-04-20T12:37:20.138Z, CHA, LIM, HI_RES, S,       927
2023-04-20T12:39:32.137Z, CHA, DRK, HI_RES, Unknown, 928
2023-04-20T14:10:30.089Z, CHA, DAY, HI_RES, N,       1100
2023-04-20T14:22:26.081Z, CHA, DAY, HI_RES, S,       1112
2023-04-20T14:34:23.074Z, CHA, LIM, HI_RES, N,       1124
2023-04-20T14:36:35.072Z, CHA, DRK, HI_RES, Unknown, 1125
2023-04-20T14:37:20.072Z, CHA, LIM, HI_RES, S,       1127
2023-04-20T14:39:32.071Z, CHA, DRK, HI_RES, Unknown, 1128
2023-04-20T16:10:30.013Z, CHA, DAY, HI_RES, N,       1300
2023-04-20T16:22:26.005Z, CHA, DAY, HI_RES, S,       1312
2023-04-20T16:34:22.997Z, CHA, LIM, HI_RES, N,       1324
2023-04-20T16:36:34.995Z, CHA, DRK, HI_RES, Unknown, 1325
2023-04-20T16:37:19.995Z, CHA, LIM, HI_RES, S,       1327
2023-04-20T16:39:31.993Z, CHA, DRK, HI_RES, Unknown, 1328
2023-04-20T18:10:29.838Z, CHA, DAY, HI_RES, N,       1500
2023-04-20T18:10:30.838Z, CHB, DLM, HI_RES, S,       1500
2023-04-20T18:12:42.837Z, CHB, DRK, HI_RES, Unknown, 1502
2023-04-20T18:13:13.837Z, CHB, DLM, HI_RES, N,       1503
2023-04-20T18:15:25.835Z, CHB, DRK, HI_RES, Unknown, 1505
2023-04-20T18:15:56.835Z, CHB, DLM, HI_RES, S,       1506
2023-04-20T18:18:08.835Z, CHB, DRK, HI_RES, Unknown, 1508
2023-04-20T18:18:39.835Z, CHB, DLM, HI_RES, N,       1509
2023-04-20T18:20:51.833Z, CHB, DRK, HI_RES, Unknown, 1511
2023-04-20T18:22:25.833Z, CHA, DAY, HI_RES, S,       1512
2023-04-20T18:22:26.833Z, CHB, DLM, HI_RES, S,       1512
2023-04-20T18:24:38.831Z, CHB, DRK, HI_RES, Unknown, 1514
2023-04-20T18:25:09.831Z, CHB, DLM, HI_RES, N,       1515
2023-04-20T18:27:21.830Z, CHB, DRK, HI_RES, Unknown, 1517
2023-04-20T18:27:52.830Z, CHB, DLM, HI_RES, S,       1518
2023-04-20T18:30:04.829Z, CHB, DRK, HI_RES, Unknown, 1520
2023-04-20T18:30:35.829Z, CHB, DLM, HI_RES, N,       1521
2023-04-20T18:32:47.828Z, CHB, DRK, HI_RES, Unknown, 1523
2023-04-20T18:34:21.827Z, CHA, LIM, HI_RES, N,       1524
2023-04-20T18:34:21.827Z, CHB, DLM, HI_RES, S,       1524
2023-04-20T18:36:34.826Z, CHA, DRK, HI_RES, Unknown, 1525
2023-04-20T18:36:34.826Z, CHB, DRK, HI_RES, Unknown, 1525
2023-04-20T18:37:19.826Z, CHA, LIM, HI_RES, S,       1527
2023-04-20T18:37:19.826Z, CHB, DLM, HI_RES, N,       1527
2023-04-20T18:39:32.824Z, CHA, DRK, HI_RES, Unknown, 1528
2023-04-20T18:39:32.824Z, CHB, DRK, HI_RES, Unknown, 1528
2023-04-20T20:10:28.783Z, CHA, NI1, LO_RES, N,       1700
2023-04-20T20:10:29.783Z, CHB, NI1, LO_RES, S,       1700
2023-04-20T20:22:21.778Z, CHA, NI1, LO_RES, N,       1712
2023-04-20T20:25:13.776Z, CHB, NI1, LO_RES, S,       1715
2023-04-20T20:34:14.772Z, CHA, DLM, HI_RES, N,       1724
2023-04-20T20:36:26.771Z, CHA, DRK, HI_RES, Unknown, 1725
2023-04-20T20:37:07.771Z, CHA, DLM, HI_RES, S,       1727
2023-04-20T20:39:19.769Z, CHA, DRK, HI_RES, Unknown, 1728
2023-04-20T20:40:28.769Z, CHA, NI1, LO_RES, N,       1730
2023-04-20T20:40:29.769Z, CHB, NI1, LO_RES, S,       1730
2023-04-20T20:52:21.763Z, CHA, NI1, LO_RES, N,       1742
2023-04-20T20:55:13.762Z, CHB, NI1, LO_RES, S,       1745
2023-04-20T21:04:14.758Z, CHA, DLM, HI_RES, N,       1754
2023-04-20T21:06:26.757Z, CHA, DRK, HI_RES, Unknown, 1755
2023-04-20T21:07:07.756Z, CHA, DLM, HI_RES, S,       1757
2023-04-20T21:09:19.756Z, CHA, DRK, HI_RES, Unknown, 1758
2023-04-20T21:10:28.756Z, CHA, NI1, LO_RES, N,       1800
2023-04-20T21:10:29.756Z, CHB, NI1, LO_RES, S,       1800
2023-04-20T21:22:21.750Z, CHA, NI1, LO_RES, N,       1812
2023-04-20T21:25:13.748Z, CHB, NI1, LO_RES, S,       1815
2023-04-20T21:34:14.745Z, CHA, DLM, HI_RES, N,       1824
2023-04-20T21:36:26.743Z, CHA, DRK, HI_RES, Unknown, 1825
2023-04-20T21:37:07.743Z, CHA, DLM, HI_RES, S,       1827
2023-04-20T21:39:19.742Z, CHA, DRK, HI_RES, Unknown, 1828
2023-04-20T21:40:28.741Z, CHA, NI1, LO_RES, N,       1830
2023-04-20T21:40:29.741Z, CHB, NI1, LO_RES, S,       1830
2023-04-20T21:52:21.736Z, CHA, NI1, LO_RES, N,       1842
2023-04-20T21:55:13.734Z, CHB, NI1, LO_RES, S,       1845
2023-04-20T22:04:14.730Z, CHA, DLM, HI_RES, N,       1854
2023-04-20T22:06:26.730Z, CHA, DRK, HI_RES, Unknown, 1855
2023-04-20T22:07:07.729Z, CHA, DLM, HI_RES, S,       1857
2023-04-20T22:09:19.728Z, CHA, DRK, HI_RES, Unknown, 1858
2023-04-20T22:10:28.728Z, CHA, NI1, LO_RES, N,       1900
2023-04-20T22:10:29.728Z, CHB, NI1, LO_RES, S,       1900
2023-04-20T22:22:21.722Z, CHA, NI1, LO_RES, N,       1912
2023-04-20T22:25:13.721Z, CHB, NI1, LO_RES, S,       1915
2023-04-20T22:34:14.717Z, CHA, DLM, HI_RES, N,       1924
2023-04-20T22:36:26.716Z, CHA, DRK, HI_RES, Unknown, 1925
2023-04-20T22:37:07.715Z, CHA, DLM, HI_RES, S,       1927
2023-04-20T22:39:19.714Z, CHA, DRK, HI_RES, Unknown, 1928
2023-04-20T22:40:28.714Z, CHA, NI1, LO_RES, N,       1930
2023-04-20T22:40:29.714Z, CHB, NI1, LO_RES, S,       1930
2023-04-20T22:52:21.708Z, CHA, NI1, LO_RES, N,       1942
2023-04-20T22:55:13.707Z, CHB, NI1, LO_RES, S,       1945
2023-04-20T23:04:14.703Z, CHA, DLM, HI_RES, N,       1954
2023-04-20T23:06:26.702Z, CHA, DRK, HI_RES, Unknown, 1955
2023-04-20T23:07:07.701Z, CHA, DLM, HI_RES, S,       1957
2023-04-20T23:09:19.701Z, CHA, DRK, HI_RES, Unknown, 1958
2023-04-20T23:10:28.700Z, CHA, NI1, LO_RES, N,       2000
2023-04-20T23:10:29.700Z, CHB, NI1, LO_RES, S,       2000
2023-04-20T23:22:21.695Z, CHA, NI1, LO_RES, N,       2012
2023-04-20T23:25:13.693Z, CHB, NI1, LO_RES, S,       2015
2023-04-20T23:34:14.689Z, CHA, DLM, HI_RES, N,       2024
2023-04-20T23:36:26.688Z, CHA, DRK, HI_RES, Unknown, 2025
2023-04-20T23:37:07.688Z, CHA, DLM, HI_RES, S,       2027
2023-04-20T23:39:19.686Z, CHA, DRK, HI_RES, Unknown, 2028
2023-04-20T23:40:28.686Z, CHA, NI1, LO_RES, N,       2030
2023-04-20T23:40:29.686Z, CHB, NI1, LO_RES, S,       2030
2023-04-20T23:52:21.681Z, CHA, NI1, LO_RES, N,       2042
2023-04-20T23:55:13.679Z, CHB, NI1, LO_RES, S,       2045
2023-04-21T00:04:14.675Z, CHA, DLM, HI_RES, N,       2054
2023-04-21T00:06:26.675Z, CHA, DRK, HI_RES, Unknown, 2055
2023-04-21T00:07:07.673Z, CHA, DLM, HI_RES, S,       2057
2023-04-21T00:09:19.673Z, CHA, DRK, HI_RES, Unknown, 2058
2023-04-21T00:10:28.673Z, CHA, NI1, LO_RES, N,       2100
2023-04-21T00:10:29.673Z, CHB, NI1, LO_RES, S,       2100
2023-04-21T00:14:10.671Z, CHA, OSP, OCC,    N,       2115
2023-04-21T00:19:18.768Z, CHA, NI1, LO_RES, N,       2100
2023-04-21T00:25:25.666Z, CHB, NI1, LO_RES, S,       2115
2023-04-21T00:28:25.664Z, CHA, NI1, LO_RES, N,       2112
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        34
FFL         1
LIM        12
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
