START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-02-29T05:41:54.530Z, CHA, FFL, HI_RES, Unknown, 230
2020-02-29T05:41:54.530Z, CHB, FFL, HI_RES, Unknown, 230
2020-02-29T06:10:26.533Z, CHB, NI1, LO_RES, S,       300
2020-02-29T06:10:27.533Z, CHA, DAY, HI_RES, N,       300
2020-02-29T06:22:19.535Z, CHA, DAY, HI_RES, S,       312
2020-02-29T06:25:11.537Z, CHB, NI1, LO_RES, S,       315
2020-02-29T06:34:12.539Z, CHA, LIM, HI_RES, N,       324
2020-02-29T06:36:24.540Z, CHA, DRK, HI_RES, Unknown, 325
2020-02-29T06:37:05.540Z, CHA, LIM, HI_RES, S,       327
2020-02-29T06:39:17.541Z, CHA, DRK, HI_RES, Unknown, 328
2020-02-29T06:40:26.541Z, CHB, NI1, LO_RES, S,       330
2020-02-29T06:40:27.541Z, CHA, DAY, HI_RES, N,       330
2020-02-29T06:52:19.545Z, CHA, DAY, HI_RES, S,       342
2020-02-29T06:55:11.547Z, CHB, NI1, LO_RES, S,       345
2020-02-29T07:04:12.550Z, CHA, LIM, HI_RES, N,       354
2020-02-29T07:06:24.551Z, CHA, DRK, HI_RES, Unknown, 355
2020-02-29T07:07:05.551Z, CHA, LIM, HI_RES, S,       357
2020-02-29T07:09:17.552Z, CHA, DRK, HI_RES, Unknown, 358
2020-02-29T07:10:26.552Z, CHB, NI1, LO_RES, S,       400
2020-02-29T07:10:27.552Z, CHA, DAY, HI_RES, N,       400
2020-02-29T07:22:19.558Z, CHA, DAY, HI_RES, S,       412
2020-02-29T07:25:11.559Z, CHB, NI1, LO_RES, N,       415
2020-02-29T07:34:12.563Z, CHA, LIM, HI_RES, N,       424
2020-02-29T07:36:24.564Z, CHA, DRK, HI_RES, Unknown, 425
2020-02-29T07:37:05.564Z, CHA, LIM, HI_RES, S,       427
2020-02-29T07:39:17.566Z, CHA, DRK, HI_RES, Unknown, 428
2020-02-29T07:40:26.566Z, CHB, NI1, LO_RES, N,       430
2020-02-29T07:40:27.566Z, CHA, DAY, HI_RES, N,       430
2020-02-29T07:52:19.572Z, CHA, DAY, HI_RES, S,       442
2020-02-29T07:55:11.573Z, CHB, NI1, LO_RES, N,       445
2020-02-29T08:04:12.578Z, CHA, LIM, HI_RES, N,       454
2020-02-29T08:06:24.578Z, CHA, DRK, HI_RES, Unknown, 455
2020-02-29T08:07:05.579Z, CHA, LIM, HI_RES, S,       457
2020-02-29T08:09:17.580Z, CHA, DRK, HI_RES, Unknown, 458
2020-02-29T08:10:26.580Z, CHB, NI1, LO_RES, N,       500
2020-02-29T08:10:27.580Z, CHA, DAY, HI_RES, N,       500
2020-02-29T08:22:19.586Z, CHA, DAY, HI_RES, S,       512
2020-02-29T08:25:11.588Z, CHB, NI1, LO_RES, N,       515
2020-02-29T08:34:12.592Z, CHA, LIM, HI_RES, N,       524
2020-02-29T08:36:24.593Z, CHA, DRK, HI_RES, Unknown, 525
2020-02-29T08:37:05.594Z, CHA, LIM, HI_RES, S,       527
2020-02-29T08:39:17.594Z, CHA, DRK, HI_RES, Unknown, 528
2020-02-29T08:40:27.595Z, CHA, DAY, HI_RES, N,       530
2020-02-29T08:52:23.600Z, CHA, DAY, HI_RES, S,       542
2020-02-29T08:56:56.602Z, CHA, OSP, OCC,    N,       545
2020-02-29T09:02:12.704Z, CHA, DAY, HI_RES, S,       542
2020-02-29T09:10:27.608Z, CHA, DAY, HI_RES, N,       600
2020-02-29T09:22:23.614Z, CHA, DAY, HI_RES, S,       612
2020-02-29T09:23:25.614Z, CHA, OSP, OCC,    S,       615
2020-02-29T09:28:33.716Z, CHA, DAY, HI_RES, S,       612
2020-02-29T09:40:27.620Z, CHA, DAY, HI_RES, N,       630
2020-02-29T09:43:29.621Z, CHA, OSP, OCC,    S,       645
2020-02-29T09:48:45.722Z, CHA, DAY, HI_RES, N,       630
2020-02-29T09:58:23.626Z, CHA, DAY, HI_RES, S,       642
2020-02-29T10:10:27.628Z, CHA, DAY, HI_RES, N,       700
2020-02-29T10:14:38.630Z, CHA, OSP, OCC,    S,       715
2020-02-29T10:19:54.731Z, CHA, DAY, HI_RES, N,       700
2020-02-29T10:28:23.632Z, CHA, DAY, HI_RES, S,       712
2020-02-29T10:40:27.634Z, CHA, DAY, HI_RES, N,       730
2020-02-29T10:44:46.634Z, CHA, OSP, OCC,    N,       745
2020-02-29T10:49:54.736Z, CHA, DAY, HI_RES, N,       730
2020-02-29T10:58:23.636Z, CHA, DAY, HI_RES, S,       742
2020-02-29T11:10:27.637Z, CHA, DAY, HI_RES, N,       800
2020-02-29T11:22:23.636Z, CHA, DAY, HI_RES, S,       812
2020-02-29T11:34:20.635Z, CHA, LIM, HI_RES, N,       824
2020-02-29T11:36:32.634Z, CHA, DRK, HI_RES, Unknown, 825
2020-02-29T11:37:17.634Z, CHA, LIM, HI_RES, S,       827
2020-02-29T11:39:29.634Z, CHA, DRK, HI_RES, Unknown, 828
2020-02-29T11:40:27.634Z, CHA, DAY, HI_RES, N,       830
2020-02-29T11:52:23.633Z, CHA, DAY, HI_RES, S,       842
2020-02-29T12:04:20.630Z, CHA, LIM, HI_RES, N,       854
2020-02-29T12:06:32.629Z, CHA, DRK, HI_RES, Unknown, 855
2020-02-29T12:07:17.629Z, CHA, LIM, HI_RES, S,       857
2020-02-29T12:09:29.629Z, CHA, DRK, HI_RES, Unknown, 858
2020-02-29T12:10:27.628Z, CHA, DAY, HI_RES, N,       900
2020-02-29T12:22:23.624Z, CHA, DAY, HI_RES, S,       912
2020-02-29T12:34:20.620Z, CHA, LIM, HI_RES, N,       924
2020-02-29T12:36:32.620Z, CHA, DRK, HI_RES, Unknown, 925
2020-02-29T12:37:17.619Z, CHA, LIM, HI_RES, S,       927
2020-02-29T12:39:29.618Z, CHA, DRK, HI_RES, Unknown, 928
2020-02-29T12:40:27.618Z, CHA, DAY, HI_RES, N,       930
2020-02-29T12:42:57.617Z, CHA, OSP, OCC,    N,       945
2020-02-29T12:48:05.715Z, CHA, DAY, HI_RES, N,       930
2020-02-29T12:58:23.610Z, CHA, DAY, HI_RES, S,       942
2020-02-29T13:10:27.605Z, CHA, DAY, HI_RES, N,       1000
2020-02-29T13:22:23.599Z, CHA, DAY, HI_RES, S,       1012
2020-02-29T13:34:20.580Z, CHA, LIM, HI_RES, N,       1024
2020-02-29T13:36:32.578Z, CHA, DRK, HI_RES, Unknown, 1025
2020-02-29T13:37:17.578Z, CHA, LIM, HI_RES, S,       1027
2020-02-29T13:39:29.579Z, CHA, DRK, HI_RES, Unknown, 1028
2020-02-29T13:40:27.580Z, CHA, DAY, HI_RES, N,       1030
2020-02-29T13:52:23.585Z, CHA, DAY, HI_RES, S,       1042
2020-02-29T14:04:20.579Z, CHA, LIM, HI_RES, N,       1054
2020-02-29T14:06:32.577Z, CHA, DRK, HI_RES, Unknown, 1055
2020-02-29T14:07:17.577Z, CHA, LIM, HI_RES, S,       1057
2020-02-29T14:09:29.576Z, CHA, DRK, HI_RES, Unknown, 1058
2020-02-29T14:10:27.575Z, CHA, DAY, HI_RES, N,       1100
2020-02-29T14:22:23.569Z, CHA, DAY, HI_RES, S,       1112
2020-02-29T14:34:20.561Z, CHA, LIM, HI_RES, N,       1124
2020-02-29T14:36:32.560Z, CHA, DRK, HI_RES, Unknown, 1125
2020-02-29T14:37:17.560Z, CHA, LIM, HI_RES, S,       1127
2020-02-29T14:39:29.559Z, CHA, DRK, HI_RES, Unknown, 1128
2020-02-29T14:40:27.558Z, CHA, DAY, HI_RES, N,       1130
2020-02-29T14:52:23.551Z, CHA, DAY, HI_RES, S,       1142
2020-02-29T15:04:20.544Z, CHA, LIM, HI_RES, N,       1154
2020-02-29T15:06:32.544Z, CHA, DRK, HI_RES, Unknown, 1155
2020-02-29T15:07:17.545Z, CHA, LIM, HI_RES, S,       1157
2020-02-29T15:09:29.546Z, CHA, DRK, HI_RES, Unknown, 1158
2020-02-29T15:10:27.546Z, CHA, DAY, HI_RES, N,       1200
2020-02-29T15:22:23.552Z, CHA, DAY, HI_RES, S,       1212
2020-02-29T15:34:20.528Z, CHA, LIM, HI_RES, N,       1224
2020-02-29T15:36:32.526Z, CHA, DRK, HI_RES, Unknown, 1225
2020-02-29T15:37:17.524Z, CHA, LIM, HI_RES, S,       1227
2020-02-29T15:39:29.524Z, CHA, DRK, HI_RES, Unknown, 1228
2020-02-29T15:40:27.523Z, CHA, DAY, HI_RES, N,       1230
2020-02-29T15:52:23.516Z, CHA, DAY, HI_RES, S,       1242
2020-02-29T16:04:20.509Z, CHA, LIM, HI_RES, N,       1254
2020-02-29T16:06:32.507Z, CHA, DRK, HI_RES, Unknown, 1255
2020-02-29T16:07:17.506Z, CHA, LIM, HI_RES, S,       1257
2020-02-29T16:09:29.505Z, CHA, DRK, HI_RES, Unknown, 1258
2020-02-29T16:10:27.505Z, CHA, DAY, HI_RES, N,       1300
2020-02-29T16:22:23.498Z, CHA, DAY, HI_RES, S,       1312
2020-02-29T16:34:20.489Z, CHA, LIM, HI_RES, N,       1324
2020-02-29T16:36:32.488Z, CHA, DRK, HI_RES, Unknown, 1325
2020-02-29T16:37:17.488Z, CHA, LIM, HI_RES, S,       1327
2020-02-29T16:39:29.487Z, CHA, DRK, HI_RES, Unknown, 1328
2020-02-29T16:40:27.486Z, CHA, DAY, HI_RES, N,       1330
2020-02-29T16:52:23.477Z, CHA, DAY, HI_RES, S,       1342
2020-02-29T17:04:20.459Z, CHA, LIM, HI_RES, N,       1354
2020-02-29T17:06:32.457Z, CHA, DRK, HI_RES, Unknown, 1355
2020-02-29T17:07:17.457Z, CHA, LIM, HI_RES, S,       1357
2020-02-29T17:09:29.457Z, CHA, DRK, HI_RES, Unknown, 1358
2020-02-29T17:10:27.457Z, CHA, DAY, HI_RES, N,       1400
2020-02-29T17:22:23.457Z, CHA, DAY, HI_RES, S,       1412
2020-02-29T17:34:20.432Z, CHA, LIM, HI_RES, N,       1424
2020-02-29T17:36:32.429Z, CHA, DRK, HI_RES, Unknown, 1425
2020-02-29T17:37:17.428Z, CHA, LIM, HI_RES, S,       1427
2020-02-29T17:39:29.431Z, CHA, DRK, HI_RES, Unknown, 1428
2020-02-29T17:40:27.432Z, CHA, DAY, HI_RES, N,       1430
2020-02-29T17:52:23.440Z, CHA, DAY, HI_RES, S,       1442
2020-02-29T18:04:20.433Z, CHA, LIM, HI_RES, N,       1454
2020-02-29T18:06:32.431Z, CHA, DRK, HI_RES, Unknown, 1455
2020-02-29T18:07:17.430Z, CHA, LIM, HI_RES, S,       1457
2020-02-29T18:09:29.429Z, CHA, DRK, HI_RES, Unknown, 1458
2020-02-29T18:10:27.429Z, CHA, DAY, HI_RES, N,       1500
2020-02-29T18:10:28.429Z, CHB, DLM, HI_RES, S,       1500
2020-02-29T18:12:40.427Z, CHB, DRK, HI_RES, Unknown, 1502
2020-02-29T18:13:11.426Z, CHB, DLM, HI_RES, N,       1503
2020-02-29T18:15:23.425Z, CHB, DRK, HI_RES, Unknown, 1505
2020-02-29T18:15:54.425Z, CHB, DLM, HI_RES, S,       1506
2020-02-29T18:18:06.423Z, CHB, DRK, HI_RES, Unknown, 1508
2020-02-29T18:18:37.423Z, CHB, DLM, HI_RES, N,       1509
2020-02-29T18:20:49.422Z, CHB, DRK, HI_RES, Unknown, 1511
2020-02-29T18:22:23.421Z, CHA, DAY, HI_RES, S,       1512
2020-02-29T18:22:24.421Z, CHB, DLM, HI_RES, S,       1512
2020-02-29T18:24:36.419Z, CHB, DRK, HI_RES, Unknown, 1514
2020-02-29T18:25:07.419Z, CHB, DLM, HI_RES, N,       1515
2020-02-29T18:27:19.418Z, CHB, DRK, HI_RES, Unknown, 1517
2020-02-29T18:27:50.418Z, CHB, DLM, HI_RES, S,       1518
2020-02-29T18:30:02.416Z, CHB, DRK, HI_RES, Unknown, 1520
2020-02-29T18:30:33.416Z, CHB, DLM, HI_RES, N,       1521
2020-02-29T18:32:45.415Z, CHB, DRK, HI_RES, Unknown, 1523
2020-02-29T18:34:19.414Z, CHA, LIM, HI_RES, N,       1524
2020-02-29T18:34:19.414Z, CHB, DLM, HI_RES, S,       1524
2020-02-29T18:36:32.412Z, CHA, DRK, HI_RES, Unknown, 1525
2020-02-29T18:36:32.412Z, CHB, DRK, HI_RES, Unknown, 1525
2020-02-29T18:37:17.412Z, CHA, LIM, HI_RES, S,       1527
2020-02-29T18:37:17.412Z, CHB, DLM, HI_RES, N,       1527
2020-02-29T18:39:30.411Z, CHA, DRK, HI_RES, Unknown, 1528
2020-02-29T18:39:30.411Z, CHB, DRK, HI_RES, Unknown, 1528
2020-02-29T18:40:27.409Z, CHA, DAY, HI_RES, N,       1530
2020-02-29T18:40:28.409Z, CHB, DLM, HI_RES, S,       1530
2020-02-29T18:42:40.408Z, CHB, DRK, HI_RES, Unknown, 1532
2020-02-29T18:43:11.408Z, CHB, DLM, HI_RES, N,       1533
2020-02-29T18:45:23.406Z, CHB, DRK, HI_RES, Unknown, 1535
2020-02-29T18:45:54.406Z, CHB, DLM, HI_RES, S,       1536
2020-02-29T18:48:06.404Z, CHB, DRK, HI_RES, Unknown, 1538
2020-02-29T18:48:37.404Z, CHB, DLM, HI_RES, N,       1539
2020-02-29T18:50:49.403Z, CHB, DRK, HI_RES, Unknown, 1541
2020-02-29T18:52:23.401Z, CHA, DAY, HI_RES, S,       1542
2020-02-29T18:52:24.401Z, CHB, DLM, HI_RES, S,       1542
2020-02-29T18:54:36.400Z, CHB, DRK, HI_RES, Unknown, 1544
2020-02-29T18:55:07.399Z, CHB, DLM, HI_RES, N,       1545
2020-02-29T18:57:19.398Z, CHB, DRK, HI_RES, Unknown, 1547
2020-02-29T18:57:50.397Z, CHB, DLM, HI_RES, S,       1548
2020-02-29T19:00:02.396Z, CHB, DRK, HI_RES, Unknown, 1550
2020-02-29T19:00:33.396Z, CHB, DLM, HI_RES, N,       1551
2020-02-29T19:02:45.395Z, CHB, DRK, HI_RES, Unknown, 1553
2020-02-29T19:04:19.393Z, CHA, LIM, HI_RES, N,       1554
2020-02-29T19:04:19.393Z, CHB, DLM, HI_RES, S,       1554
2020-02-29T19:06:32.392Z, CHA, DRK, HI_RES, Unknown, 1555
2020-02-29T19:06:32.392Z, CHB, DRK, HI_RES, Unknown, 1555
2020-02-29T19:07:17.392Z, CHA, LIM, HI_RES, S,       1557
2020-02-29T19:07:17.392Z, CHB, DLM, HI_RES, N,       1557
2020-02-29T19:09:30.390Z, CHA, DRK, HI_RES, Unknown, 1558
2020-02-29T19:09:30.390Z, CHB, DRK, HI_RES, Unknown, 1558
2020-02-29T19:10:27.389Z, CHA, DAY, HI_RES, N,       1600
2020-02-29T19:10:28.389Z, CHB, DLM, HI_RES, S,       1600
2020-02-29T19:12:40.388Z, CHB, DRK, HI_RES, Unknown, 1602
2020-02-29T19:13:11.388Z, CHB, DLM, HI_RES, N,       1603
2020-02-29T19:15:23.386Z, CHB, DRK, HI_RES, Unknown, 1605
2020-02-29T19:15:54.386Z, CHB, DLM, HI_RES, S,       1606
2020-02-29T19:18:06.385Z, CHB, DRK, HI_RES, Unknown, 1608
2020-02-29T19:18:37.384Z, CHB, DLM, HI_RES, N,       1609
2020-02-29T19:20:49.382Z, CHB, DRK, HI_RES, Unknown, 1611
2020-02-29T19:22:23.382Z, CHA, DAY, HI_RES, S,       1612
2020-02-29T19:22:24.382Z, CHB, DLM, HI_RES, S,       1612
2020-02-29T19:24:36.381Z, CHB, DRK, HI_RES, Unknown, 1614
2020-02-29T19:25:07.380Z, CHB, DLM, HI_RES, N,       1615
2020-02-29T19:27:19.378Z, CHB, DRK, HI_RES, Unknown, 1617
2020-02-29T19:27:50.378Z, CHB, DLM, HI_RES, S,       1618
2020-02-29T19:30:02.377Z, CHB, DRK, HI_RES, Unknown, 1620
2020-02-29T19:30:33.377Z, CHB, DLM, HI_RES, N,       1621
2020-02-29T19:32:45.374Z, CHB, DRK, HI_RES, Unknown, 1623
2020-02-29T19:34:19.374Z, CHA, LIM, HI_RES, N,       1624
2020-02-29T19:34:19.374Z, CHB, DLM, HI_RES, S,       1624
2020-02-29T19:36:32.373Z, CHA, DRK, HI_RES, Unknown, 1625
2020-02-29T19:36:32.373Z, CHB, DRK, HI_RES, Unknown, 1625
2020-02-29T19:37:17.372Z, CHA, LIM, HI_RES, S,       1627
2020-02-29T19:37:17.372Z, CHB, DLM, HI_RES, N,       1627
2020-02-29T19:39:30.370Z, CHA, DRK, HI_RES, Unknown, 1628
2020-02-29T19:39:30.370Z, CHB, DRK, HI_RES, Unknown, 1628
2020-02-29T19:40:27.370Z, CHA, DAY, HI_RES, N,       1630
2020-02-29T19:40:28.370Z, CHB, DLM, HI_RES, S,       1630
2020-02-29T19:42:40.369Z, CHB, DRK, HI_RES, Unknown, 1632
2020-02-29T19:43:11.368Z, CHB, DLM, HI_RES, N,       1633
2020-02-29T19:45:23.366Z, CHB, DRK, HI_RES, Unknown, 1635
2020-02-29T19:45:54.366Z, CHB, DLM, HI_RES, S,       1636
2020-02-29T19:48:06.365Z, CHB, DRK, HI_RES, Unknown, 1638
2020-02-29T19:48:37.365Z, CHB, DLM, HI_RES, N,       1639
2020-02-29T19:50:49.363Z, CHB, DRK, HI_RES, Unknown, 1641
2020-02-29T19:52:23.363Z, CHA, DAY, HI_RES, S,       1642
2020-02-29T19:52:24.363Z, CHB, DLM, HI_RES, S,       1642
2020-02-29T19:54:36.364Z, CHB, DRK, HI_RES, Unknown, 1644
2020-02-29T19:55:07.363Z, CHB, DLM, HI_RES, N,       1645
2020-02-29T19:57:19.364Z, CHB, DRK, HI_RES, Unknown, 1647
2020-02-29T19:57:50.365Z, CHB, DLM, HI_RES, S,       1648
2020-02-29T20:00:02.365Z, CHB, DRK, HI_RES, Unknown, 1650
2020-02-29T20:00:33.365Z, CHB, DLM, HI_RES, N,       1651
2020-02-29T20:02:45.366Z, CHB, DRK, HI_RES, Unknown, 1653
2020-02-29T20:04:19.366Z, CHA, LIM, HI_RES, N,       1654
2020-02-29T20:04:19.366Z, CHB, DLM, HI_RES, S,       1654
2020-02-29T20:06:32.364Z, CHA, DRK, HI_RES, Unknown, 1655
2020-02-29T20:06:32.364Z, CHB, DRK, HI_RES, Unknown, 1655
2020-02-29T20:07:17.363Z, CHA, LIM, HI_RES, S,       1657
2020-02-29T20:07:17.363Z, CHB, DLM, HI_RES, N,       1657
2020-02-29T20:09:30.360Z, CHA, DRK, HI_RES, Unknown, 1658
2020-02-29T20:09:30.360Z, CHB, DRK, HI_RES, Unknown, 1658
2020-02-29T20:10:26.359Z, CHB, NI1, LO_RES, N,       1700
2020-02-29T20:10:27.359Z, CHA, DAY, HI_RES, N,       1700
2020-02-29T20:22:19.343Z, CHA, DAY, HI_RES, S,       1712
2020-02-29T20:25:11.340Z, CHB, NI1, LO_RES, S,       1715
2020-02-29T20:34:12.335Z, CHA, LIM, HI_RES, N,       1724
2020-02-29T20:36:24.333Z, CHA, DRK, HI_RES, Unknown, 1725
2020-02-29T20:37:05.332Z, CHA, LIM, HI_RES, S,       1727
2020-02-29T20:39:17.331Z, CHA, DRK, HI_RES, Unknown, 1728
2020-02-29T20:40:26.331Z, CHB, NI1, LO_RES, N,       1730
2020-02-29T20:40:27.331Z, CHA, DAY, HI_RES, N,       1730
2020-02-29T20:52:19.322Z, CHA, DAY, HI_RES, S,       1742
2020-02-29T20:55:11.320Z, CHB, NI1, LO_RES, S,       1745
2020-02-29T21:04:12.314Z, CHA, LIM, HI_RES, N,       1754
2020-02-29T21:06:24.313Z, CHA, DRK, HI_RES, Unknown, 1755
2020-02-29T21:07:05.313Z, CHA, LIM, HI_RES, S,       1757
2020-02-29T21:09:17.311Z, CHA, DRK, HI_RES, Unknown, 1758
2020-02-29T21:10:26.310Z, CHB, NI1, LO_RES, N,       1800
2020-02-29T21:10:27.310Z, CHA, DAY, HI_RES, N,       1800
2020-02-29T21:22:19.302Z, CHA, DAY, HI_RES, S,       1812
2020-02-29T21:25:11.301Z, CHB, NI1, LO_RES, S,       1815
2020-02-29T21:34:12.294Z, CHA, LIM, HI_RES, N,       1824
2020-02-29T21:36:24.293Z, CHA, DRK, HI_RES, Unknown, 1825
2020-02-29T21:37:05.293Z, CHA, LIM, HI_RES, S,       1827
2020-02-29T21:39:17.291Z, CHA, DRK, HI_RES, Unknown, 1828
2020-02-29T21:40:27.290Z, CHB, NI1, LO_RES, N,       1830
2020-02-29T21:40:28.290Z, CHA, DAY, HI_RES, N,       1830
2020-02-29T21:52:20.283Z, CHA, DAY, HI_RES, S,       1842
2020-02-29T21:55:12.281Z, CHB, NI1, LO_RES, S,       1845
2020-02-29T22:04:13.275Z, CHA, LIM, HI_RES, N,       1854
2020-02-29T22:06:25.273Z, CHA, DRK, HI_RES, Unknown, 1855
2020-02-29T22:07:06.273Z, CHA, LIM, HI_RES, S,       1857
2020-02-29T22:09:18.272Z, CHA, DRK, HI_RES, Unknown, 1858
2020-02-29T22:10:27.271Z, CHB, NI1, LO_RES, N,       1900
2020-02-29T22:10:28.271Z, CHA, DAY, HI_RES, N,       1900
2020-02-29T22:22:20.264Z, CHA, DAY, HI_RES, S,       1912
2020-02-29T22:25:12.261Z, CHB, NI1, LO_RES, S,       1915
2020-02-29T22:34:13.256Z, CHA, LIM, HI_RES, N,       1924
2020-02-29T22:36:25.254Z, CHA, DRK, HI_RES, Unknown, 1925
2020-02-29T22:37:06.254Z, CHA, LIM, HI_RES, S,       1927
2020-02-29T22:39:18.253Z, CHA, DRK, HI_RES, Unknown, 1928
2020-02-29T22:40:27.253Z, CHB, NI1, LO_RES, N,       1930
2020-02-29T22:40:28.253Z, CHA, DAY, HI_RES, N,       1930
2020-02-29T22:52:20.247Z, CHA, DAY, HI_RES, S,       1942
2020-02-29T22:55:12.254Z, CHB, NI1, LO_RES, S,       1945
2020-02-29T23:04:13.274Z, CHA, LIM, HI_RES, N,       1954
2020-02-29T23:06:25.278Z, CHA, DRK, HI_RES, Unknown, 1955
2020-02-29T23:07:06.275Z, CHA, LIM, HI_RES, S,       1957
2020-02-29T23:09:18.268Z, CHA, DRK, HI_RES, Unknown, 1958
2020-02-29T23:10:27.263Z, CHA, NI1, LO_RES, N,       2000
2020-02-29T23:10:28.263Z, CHB, NI1, LO_RES, S,       2000
2020-02-29T23:25:14.232Z, CHA, NI1, LO_RES, N,       2015
2020-02-29T23:25:15.232Z, CHB, NI1, LO_RES, S,       2015
2020-02-29T23:40:27.232Z, CHA, NI1, LO_RES, N,       2030
2020-02-29T23:40:28.232Z, CHB, NI1, LO_RES, S,       2030
2020-02-29T23:55:14.208Z, CHA, NI1, LO_RES, N,       2045
2020-02-29T23:55:15.208Z, CHB, NI1, LO_RES, S,       2045
2020-03-01T00:10:27.200Z, CHA, NI1, LO_RES, N,       2100
2020-03-01T00:10:28.200Z, CHB, NI1, LO_RES, S,       2100
2020-03-01T00:25:14.192Z, CHA, NI1, LO_RES, N,       2115
2020-03-01T00:25:15.192Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
