START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-03-05T05:41:54.307Z, CHA, FFL, HI_RES, Unknown, 230
2021-03-05T05:41:54.307Z, CHB, FFL, HI_RES, Unknown, 230
2021-03-05T06:10:26.308Z, CHB, NI1, LO_RES, S,       300
2021-03-05T06:10:27.308Z, CHA, DAY, HI_RES, N,       300
2021-03-05T06:22:19.311Z, CHA, DAY, HI_RES, S,       312
2021-03-05T06:25:11.311Z, CHB, NI1, LO_RES, S,       315
2021-03-05T06:34:12.313Z, CHA, LIM, HI_RES, N,       324
2021-03-05T06:36:24.313Z, CHA, DRK, HI_RES, Unknown, 325
2021-03-05T06:37:05.314Z, CHA, LIM, HI_RES, S,       327
2021-03-05T06:39:17.315Z, CHA, DRK, HI_RES, Unknown, 328
2021-03-05T06:40:26.314Z, CHB, NI1, LO_RES, S,       330
2021-03-05T06:40:27.314Z, CHA, DAY, HI_RES, N,       330
2021-03-05T06:52:19.318Z, CHA, DAY, HI_RES, S,       342
2021-03-05T06:55:11.319Z, CHB, NI1, LO_RES, S,       345
2021-03-05T07:04:12.322Z, CHA, LIM, HI_RES, N,       354
2021-03-05T07:06:24.322Z, CHA, DRK, HI_RES, Unknown, 355
2021-03-05T07:07:05.323Z, CHA, LIM, HI_RES, S,       357
2021-03-05T07:09:17.324Z, CHA, DRK, HI_RES, Unknown, 358
2021-03-05T07:10:26.324Z, CHB, NI1, LO_RES, S,       400
2021-03-05T07:10:27.324Z, CHA, DAY, HI_RES, N,       400
2021-03-05T07:22:19.328Z, CHA, DAY, HI_RES, S,       412
2021-03-05T07:25:11.330Z, CHB, NI1, LO_RES, S,       415
2021-03-05T07:34:12.333Z, CHA, LIM, HI_RES, N,       424
2021-03-05T07:36:24.334Z, CHA, DRK, HI_RES, Unknown, 425
2021-03-05T07:37:05.335Z, CHA, LIM, HI_RES, S,       427
2021-03-05T07:39:17.335Z, CHA, DRK, HI_RES, Unknown, 428
2021-03-05T07:40:26.336Z, CHB, NI1, LO_RES, S,       430
2021-03-05T07:40:27.336Z, CHA, DAY, HI_RES, N,       430
2021-03-05T07:52:19.341Z, CHA, DAY, HI_RES, S,       442
2021-03-05T07:55:11.342Z, CHB, NI1, LO_RES, S,       445
2021-03-05T08:04:12.346Z, CHA, LIM, HI_RES, N,       454
2021-03-05T08:06:24.347Z, CHA, DRK, HI_RES, Unknown, 455
2021-03-05T08:07:05.348Z, CHA, LIM, HI_RES, S,       457
2021-03-05T08:09:17.349Z, CHA, DRK, HI_RES, Unknown, 458
2021-03-05T08:10:29.350Z, CHB, NI1, LO_RES, S,       500
2021-03-05T08:10:30.350Z, CHA, DAY, HI_RES, N,       500
2021-03-05T08:22:26.354Z, CHA, DAY, HI_RES, S,       512
2021-03-05T08:25:26.356Z, CHB, NI1, LO_RES, S,       515
2021-03-05T08:26:57.357Z, CHA, OSP, OCC,    S,       515
2021-03-05T08:32:05.459Z, CHA, DAY, HI_RES, S,       512
2021-03-05T08:40:27.363Z, CHA, DAY, HI_RES, N,       530
2021-03-05T08:52:23.368Z, CHA, DAY, HI_RES, S,       542
2021-03-05T08:54:33.368Z, CHA, OSP, OCC,    S,       545
2021-03-05T08:59:41.471Z, CHA, DAY, HI_RES, S,       542
2021-03-05T09:10:27.374Z, CHA, DAY, HI_RES, N,       600
2021-03-05T09:14:42.376Z, CHA, OSP, OCC,    N,       615
2021-03-05T09:19:50.478Z, CHA, DAY, HI_RES, N,       600
2021-03-05T09:28:23.381Z, CHA, DAY, HI_RES, S,       612
2021-03-05T09:40:27.385Z, CHA, DAY, HI_RES, N,       630
2021-03-05T09:52:23.388Z, CHA, DAY, HI_RES, S,       642
2021-03-05T09:55:56.390Z, CHA, OSP, OCC,    S,       645
2021-03-05T10:01:04.491Z, CHA, DAY, HI_RES, S,       642
2021-03-05T10:10:27.393Z, CHA, DAY, HI_RES, N,       700
2021-03-05T10:22:23.395Z, CHA, DAY, HI_RES, S,       712
2021-03-05T10:26:44.396Z, CHA, OSP, OCC,    S,       715
2021-03-05T10:31:52.497Z, CHA, DAY, HI_RES, S,       712
2021-03-05T10:40:27.398Z, CHA, DAY, HI_RES, N,       730
2021-03-05T10:45:54.398Z, CHA, OSP, OCC,    S,       745
2021-03-05T10:51:09.498Z, CHA, DAY, HI_RES, N,       730
2021-03-05T10:58:23.398Z, CHA, DAY, HI_RES, S,       742
2021-03-05T11:10:27.398Z, CHA, DAY, HI_RES, N,       800
2021-03-05T11:22:23.398Z, CHA, DAY, HI_RES, S,       812
2021-03-05T11:34:20.396Z, CHA, LIM, HI_RES, N,       824
2021-03-05T11:36:32.396Z, CHA, DRK, HI_RES, Unknown, 825
2021-03-05T11:37:17.396Z, CHA, LIM, HI_RES, S,       827
2021-03-05T11:39:29.396Z, CHA, DRK, HI_RES, Unknown, 828
2021-03-05T11:40:27.395Z, CHA, DAY, HI_RES, N,       830
2021-03-05T11:52:23.393Z, CHA, DAY, HI_RES, S,       842
2021-03-05T12:04:20.390Z, CHA, LIM, HI_RES, N,       854
2021-03-05T12:06:32.389Z, CHA, DRK, HI_RES, Unknown, 855
2021-03-05T12:07:17.389Z, CHA, LIM, HI_RES, S,       857
2021-03-05T12:09:29.388Z, CHA, DRK, HI_RES, Unknown, 858
2021-03-05T12:10:27.388Z, CHA, DAY, HI_RES, N,       900
2021-03-05T12:22:23.384Z, CHA, DAY, HI_RES, S,       912
2021-03-05T12:24:15.383Z, CHA, OSP, OCC,    N,       915
2021-03-05T12:29:31.482Z, CHA, DAY, HI_RES, S,       912
2021-03-05T12:40:27.377Z, CHA, DAY, HI_RES, N,       930
2021-03-05T12:52:23.373Z, CHA, DAY, HI_RES, S,       942
2021-03-05T13:04:20.367Z, CHA, LIM, HI_RES, N,       954
2021-03-05T13:06:32.366Z, CHA, DRK, HI_RES, Unknown, 955
2021-03-05T13:07:17.366Z, CHA, LIM, HI_RES, S,       957
2021-03-05T13:09:29.365Z, CHA, DRK, HI_RES, Unknown, 958
2021-03-05T13:10:27.364Z, CHA, DAY, HI_RES, N,       1000
2021-03-05T13:22:23.358Z, CHA, DAY, HI_RES, S,       1012
2021-03-05T13:34:20.353Z, CHA, LIM, HI_RES, N,       1024
2021-03-05T13:36:32.352Z, CHA, DRK, HI_RES, Unknown, 1025
2021-03-05T13:37:17.351Z, CHA, LIM, HI_RES, S,       1027
2021-03-05T13:39:29.350Z, CHA, DRK, HI_RES, Unknown, 1028
2021-03-05T13:40:27.349Z, CHA, DAY, HI_RES, N,       1030
2021-03-05T13:52:23.344Z, CHA, DAY, HI_RES, S,       1042
2021-03-05T14:04:20.336Z, CHA, LIM, HI_RES, N,       1054
2021-03-05T14:06:32.335Z, CHA, DRK, HI_RES, Unknown, 1055
2021-03-05T14:07:17.335Z, CHA, LIM, HI_RES, S,       1057
2021-03-05T14:09:29.334Z, CHA, DRK, HI_RES, Unknown, 1058
2021-03-05T14:10:27.333Z, CHA, DAY, HI_RES, N,       1100
2021-03-05T14:22:23.327Z, CHA, DAY, HI_RES, S,       1112
2021-03-05T14:34:20.321Z, CHA, LIM, HI_RES, N,       1124
2021-03-05T14:36:32.319Z, CHA, DRK, HI_RES, Unknown, 1125
2021-03-05T14:37:17.318Z, CHA, LIM, HI_RES, S,       1127
2021-03-05T14:39:29.317Z, CHA, DRK, HI_RES, Unknown, 1128
2021-03-05T14:40:27.317Z, CHA, DAY, HI_RES, N,       1130
2021-03-05T14:52:23.309Z, CHA, DAY, HI_RES, S,       1142
2021-03-05T15:04:20.303Z, CHA, LIM, HI_RES, N,       1154
2021-03-05T15:06:32.302Z, CHA, DRK, HI_RES, Unknown, 1155
2021-03-05T15:07:17.301Z, CHA, LIM, HI_RES, S,       1157
2021-03-05T15:09:29.299Z, CHA, DRK, HI_RES, Unknown, 1158
2021-03-05T15:10:27.299Z, CHA, DAY, HI_RES, N,       1200
2021-03-05T15:22:23.292Z, CHA, DAY, HI_RES, S,       1212
2021-03-05T15:34:20.284Z, CHA, LIM, HI_RES, N,       1224
2021-03-05T15:36:32.283Z, CHA, DRK, HI_RES, Unknown, 1225
2021-03-05T15:37:17.283Z, CHA, LIM, HI_RES, S,       1227
2021-03-05T15:39:29.282Z, CHA, DRK, HI_RES, Unknown, 1228
2021-03-05T15:40:27.281Z, CHA, DAY, HI_RES, N,       1230
2021-03-05T15:52:23.274Z, CHA, DAY, HI_RES, S,       1242
2021-03-05T16:04:20.267Z, CHA, LIM, HI_RES, N,       1254
2021-03-05T16:06:32.266Z, CHA, DRK, HI_RES, Unknown, 1255
2021-03-05T16:07:17.264Z, CHA, LIM, HI_RES, S,       1257
2021-03-05T16:09:29.263Z, CHA, DRK, HI_RES, Unknown, 1258
2021-03-05T16:10:27.263Z, CHA, DAY, HI_RES, N,       1300
2021-03-05T16:22:23.256Z, CHA, DAY, HI_RES, S,       1312
2021-03-05T16:34:20.248Z, CHA, LIM, HI_RES, N,       1324
2021-03-05T16:36:32.247Z, CHA, DRK, HI_RES, Unknown, 1325
2021-03-05T16:37:17.246Z, CHA, LIM, HI_RES, S,       1327
2021-03-05T16:39:29.245Z, CHA, DRK, HI_RES, Unknown, 1328
2021-03-05T16:40:27.244Z, CHA, DAY, HI_RES, N,       1330
2021-03-05T16:52:23.237Z, CHA, DAY, HI_RES, S,       1342
2021-03-05T17:04:20.229Z, CHA, LIM, HI_RES, N,       1354
2021-03-05T17:06:32.227Z, CHA, DRK, HI_RES, Unknown, 1355
2021-03-05T17:07:17.227Z, CHA, LIM, HI_RES, S,       1357
2021-03-05T17:09:29.226Z, CHA, DRK, HI_RES, Unknown, 1358
2021-03-05T17:10:27.225Z, CHA, DAY, HI_RES, N,       1400
2021-03-05T17:22:23.217Z, CHA, DAY, HI_RES, S,       1412
2021-03-05T17:34:20.210Z, CHA, LIM, HI_RES, N,       1424
2021-03-05T17:36:32.209Z, CHA, DRK, HI_RES, Unknown, 1425
2021-03-05T17:37:17.208Z, CHA, LIM, HI_RES, S,       1427
2021-03-05T17:39:29.206Z, CHA, DRK, HI_RES, Unknown, 1428
2021-03-05T17:40:27.206Z, CHA, DAY, HI_RES, N,       1430
2021-03-05T17:52:23.199Z, CHA, DAY, HI_RES, S,       1442
2021-03-05T18:04:20.190Z, CHA, LIM, HI_RES, N,       1454
2021-03-05T18:06:32.189Z, CHA, DRK, HI_RES, Unknown, 1455
2021-03-05T18:07:17.189Z, CHA, LIM, HI_RES, S,       1457
2021-03-05T18:09:29.188Z, CHA, DRK, HI_RES, Unknown, 1458
2021-03-05T18:10:27.187Z, CHA, DAY, HI_RES, N,       1500
2021-03-05T18:10:28.187Z, CHB, DLM, HI_RES, S,       1500
2021-03-05T18:12:40.185Z, CHB, DRK, HI_RES, Unknown, 1502
2021-03-05T18:13:11.185Z, CHB, DLM, HI_RES, N,       1503
2021-03-05T18:15:23.183Z, CHB, DRK, HI_RES, Unknown, 1505
2021-03-05T18:15:54.183Z, CHB, DLM, HI_RES, S,       1506
2021-03-05T18:18:06.182Z, CHB, DRK, HI_RES, Unknown, 1508
2021-03-05T18:18:37.182Z, CHB, DLM, HI_RES, N,       1509
2021-03-05T18:20:49.179Z, CHB, DRK, HI_RES, Unknown, 1511
2021-03-05T18:22:23.179Z, CHA, DAY, HI_RES, S,       1512
2021-03-05T18:22:24.179Z, CHB, DLM, HI_RES, S,       1512
2021-03-05T18:24:36.177Z, CHB, DRK, HI_RES, Unknown, 1514
2021-03-05T18:25:07.177Z, CHB, DLM, HI_RES, N,       1515
2021-03-05T18:27:19.176Z, CHB, DRK, HI_RES, Unknown, 1517
2021-03-05T18:27:50.176Z, CHB, DLM, HI_RES, S,       1518
2021-03-05T18:30:02.174Z, CHB, DRK, HI_RES, Unknown, 1520
2021-03-05T18:30:33.173Z, CHB, DLM, HI_RES, N,       1521
2021-03-05T18:32:45.172Z, CHB, DRK, HI_RES, Unknown, 1523
2021-03-05T18:34:19.171Z, CHA, LIM, HI_RES, N,       1524
2021-03-05T18:34:19.171Z, CHB, DLM, HI_RES, S,       1524
2021-03-05T18:36:32.170Z, CHA, DRK, HI_RES, Unknown, 1525
2021-03-05T18:36:32.170Z, CHB, DRK, HI_RES, Unknown, 1525
2021-03-05T18:37:17.169Z, CHA, LIM, HI_RES, S,       1527
2021-03-05T18:37:17.169Z, CHB, DLM, HI_RES, N,       1527
2021-03-05T18:39:30.168Z, CHA, DRK, HI_RES, Unknown, 1528
2021-03-05T18:39:30.168Z, CHB, DRK, HI_RES, Unknown, 1528
2021-03-05T18:40:27.167Z, CHA, DAY, HI_RES, N,       1530
2021-03-05T18:40:28.167Z, CHB, DLM, HI_RES, S,       1530
2021-03-05T18:42:40.166Z, CHB, DRK, HI_RES, Unknown, 1532
2021-03-05T18:43:11.166Z, CHB, DLM, HI_RES, N,       1533
2021-03-05T18:45:23.163Z, CHB, DRK, HI_RES, Unknown, 1535
2021-03-05T18:45:54.163Z, CHB, DLM, HI_RES, S,       1536
2021-03-05T18:48:06.162Z, CHB, DRK, HI_RES, Unknown, 1538
2021-03-05T18:48:37.162Z, CHB, DLM, HI_RES, N,       1539
2021-03-05T18:50:49.161Z, CHB, DRK, HI_RES, Unknown, 1541
2021-03-05T18:52:23.160Z, CHA, DAY, HI_RES, S,       1542
2021-03-05T18:52:24.160Z, CHB, DLM, HI_RES, S,       1542
2021-03-05T18:54:36.158Z, CHB, DRK, HI_RES, Unknown, 1544
2021-03-05T18:55:07.157Z, CHB, DLM, HI_RES, N,       1545
2021-03-05T18:57:19.156Z, CHB, DRK, HI_RES, Unknown, 1547
2021-03-05T18:57:50.156Z, CHB, DLM, HI_RES, S,       1548
2021-03-05T19:00:02.155Z, CHB, DRK, HI_RES, Unknown, 1550
2021-03-05T19:00:33.155Z, CHB, DLM, HI_RES, N,       1551
2021-03-05T19:02:45.152Z, CHB, DRK, HI_RES, Unknown, 1553
2021-03-05T19:04:19.152Z, CHA, LIM, HI_RES, N,       1554
2021-03-05T19:04:19.152Z, CHB, DLM, HI_RES, S,       1554
2021-03-05T19:06:32.151Z, CHA, DRK, HI_RES, Unknown, 1555
2021-03-05T19:06:32.151Z, CHB, DRK, HI_RES, Unknown, 1555
2021-03-05T19:07:17.150Z, CHA, LIM, HI_RES, S,       1557
2021-03-05T19:07:17.150Z, CHB, DLM, HI_RES, N,       1557
2021-03-05T19:09:30.149Z, CHA, DRK, HI_RES, Unknown, 1558
2021-03-05T19:09:30.149Z, CHB, DRK, HI_RES, Unknown, 1558
2021-03-05T19:10:27.147Z, CHA, DAY, HI_RES, N,       1600
2021-03-05T19:10:28.147Z, CHB, DLM, HI_RES, S,       1600
2021-03-05T19:12:40.146Z, CHB, DRK, HI_RES, Unknown, 1602
2021-03-05T19:13:11.146Z, CHB, DLM, HI_RES, N,       1603
2021-03-05T19:15:23.145Z, CHB, DRK, HI_RES, Unknown, 1605
2021-03-05T19:15:54.144Z, CHB, DLM, HI_RES, S,       1606
2021-03-05T19:18:06.143Z, CHB, DRK, HI_RES, Unknown, 1608
2021-03-05T19:18:37.142Z, CHB, DLM, HI_RES, N,       1609
2021-03-05T19:20:49.141Z, CHB, DRK, HI_RES, Unknown, 1611
2021-03-05T19:22:23.140Z, CHA, DAY, HI_RES, S,       1612
2021-03-05T19:22:24.140Z, CHB, DLM, HI_RES, S,       1612
2021-03-05T19:24:36.139Z, CHB, DRK, HI_RES, Unknown, 1614
2021-03-05T19:25:07.138Z, CHB, DLM, HI_RES, N,       1615
2021-03-05T19:27:19.136Z, CHB, DRK, HI_RES, Unknown, 1617
2021-03-05T19:27:50.136Z, CHB, DLM, HI_RES, S,       1618
2021-03-05T19:30:02.135Z, CHB, DRK, HI_RES, Unknown, 1620
2021-03-05T19:30:33.134Z, CHB, DLM, HI_RES, N,       1621
2021-03-05T19:32:45.133Z, CHB, DRK, HI_RES, Unknown, 1623
2021-03-05T19:34:19.132Z, CHA, LIM, HI_RES, N,       1624
2021-03-05T19:34:19.132Z, CHB, DLM, HI_RES, S,       1624
2021-03-05T19:36:32.130Z, CHA, DRK, HI_RES, Unknown, 1625
2021-03-05T19:36:32.130Z, CHB, DRK, HI_RES, Unknown, 1625
2021-03-05T19:37:17.130Z, CHA, LIM, HI_RES, S,       1627
2021-03-05T19:37:17.130Z, CHB, DLM, HI_RES, N,       1627
2021-03-05T19:39:30.129Z, CHA, DRK, HI_RES, Unknown, 1628
2021-03-05T19:39:30.129Z, CHB, DRK, HI_RES, Unknown, 1628
2021-03-05T19:40:27.128Z, CHA, DAY, HI_RES, N,       1630
2021-03-05T19:40:28.128Z, CHB, DLM, HI_RES, S,       1630
2021-03-05T19:42:40.127Z, CHB, DRK, HI_RES, Unknown, 1632
2021-03-05T19:43:11.127Z, CHB, DLM, HI_RES, N,       1633
2021-03-05T19:45:23.125Z, CHB, DRK, HI_RES, Unknown, 1635
2021-03-05T19:45:54.124Z, CHB, DLM, HI_RES, S,       1636
2021-03-05T19:48:06.123Z, CHB, DRK, HI_RES, Unknown, 1638
2021-03-05T19:48:37.123Z, CHB, DLM, HI_RES, N,       1639
2021-03-05T19:50:49.122Z, CHB, DRK, HI_RES, Unknown, 1641
2021-03-05T19:52:23.120Z, CHA, DAY, HI_RES, S,       1642
2021-03-05T19:52:24.120Z, CHB, DLM, HI_RES, S,       1642
2021-03-05T19:54:36.119Z, CHB, DRK, HI_RES, Unknown, 1644
2021-03-05T19:55:07.119Z, CHB, DLM, HI_RES, N,       1645
2021-03-05T19:57:19.117Z, CHB, DRK, HI_RES, Unknown, 1647
2021-03-05T19:57:50.117Z, CHB, DLM, HI_RES, S,       1648
2021-03-05T20:00:02.115Z, CHB, DRK, HI_RES, Unknown, 1650
2021-03-05T20:00:33.115Z, CHB, DLM, HI_RES, N,       1651
2021-03-05T20:02:45.113Z, CHB, DRK, HI_RES, Unknown, 1653
2021-03-05T20:04:19.113Z, CHA, LIM, HI_RES, N,       1654
2021-03-05T20:04:19.113Z, CHB, DLM, HI_RES, S,       1654
2021-03-05T20:06:32.111Z, CHA, DRK, HI_RES, Unknown, 1655
2021-03-05T20:06:32.111Z, CHB, DRK, HI_RES, Unknown, 1655
2021-03-05T20:07:17.111Z, CHA, LIM, HI_RES, S,       1657
2021-03-05T20:07:17.111Z, CHB, DLM, HI_RES, N,       1657
2021-03-05T20:09:30.109Z, CHA, DRK, HI_RES, Unknown, 1658
2021-03-05T20:09:30.109Z, CHB, DRK, HI_RES, Unknown, 1658
2021-03-05T20:10:26.108Z, CHB, NI1, LO_RES, N,       1700
2021-03-05T20:10:27.108Z, CHA, DAY, HI_RES, N,       1700
2021-03-05T20:22:19.101Z, CHA, DAY, HI_RES, S,       1712
2021-03-05T20:25:11.098Z, CHB, NI1, LO_RES, S,       1715
2021-03-05T20:34:12.092Z, CHA, LIM, HI_RES, N,       1724
2021-03-05T20:36:24.091Z, CHA, DRK, HI_RES, Unknown, 1725
2021-03-05T20:37:05.091Z, CHA, LIM, HI_RES, S,       1727
2021-03-05T20:39:17.090Z, CHA, DRK, HI_RES, Unknown, 1728
2021-03-05T20:40:26.089Z, CHB, NI1, LO_RES, N,       1730
2021-03-05T20:40:27.089Z, CHA, DAY, HI_RES, N,       1730
2021-03-05T20:52:19.081Z, CHA, DAY, HI_RES, S,       1742
2021-03-05T20:55:11.079Z, CHB, NI1, LO_RES, S,       1745
2021-03-05T21:04:12.073Z, CHA, LIM, HI_RES, N,       1754
2021-03-05T21:06:24.072Z, CHA, DRK, HI_RES, Unknown, 1755
2021-03-05T21:07:05.071Z, CHA, LIM, HI_RES, S,       1757
2021-03-05T21:09:17.069Z, CHA, DRK, HI_RES, Unknown, 1758
2021-03-05T21:10:26.069Z, CHB, NI1, LO_RES, N,       1800
2021-03-05T21:10:27.069Z, CHA, DAY, HI_RES, N,       1800
2021-03-05T21:22:19.061Z, CHA, DAY, HI_RES, S,       1812
2021-03-05T21:25:11.059Z, CHB, NI1, LO_RES, S,       1815
2021-03-05T21:34:12.053Z, CHA, LIM, HI_RES, N,       1824
2021-03-05T21:36:24.052Z, CHA, DRK, HI_RES, Unknown, 1825
2021-03-05T21:37:05.052Z, CHA, LIM, HI_RES, S,       1827
2021-03-05T21:39:17.050Z, CHA, DRK, HI_RES, Unknown, 1828
2021-03-05T21:40:29.049Z, CHB, NI1, LO_RES, N,       1830
2021-03-05T21:40:30.049Z, CHA, DAY, HI_RES, N,       1830
2021-03-05T21:41:47.048Z, CHA, OSP, OCC,    N,       1845
2021-03-05T21:46:53.145Z, CHA, DAY, HI_RES, N,       1830
2021-03-05T21:55:26.039Z, CHB, NI1, LO_RES, S,       1845
2021-03-05T21:58:26.037Z, CHA, DAY, HI_RES, S,       1842
2021-03-05T22:10:26.029Z, CHB, NI1, LO_RES, N,       1900
2021-03-05T22:10:27.029Z, CHA, DAY, HI_RES, N,       1900
2021-03-05T22:22:19.021Z, CHA, DAY, HI_RES, S,       1912
2021-03-05T22:25:11.019Z, CHB, NI1, LO_RES, S,       1915
2021-03-05T22:34:12.014Z, CHA, LIM, HI_RES, N,       1924
2021-03-05T22:36:24.013Z, CHA, DRK, HI_RES, Unknown, 1925
2021-03-05T22:37:05.012Z, CHA, LIM, HI_RES, S,       1927
2021-03-05T22:39:17.010Z, CHA, DRK, HI_RES, Unknown, 1928
2021-03-05T22:40:29.009Z, CHB, NI1, LO_RES, N,       1930
2021-03-05T22:40:30.009Z, CHA, DAY, HI_RES, N,       1930
2021-03-05T22:44:41.007Z, CHA, OSP, OCC,    N,       1945
2021-03-05T22:49:47.103Z, CHA, DAY, HI_RES, N,       1930
2021-03-05T22:55:25.999Z, CHB, NI1, LO_RES, S,       1945
2021-03-05T22:58:25.998Z, CHA, DAY, HI_RES, S,       1942
2021-03-05T23:10:25.991Z, CHA, NI1, LO_RES, S,       2000
2021-03-05T23:10:26.991Z, CHB, NI1, LO_RES, N,       2000
2021-03-05T23:25:12.981Z, CHA, NI1, LO_RES, S,       2015
2021-03-05T23:25:13.981Z, CHB, NI1, LO_RES, N,       2015
2021-03-05T23:40:25.972Z, CHA, NI1, LO_RES, S,       2030
2021-03-05T23:40:26.972Z, CHB, NI1, LO_RES, N,       2030
2021-03-05T23:55:12.962Z, CHA, NI1, LO_RES, S,       2045
2021-03-05T23:55:13.962Z, CHB, NI1, LO_RES, N,       2045
2021-03-06T00:10:25.953Z, CHA, NI1, LO_RES, S,       2100
2021-03-06T00:10:26.953Z, CHB, NI1, LO_RES, N,       2100
2021-03-06T00:25:12.946Z, CHA, NI1, LO_RES, S,       2115
2021-03-06T00:25:13.946Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
