START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-05-30T05:41:53.286Z, CHA, FFL, HI_RES, Unknown, 230
2022-05-30T05:41:53.286Z, CHB, FFL, HI_RES, Unknown, 230
2022-05-30T06:10:26.291Z, CHA, NI1, LO_RES, S,       300
2022-05-30T06:10:27.291Z, CHB, NI1, LO_RES, S,       300
2022-05-30T06:22:19.293Z, CHA, NI1, LO_RES, S,       312
2022-05-30T06:25:11.294Z, CHB, NI1, LO_RES, S,       315
2022-05-30T06:34:12.297Z, CHA, DLM, HI_RES, N,       324
2022-05-30T06:36:24.297Z, CHA, DRK, HI_RES, Unknown, 325
2022-05-30T06:37:05.298Z, CHA, DLM, HI_RES, S,       327
2022-05-30T06:39:17.299Z, CHA, DRK, HI_RES, Unknown, 328
2022-05-30T06:40:26.298Z, CHA, NI1, LO_RES, S,       330
2022-05-30T06:40:27.298Z, CHB, NI1, LO_RES, S,       330
2022-05-30T06:52:19.303Z, CHA, NI1, LO_RES, S,       342
2022-05-30T06:55:11.304Z, CHB, NI1, LO_RES, S,       345
2022-05-30T07:04:12.307Z, CHA, DLM, HI_RES, N,       354
2022-05-30T07:06:24.308Z, CHA, DRK, HI_RES, Unknown, 355
2022-05-30T07:07:05.308Z, CHA, DLM, HI_RES, S,       357
2022-05-30T07:09:17.309Z, CHA, DRK, HI_RES, Unknown, 358
2022-05-30T07:10:26.309Z, CHA, NI1, LO_RES, S,       400
2022-05-30T07:10:27.309Z, CHB, NI1, LO_RES, S,       400
2022-05-30T07:22:19.315Z, CHA, NI1, LO_RES, S,       412
2022-05-30T07:25:11.315Z, CHB, NI1, LO_RES, S,       415
2022-05-30T07:34:12.319Z, CHA, DLM, HI_RES, N,       424
2022-05-30T07:36:24.321Z, CHA, DRK, HI_RES, Unknown, 425
2022-05-30T07:37:05.321Z, CHA, DLM, HI_RES, S,       427
2022-05-30T07:39:17.322Z, CHA, DRK, HI_RES, Unknown, 428
2022-05-30T07:40:26.322Z, CHA, NI1, LO_RES, S,       430
2022-05-30T07:40:27.322Z, CHB, NI1, LO_RES, S,       430
2022-05-30T07:52:19.327Z, CHA, NI1, LO_RES, S,       442
2022-05-30T07:55:11.329Z, CHB, NI1, LO_RES, S,       445
2022-05-30T08:04:12.333Z, CHA, DLM, HI_RES, N,       454
2022-05-30T08:06:24.333Z, CHA, DRK, HI_RES, Unknown, 455
2022-05-30T08:07:05.334Z, CHA, DLM, HI_RES, S,       457
2022-05-30T08:09:17.335Z, CHA, DRK, HI_RES, Unknown, 458
2022-05-30T08:10:26.336Z, CHB, NI1, LO_RES, S,       500
2022-05-30T08:10:27.336Z, CHA, DAY, HI_RES, N,       500
2022-05-30T08:22:19.341Z, CHA, DAY, HI_RES, S,       512
2022-05-30T08:25:11.342Z, CHB, NI1, LO_RES, S,       515
2022-05-30T08:34:12.347Z, CHA, LIM, HI_RES, N,       524
2022-05-30T08:36:24.347Z, CHA, DRK, HI_RES, Unknown, 525
2022-05-30T08:37:05.348Z, CHA, LIM, HI_RES, S,       527
2022-05-30T08:39:17.348Z, CHA, DRK, HI_RES, Unknown, 528
2022-05-30T09:44:46.374Z, CHA, FFL, HI_RES, Unknown, 630
2022-05-30T09:44:46.374Z, CHB, FFL, LO_RES, Unknown, 630
2022-05-30T10:10:27.380Z, CHA, DAY, HI_RES, N,       700
2022-05-30T10:22:23.383Z, CHA, DAY, HI_RES, S,       712
2022-05-30T10:34:20.385Z, CHA, LIM, HI_RES, N,       724
2022-05-30T10:36:32.385Z, CHA, DRK, HI_RES, Unknown, 725
2022-05-30T10:37:17.386Z, CHA, LIM, HI_RES, S,       727
2022-05-30T10:39:29.385Z, CHA, DRK, HI_RES, Unknown, 728
2022-05-30T12:10:27.377Z, CHA, DAY, HI_RES, N,       900
2022-05-30T12:22:23.373Z, CHA, DAY, HI_RES, S,       912
2022-05-30T12:34:20.368Z, CHA, LIM, HI_RES, N,       924
2022-05-30T12:36:32.368Z, CHA, DRK, HI_RES, Unknown, 925
2022-05-30T12:37:17.367Z, CHA, LIM, HI_RES, S,       927
2022-05-30T12:39:29.366Z, CHA, DRK, HI_RES, Unknown, 928
2022-05-30T14:10:27.319Z, CHA, DAY, HI_RES, N,       1100
2022-05-30T14:22:23.312Z, CHA, DAY, HI_RES, S,       1112
2022-05-30T14:34:20.305Z, CHA, LIM, HI_RES, N,       1124
2022-05-30T14:36:32.303Z, CHA, DRK, HI_RES, Unknown, 1125
2022-05-30T14:37:17.303Z, CHA, LIM, HI_RES, S,       1127
2022-05-30T14:39:29.302Z, CHA, DRK, HI_RES, Unknown, 1128
2022-05-30T16:10:27.245Z, CHA, DAY, HI_RES, N,       1300
2022-05-30T16:22:23.237Z, CHA, DAY, HI_RES, S,       1312
2022-05-30T16:34:20.229Z, CHA, LIM, HI_RES, N,       1324
2022-05-30T16:36:32.227Z, CHA, DRK, HI_RES, Unknown, 1325
2022-05-30T16:37:17.227Z, CHA, LIM, HI_RES, S,       1327
2022-05-30T16:39:29.226Z, CHA, DRK, HI_RES, Unknown, 1328
2022-05-30T18:10:27.165Z, CHA, DAY, HI_RES, N,       1500
2022-05-30T18:10:28.165Z, CHB, DLM, HI_RES, S,       1500
2022-05-30T18:12:40.163Z, CHB, DRK, HI_RES, Unknown, 1502
2022-05-30T18:13:11.162Z, CHB, DLM, HI_RES, N,       1503
2022-05-30T18:15:23.160Z, CHB, DRK, HI_RES, Unknown, 1505
2022-05-30T18:15:54.160Z, CHB, DLM, HI_RES, S,       1506
2022-05-30T18:18:06.159Z, CHB, DRK, HI_RES, Unknown, 1508
2022-05-30T18:18:37.159Z, CHB, DLM, HI_RES, N,       1509
2022-05-30T18:20:49.157Z, CHB, DRK, HI_RES, Unknown, 1511
2022-05-30T18:22:23.156Z, CHA, DAY, HI_RES, S,       1512
2022-05-30T18:22:24.156Z, CHB, DLM, HI_RES, S,       1512
2022-05-30T18:24:36.155Z, CHB, DRK, HI_RES, Unknown, 1514
2022-05-30T18:25:07.154Z, CHB, DLM, HI_RES, N,       1515
2022-05-30T18:27:19.153Z, CHB, DRK, HI_RES, Unknown, 1517
2022-05-30T18:27:50.153Z, CHB, DLM, HI_RES, S,       1518
2022-05-30T18:30:02.151Z, CHB, DRK, HI_RES, Unknown, 1520
2022-05-30T18:30:33.150Z, CHB, DLM, HI_RES, N,       1521
2022-05-30T18:32:45.149Z, CHB, DRK, HI_RES, Unknown, 1523
2022-05-30T18:34:19.148Z, CHA, LIM, HI_RES, N,       1524
2022-05-30T18:34:19.148Z, CHB, DLM, HI_RES, S,       1524
2022-05-30T18:36:32.147Z, CHA, DRK, HI_RES, Unknown, 1525
2022-05-30T18:36:32.147Z, CHB, DRK, HI_RES, Unknown, 1525
2022-05-30T18:37:17.146Z, CHA, LIM, HI_RES, S,       1527
2022-05-30T18:37:17.146Z, CHB, DLM, HI_RES, N,       1527
2022-05-30T18:39:30.144Z, CHA, DRK, HI_RES, Unknown, 1528
2022-05-30T18:39:30.144Z, CHB, DRK, HI_RES, Unknown, 1528
2022-05-30T20:10:26.082Z, CHA, NI1, LO_RES, S,       1700
2022-05-30T20:10:27.082Z, CHB, NI1, LO_RES, N,       1700
2022-05-30T20:22:19.074Z, CHA, NI1, LO_RES, S,       1712
2022-05-30T20:25:11.072Z, CHB, NI1, LO_RES, N,       1715
2022-05-30T20:34:12.065Z, CHA, DLM, HI_RES, N,       1724
2022-05-30T20:36:24.064Z, CHA, DRK, HI_RES, Unknown, 1725
2022-05-30T20:37:05.063Z, CHA, DLM, HI_RES, S,       1727
2022-05-30T20:39:17.061Z, CHA, DRK, HI_RES, Unknown, 1728
2022-05-30T20:40:26.061Z, CHA, NI1, LO_RES, S,       1730
2022-05-30T20:40:27.061Z, CHB, NI1, LO_RES, N,       1730
2022-05-30T20:52:19.053Z, CHA, NI1, LO_RES, S,       1742
2022-05-30T20:55:11.051Z, CHB, NI1, LO_RES, N,       1745
2022-05-30T21:04:12.044Z, CHA, DLM, HI_RES, N,       1754
2022-05-30T21:06:24.043Z, CHA, DRK, HI_RES, Unknown, 1755
2022-05-30T21:07:05.042Z, CHA, DLM, HI_RES, S,       1757
2022-05-30T21:09:17.041Z, CHA, DRK, HI_RES, Unknown, 1758
2022-05-30T21:10:26.040Z, CHA, NI1, LO_RES, S,       1800
2022-05-30T21:10:27.040Z, CHB, NI1, LO_RES, N,       1800
2022-05-30T21:22:19.032Z, CHA, NI1, LO_RES, S,       1812
2022-05-30T21:25:11.030Z, CHB, NI1, LO_RES, N,       1815
2022-05-30T21:34:12.024Z, CHA, DLM, HI_RES, N,       1824
2022-05-30T21:36:24.022Z, CHA, DRK, HI_RES, Unknown, 1825
2022-05-30T21:37:05.022Z, CHA, DLM, HI_RES, S,       1827
2022-05-30T21:39:17.021Z, CHA, DRK, HI_RES, Unknown, 1828
2022-05-30T21:40:26.019Z, CHA, NI1, LO_RES, S,       1830
2022-05-30T21:40:27.019Z, CHB, NI1, LO_RES, N,       1830
2022-05-30T21:52:19.011Z, CHA, NI1, LO_RES, S,       1842
2022-05-30T21:55:11.009Z, CHB, NI1, LO_RES, N,       1845
2022-05-30T22:04:12.003Z, CHA, DLM, HI_RES, N,       1854
2022-05-30T22:06:24.002Z, CHA, DRK, HI_RES, Unknown, 1855
2022-05-30T22:07:05.002Z, CHA, DLM, HI_RES, S,       1857
2022-05-30T22:09:17.000Z, CHA, DRK, HI_RES, Unknown, 1858
2022-05-30T22:10:25.999Z, CHA, NI1, LO_RES, S,       1900
2022-05-30T22:10:26.999Z, CHB, NI1, LO_RES, N,       1900
2022-05-30T22:22:18.992Z, CHA, NI1, LO_RES, S,       1912
2022-05-30T22:25:10.989Z, CHB, NI1, LO_RES, N,       1915
2022-05-30T22:34:11.984Z, CHA, DLM, HI_RES, N,       1924
2022-05-30T22:36:23.983Z, CHA, DRK, HI_RES, Unknown, 1925
2022-05-30T22:37:04.982Z, CHA, DLM, HI_RES, S,       1927
2022-05-30T22:39:16.980Z, CHA, DRK, HI_RES, Unknown, 1928
2022-05-30T22:40:25.980Z, CHA, NI1, LO_RES, S,       1930
2022-05-30T22:40:26.980Z, CHB, NI1, LO_RES, N,       1930
2022-05-30T22:52:18.972Z, CHA, NI1, LO_RES, S,       1942
2022-05-30T22:55:10.971Z, CHB, NI1, LO_RES, N,       1945
2022-05-30T23:04:11.965Z, CHA, DLM, HI_RES, N,       1954
2022-05-30T23:06:23.964Z, CHA, DRK, HI_RES, Unknown, 1955
2022-05-30T23:07:04.963Z, CHA, DLM, HI_RES, S,       1957
2022-05-30T23:09:16.962Z, CHA, DRK, HI_RES, Unknown, 1958
2022-05-30T23:10:25.962Z, CHA, NI1, LO_RES, S,       2000
2022-05-30T23:10:26.962Z, CHB, NI1, LO_RES, N,       2000
2022-05-30T23:22:18.954Z, CHA, NI1, LO_RES, S,       2012
2022-05-30T23:25:10.952Z, CHB, NI1, LO_RES, N,       2015
2022-05-30T23:34:11.948Z, CHA, DLM, HI_RES, N,       2024
2022-05-30T23:36:23.947Z, CHA, DRK, HI_RES, Unknown, 2025
2022-05-30T23:37:04.946Z, CHA, DLM, HI_RES, S,       2027
2022-05-30T23:39:16.945Z, CHA, DRK, HI_RES, Unknown, 2028
2022-05-30T23:40:25.944Z, CHA, NI1, LO_RES, S,       2030
2022-05-30T23:40:26.944Z, CHB, NI1, LO_RES, N,       2030
2022-05-30T23:52:18.939Z, CHA, NI1, LO_RES, S,       2042
2022-05-30T23:55:10.937Z, CHB, NI1, LO_RES, N,       2045
2022-05-31T00:04:11.933Z, CHA, DLM, HI_RES, N,       2054
2022-05-31T00:06:23.932Z, CHA, DRK, HI_RES, Unknown, 2055
2022-05-31T00:07:04.932Z, CHA, DLM, HI_RES, S,       2057
2022-05-31T00:09:16.930Z, CHA, DRK, HI_RES, Unknown, 2058
2022-05-31T00:10:25.930Z, CHA, NI1, LO_RES, S,       2100
2022-05-31T00:10:26.930Z, CHB, NI1, LO_RES, N,       2100
2022-05-31T00:22:18.924Z, CHA, NI1, LO_RES, S,       2112
2022-05-31T00:25:10.924Z, CHB, NI1, LO_RES, N,       2115
2022-05-31T00:34:11.920Z, CHA, DLM, HI_RES, N,       2124
2022-05-31T00:36:23.919Z, CHA, DRK, HI_RES, Unknown, 2125
2022-05-31T00:37:04.919Z, CHA, DLM, HI_RES, S,       2127
2022-05-31T00:39:16.918Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
