START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-20T05:41:56.161Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-20T05:41:56.161Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-20T06:10:28.165Z, CHB, NI1, LO_RES, S,       300
2021-06-20T06:10:29.165Z, CHA, DAY, HI_RES, N,       300
2021-06-20T06:22:21.166Z, CHA, DAY, HI_RES, S,       312
2021-06-20T06:25:13.168Z, CHB, NI1, LO_RES, S,       315
2021-06-20T06:34:14.169Z, CHA, LIM, HI_RES, N,       324
2021-06-20T06:36:26.170Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-20T06:37:07.170Z, CHA, LIM, HI_RES, S,       327
2021-06-20T06:39:19.171Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-20T06:40:28.171Z, CHB, NI1, LO_RES, S,       330
2021-06-20T06:40:29.171Z, CHA, DAY, HI_RES, N,       330
2021-06-20T06:52:21.174Z, CHA, DAY, HI_RES, S,       342
2021-06-20T06:55:13.175Z, CHB, NI1, LO_RES, S,       345
2021-06-20T07:04:14.178Z, CHA, LIM, HI_RES, N,       354
2021-06-20T07:06:26.179Z, CHA, DRK, HI_RES, Unknown, 355
2021-06-20T07:07:07.179Z, CHA, LIM, HI_RES, S,       357
2021-06-20T07:09:19.180Z, CHA, DRK, HI_RES, Unknown, 358
2021-06-20T07:10:28.180Z, CHB, NI1, LO_RES, S,       400
2021-06-20T07:10:29.180Z, CHA, DAY, HI_RES, N,       400
2021-06-20T07:22:21.185Z, CHA, DAY, HI_RES, S,       412
2021-06-20T07:25:13.185Z, CHB, NI1, LO_RES, S,       415
2021-06-20T07:34:14.189Z, CHA, LIM, HI_RES, N,       424
2021-06-20T07:36:26.189Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-20T07:37:07.190Z, CHA, LIM, HI_RES, S,       427
2021-06-20T07:39:19.191Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-20T07:40:28.191Z, CHB, NI1, LO_RES, S,       430
2021-06-20T07:40:29.191Z, CHA, DAY, HI_RES, N,       430
2021-06-20T07:52:21.196Z, CHA, DAY, HI_RES, S,       442
2021-06-20T07:55:13.197Z, CHB, NI1, LO_RES, S,       445
2021-06-20T08:04:14.201Z, CHA, LIM, HI_RES, N,       454
2021-06-20T08:06:26.202Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-20T08:07:07.202Z, CHA, LIM, HI_RES, S,       457
2021-06-20T08:09:19.203Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-20T08:10:28.204Z, CHB, NI1, LO_RES, S,       500
2021-06-20T08:10:29.204Z, CHA, DAY, HI_RES, N,       500
2021-06-20T08:22:21.209Z, CHA, DAY, HI_RES, S,       512
2021-06-20T08:25:13.210Z, CHB, NI1, LO_RES, S,       515
2021-06-20T08:34:14.214Z, CHA, LIM, HI_RES, N,       524
2021-06-20T08:36:26.214Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-20T08:37:07.215Z, CHA, LIM, HI_RES, S,       527
2021-06-20T08:39:19.215Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-20T08:40:29.216Z, CHA, DAY, HI_RES, N,       530
2021-06-20T08:52:25.221Z, CHA, DAY, HI_RES, S,       542
2021-06-20T09:04:22.226Z, CHA, LIM, HI_RES, N,       554
2021-06-20T09:06:34.226Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-20T09:07:19.227Z, CHA, LIM, HI_RES, S,       557
2021-06-20T09:09:31.227Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-20T09:10:29.228Z, CHA, DAY, HI_RES, N,       600
2021-06-20T09:22:25.232Z, CHA, DAY, HI_RES, S,       612
2021-06-20T09:34:22.236Z, CHA, LIM, HI_RES, N,       624
2021-06-20T09:36:34.237Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-20T09:37:19.237Z, CHA, LIM, HI_RES, S,       627
2021-06-20T09:39:31.238Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-20T09:40:29.238Z, CHA, DAY, HI_RES, N,       630
2021-06-20T09:52:25.242Z, CHA, DAY, HI_RES, S,       642
2021-06-20T10:04:22.244Z, CHA, LIM, HI_RES, N,       654
2021-06-20T10:06:34.245Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-20T10:07:19.246Z, CHA, LIM, HI_RES, S,       657
2021-06-20T10:09:31.246Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-20T10:10:29.246Z, CHA, DAY, HI_RES, N,       700
2021-06-20T10:22:25.248Z, CHA, DAY, HI_RES, S,       712
2021-06-20T10:34:22.250Z, CHA, LIM, HI_RES, N,       724
2021-06-20T10:36:34.251Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-20T10:37:19.251Z, CHA, LIM, HI_RES, S,       727
2021-06-20T10:39:31.251Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-20T10:40:29.252Z, CHA, DAY, HI_RES, N,       730
2021-06-20T10:52:25.252Z, CHA, DAY, HI_RES, S,       742
2021-06-20T11:04:22.252Z, CHA, LIM, HI_RES, N,       754
2021-06-20T11:06:34.253Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-20T11:07:19.252Z, CHA, LIM, HI_RES, S,       757
2021-06-20T11:09:31.253Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-20T11:10:29.253Z, CHA, DAY, HI_RES, N,       800
2021-06-20T11:22:25.252Z, CHA, DAY, HI_RES, S,       812
2021-06-20T11:34:22.251Z, CHA, LIM, HI_RES, N,       824
2021-06-20T11:36:34.251Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-20T11:37:19.251Z, CHA, LIM, HI_RES, S,       827
2021-06-20T11:39:31.251Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-20T11:40:29.250Z, CHA, DAY, HI_RES, N,       830
2021-06-20T11:52:25.248Z, CHA, DAY, HI_RES, S,       842
2021-06-20T12:04:22.246Z, CHA, LIM, HI_RES, N,       854
2021-06-20T12:06:34.245Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-20T12:07:19.245Z, CHA, LIM, HI_RES, S,       857
2021-06-20T12:09:31.245Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-20T12:10:29.244Z, CHA, DAY, HI_RES, N,       900
2021-06-20T12:22:25.240Z, CHA, DAY, HI_RES, S,       912
2021-06-20T12:34:22.236Z, CHA, LIM, HI_RES, N,       924
2021-06-20T12:36:34.235Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-20T12:37:19.235Z, CHA, LIM, HI_RES, S,       927
2021-06-20T12:39:31.233Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-20T12:40:29.233Z, CHA, DAY, HI_RES, N,       930
2021-06-20T12:52:25.228Z, CHA, DAY, HI_RES, S,       942
2021-06-20T13:04:22.223Z, CHA, LIM, HI_RES, N,       954
2021-06-20T13:06:34.222Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-20T13:07:19.221Z, CHA, LIM, HI_RES, S,       957
2021-06-20T13:09:31.220Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-20T13:10:29.220Z, CHA, DAY, HI_RES, N,       1000
2021-06-20T13:22:25.214Z, CHA, DAY, HI_RES, S,       1012
2021-06-20T13:34:22.208Z, CHA, LIM, HI_RES, N,       1024
2021-06-20T13:36:34.207Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-20T13:37:19.207Z, CHA, LIM, HI_RES, S,       1027
2021-06-20T13:39:31.205Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-20T13:40:29.205Z, CHA, DAY, HI_RES, N,       1030
2021-06-20T13:52:25.199Z, CHA, DAY, HI_RES, S,       1042
2021-06-20T14:04:22.192Z, CHA, LIM, HI_RES, N,       1054
2021-06-20T14:06:34.191Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-20T14:07:19.191Z, CHA, LIM, HI_RES, S,       1057
2021-06-20T14:09:31.189Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-20T14:10:29.189Z, CHA, DAY, HI_RES, N,       1100
2021-06-20T14:22:25.182Z, CHA, DAY, HI_RES, S,       1112
2021-06-20T14:34:22.175Z, CHA, LIM, HI_RES, N,       1124
2021-06-20T14:36:34.174Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-20T14:37:19.174Z, CHA, LIM, HI_RES, S,       1127
2021-06-20T14:39:31.172Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-20T14:40:29.172Z, CHA, DAY, HI_RES, N,       1130
2021-06-20T14:52:25.165Z, CHA, DAY, HI_RES, S,       1142
2021-06-20T15:04:22.157Z, CHA, LIM, HI_RES, N,       1154
2021-06-20T15:06:34.156Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-20T15:07:19.156Z, CHA, LIM, HI_RES, S,       1157
2021-06-20T15:09:31.154Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-20T15:10:29.154Z, CHA, DAY, HI_RES, N,       1200
2021-06-20T15:22:25.146Z, CHA, DAY, HI_RES, S,       1212
2021-06-20T15:34:22.139Z, CHA, LIM, HI_RES, N,       1224
2021-06-20T15:36:34.139Z, CHA, DRK, HI_RES, Unknown, 1225
2021-06-20T15:37:19.137Z, CHA, LIM, HI_RES, S,       1227
2021-06-20T15:39:31.137Z, CHA, DRK, HI_RES, Unknown, 1228
2021-06-20T15:40:29.136Z, CHA, DAY, HI_RES, N,       1230
2021-06-20T15:43:55.134Z, CHA, OSP, OCC,    N,       1245
2021-06-20T15:49:03.230Z, CHA, DAY, HI_RES, N,       1230
2021-06-20T15:58:25.125Z, CHA, DAY, HI_RES, S,       1242
2021-06-20T16:10:29.118Z, CHA, DAY, HI_RES, N,       1300
2021-06-20T16:22:25.110Z, CHA, DAY, HI_RES, S,       1312
2021-06-20T16:34:22.102Z, CHA, LIM, HI_RES, N,       1324
2021-06-20T16:36:34.100Z, CHA, DRK, HI_RES, Unknown, 1325
2021-06-20T16:37:19.100Z, CHA, LIM, HI_RES, S,       1327
2021-06-20T16:39:31.099Z, CHA, DRK, HI_RES, Unknown, 1328
2021-06-20T16:40:29.098Z, CHA, DAY, HI_RES, N,       1330
2021-06-20T16:52:25.090Z, CHA, DAY, HI_RES, S,       1342
2021-06-20T17:04:22.083Z, CHA, LIM, HI_RES, N,       1354
2021-06-20T17:06:34.081Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-20T17:07:19.081Z, CHA, LIM, HI_RES, S,       1357
2021-06-20T17:09:31.080Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-20T17:10:29.079Z, CHA, DAY, HI_RES, N,       1400
2021-06-20T17:22:25.071Z, CHA, DAY, HI_RES, S,       1412
2021-06-20T17:34:22.064Z, CHA, LIM, HI_RES, N,       1424
2021-06-20T17:36:34.062Z, CHA, DRK, HI_RES, Unknown, 1425
2021-06-20T17:37:19.062Z, CHA, LIM, HI_RES, S,       1427
2021-06-20T17:39:31.060Z, CHA, DRK, HI_RES, Unknown, 1428
2021-06-20T17:40:29.059Z, CHA, DAY, HI_RES, N,       1430
2021-06-20T17:52:25.052Z, CHA, DAY, HI_RES, S,       1442
2021-06-20T18:04:22.044Z, CHA, LIM, HI_RES, N,       1454
2021-06-20T18:06:34.043Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-20T18:07:19.042Z, CHA, LIM, HI_RES, S,       1457
2021-06-20T18:09:31.040Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-20T18:10:29.040Z, CHA, DAY, HI_RES, N,       1500
2021-06-20T18:10:30.040Z, CHB, DLM, HI_RES, S,       1500
2021-06-20T18:12:42.039Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-20T18:13:13.038Z, CHB, DLM, HI_RES, N,       1503
2021-06-20T18:15:25.037Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-20T18:15:56.037Z, CHB, DLM, HI_RES, S,       1506
2021-06-20T18:18:08.035Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-20T18:18:39.035Z, CHB, DLM, HI_RES, N,       1509
2021-06-20T18:20:51.033Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-20T18:22:25.032Z, CHA, DAY, HI_RES, S,       1512
2021-06-20T18:22:26.032Z, CHB, DLM, HI_RES, S,       1512
2021-06-20T18:24:38.031Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-20T18:25:09.030Z, CHB, DLM, HI_RES, N,       1515
2021-06-20T18:27:21.030Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-20T18:27:52.028Z, CHB, DLM, HI_RES, S,       1518
2021-06-20T18:30:04.027Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-20T18:30:35.027Z, CHB, DLM, HI_RES, N,       1521
2021-06-20T18:32:47.025Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-20T18:34:21.025Z, CHA, LIM, HI_RES, N,       1524
2021-06-20T18:34:21.025Z, CHB, DLM, HI_RES, S,       1524
2021-06-20T18:36:34.023Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-20T18:36:34.023Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-20T18:37:19.023Z, CHA, LIM, HI_RES, S,       1527
2021-06-20T18:37:19.023Z, CHB, DLM, HI_RES, N,       1527
2021-06-20T18:39:32.021Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-20T18:39:32.021Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-20T18:40:29.021Z, CHA, DAY, HI_RES, N,       1530
2021-06-20T18:40:30.021Z, CHB, DLM, HI_RES, S,       1530
2021-06-20T18:42:42.019Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-20T18:43:13.018Z, CHB, DLM, HI_RES, N,       1533
2021-06-20T18:45:25.018Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-20T18:45:56.017Z, CHB, DLM, HI_RES, S,       1536
2021-06-20T18:48:08.016Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-20T18:48:39.015Z, CHB, DLM, HI_RES, N,       1539
2021-06-20T18:50:51.014Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-20T18:52:25.013Z, CHA, DAY, HI_RES, S,       1542
2021-06-20T18:52:26.013Z, CHB, DLM, HI_RES, S,       1542
2021-06-20T18:54:38.011Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-20T18:55:09.011Z, CHB, DLM, HI_RES, N,       1545
2021-06-20T18:57:21.009Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-20T18:57:52.009Z, CHB, DLM, HI_RES, S,       1548
2021-06-20T19:00:04.008Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-20T19:00:35.008Z, CHB, DLM, HI_RES, N,       1551
2021-06-20T19:02:47.006Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-20T19:04:21.006Z, CHA, LIM, HI_RES, N,       1554
2021-06-20T19:04:21.006Z, CHB, DLM, HI_RES, S,       1554
2021-06-20T19:06:34.004Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-20T19:06:34.004Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-20T19:07:19.004Z, CHA, LIM, HI_RES, S,       1557
2021-06-20T19:07:19.004Z, CHB, DLM, HI_RES, N,       1557
2021-06-20T19:09:32.002Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-20T19:09:32.002Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-20T19:10:29.001Z, CHA, DAY, HI_RES, N,       1600
2021-06-20T19:10:30.001Z, CHB, DLM, HI_RES, S,       1600
2021-06-20T19:12:41.999Z, CHB, DRK, HI_RES, Unknown, 1602
2021-06-20T19:13:12.999Z, CHB, DLM, HI_RES, N,       1603
2021-06-20T19:15:24.998Z, CHB, DRK, HI_RES, Unknown, 1605
2021-06-20T19:15:55.997Z, CHB, DLM, HI_RES, S,       1606
2021-06-20T19:18:07.996Z, CHB, DRK, HI_RES, Unknown, 1608
2021-06-20T19:18:38.996Z, CHB, DLM, HI_RES, N,       1609
2021-06-20T19:20:50.994Z, CHB, DRK, HI_RES, Unknown, 1611
2021-06-20T19:22:24.994Z, CHA, DAY, HI_RES, S,       1612
2021-06-20T19:22:25.994Z, CHB, DLM, HI_RES, S,       1612
2021-06-20T19:24:37.992Z, CHB, DRK, HI_RES, Unknown, 1614
2021-06-20T19:25:08.992Z, CHB, DLM, HI_RES, N,       1615
2021-06-20T19:27:20.990Z, CHB, DRK, HI_RES, Unknown, 1617
2021-06-20T19:27:51.990Z, CHB, DLM, HI_RES, S,       1618
2021-06-20T19:30:03.989Z, CHB, DRK, HI_RES, Unknown, 1620
2021-06-20T19:30:34.988Z, CHB, DLM, HI_RES, N,       1621
2021-06-20T19:32:46.987Z, CHB, DRK, HI_RES, Unknown, 1623
2021-06-20T19:34:20.985Z, CHA, LIM, HI_RES, N,       1624
2021-06-20T19:34:20.985Z, CHB, DLM, HI_RES, S,       1624
2021-06-20T19:36:33.984Z, CHA, DRK, HI_RES, Unknown, 1625
2021-06-20T19:36:33.984Z, CHB, DRK, HI_RES, Unknown, 1625
2021-06-20T19:37:18.984Z, CHA, LIM, HI_RES, S,       1627
2021-06-20T19:37:18.984Z, CHB, DLM, HI_RES, N,       1627
2021-06-20T19:39:31.982Z, CHA, DRK, HI_RES, Unknown, 1628
2021-06-20T19:39:31.982Z, CHB, DRK, HI_RES, Unknown, 1628
2021-06-20T19:40:28.982Z, CHA, DAY, HI_RES, N,       1630
2021-06-20T19:42:58.980Z, CHA, OSP, OCC,    N,       1645
2021-06-20T19:48:07.077Z, CHA, DAY, HI_RES, N,       1630
2021-06-20T19:58:24.970Z, CHA, DAY, HI_RES, S,       1642
2021-06-20T20:10:30.962Z, CHB, NI1, LO_RES, N,       1700
2021-06-20T20:10:31.962Z, CHA, DAY, HI_RES, N,       1700
2021-06-20T20:12:20.960Z, CHA, OSP, OCC,    N,       1715
2021-06-20T20:17:27.057Z, CHA, DAY, HI_RES, N,       1700
2021-06-20T20:25:27.952Z, CHB, NI1, LO_RES, S,       1715
2021-06-20T20:28:27.950Z, CHA, DAY, HI_RES, S,       1712
2021-06-20T20:40:27.942Z, CHB, NI1, LO_RES, N,       1730
2021-06-20T20:40:28.942Z, CHA, DAY, HI_RES, N,       1730
2021-06-20T20:52:20.934Z, CHA, DAY, HI_RES, S,       1742
2021-06-20T20:55:12.933Z, CHB, NI1, LO_RES, S,       1745
2021-06-20T21:04:13.926Z, CHA, LIM, HI_RES, N,       1754
2021-06-20T21:06:25.925Z, CHA, DRK, HI_RES, Unknown, 1755
2021-06-20T21:07:06.924Z, CHA, LIM, HI_RES, S,       1757
2021-06-20T21:09:18.923Z, CHA, DRK, HI_RES, Unknown, 1758
2021-06-20T21:10:27.923Z, CHB, NI1, LO_RES, N,       1800
2021-06-20T21:10:28.923Z, CHA, DAY, HI_RES, N,       1800
2021-06-20T21:22:20.914Z, CHA, DAY, HI_RES, S,       1812
2021-06-20T21:25:12.913Z, CHB, NI1, LO_RES, S,       1815
2021-06-20T21:34:13.907Z, CHA, LIM, HI_RES, N,       1824
2021-06-20T21:36:25.906Z, CHA, DRK, HI_RES, Unknown, 1825
2021-06-20T21:37:06.904Z, CHA, LIM, HI_RES, S,       1827
2021-06-20T21:39:18.904Z, CHA, DRK, HI_RES, Unknown, 1828
2021-06-20T21:40:27.902Z, CHB, NI1, LO_RES, N,       1830
2021-06-20T21:40:28.902Z, CHA, DAY, HI_RES, N,       1830
2021-06-20T21:52:20.894Z, CHA, DAY, HI_RES, S,       1842
2021-06-20T21:55:12.892Z, CHB, NI1, LO_RES, S,       1845
2021-06-20T22:04:13.887Z, CHA, LIM, HI_RES, N,       1854
2021-06-20T22:06:25.885Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-20T22:07:06.885Z, CHA, LIM, HI_RES, S,       1857
2021-06-20T22:09:18.884Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-20T22:10:27.883Z, CHB, NI1, LO_RES, N,       1900
2021-06-20T22:10:28.883Z, CHA, DAY, HI_RES, N,       1900
2021-06-20T22:22:20.875Z, CHA, DAY, HI_RES, S,       1912
2021-06-20T22:25:12.874Z, CHB, NI1, LO_RES, S,       1915
2021-06-20T22:34:13.869Z, CHA, LIM, HI_RES, N,       1924
2021-06-20T22:36:25.867Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-20T22:37:06.867Z, CHA, LIM, HI_RES, S,       1927
2021-06-20T22:39:18.866Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-20T22:40:27.864Z, CHB, NI1, LO_RES, N,       1930
2021-06-20T22:40:28.864Z, CHA, DAY, HI_RES, N,       1930
2021-06-20T22:52:20.858Z, CHA, DAY, HI_RES, S,       1942
2021-06-20T22:55:12.856Z, CHB, NI1, LO_RES, S,       1945
2021-06-20T23:04:13.851Z, CHA, LIM, HI_RES, N,       1954
2021-06-20T23:06:25.849Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-20T23:07:06.849Z, CHA, LIM, HI_RES, S,       1957
2021-06-20T23:09:18.848Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-20T23:10:27.847Z, CHA, NI1, LO_RES, N,       2000
2021-06-20T23:10:28.847Z, CHB, NI1, LO_RES, S,       2000
2021-06-20T23:25:14.840Z, CHA, NI1, LO_RES, N,       2015
2021-06-20T23:25:15.840Z, CHB, NI1, LO_RES, S,       2015
2021-06-20T23:40:27.832Z, CHA, NI1, LO_RES, N,       2030
2021-06-20T23:40:28.832Z, CHB, NI1, LO_RES, S,       2030
2021-06-20T23:55:14.825Z, CHA, NI1, LO_RES, N,       2045
2021-06-20T23:55:15.825Z, CHB, NI1, LO_RES, S,       2045
2021-06-21T00:10:27.818Z, CHA, NI1, LO_RES, N,       2100
2021-06-21T00:10:28.818Z, CHB, NI1, LO_RES, S,       2100
2021-06-21T00:25:14.813Z, CHA, NI1, LO_RES, N,       2115
2021-06-21T00:25:15.813Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
