START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-08-31T05:41:54.375Z, CHA, FFL, HI_RES, Unknown, 230
2020-08-31T05:41:54.375Z, CHB, FFL, HI_RES, Unknown, 230
2020-08-31T06:10:26.377Z, CHB, NI1, LO_RES, N,       300
2020-08-31T06:10:27.377Z, CHA, DAY, HI_RES, N,       300
2020-08-31T06:22:19.379Z, CHA, DAY, HI_RES, S,       312
2020-08-31T06:25:11.379Z, CHB, NI1, LO_RES, N,       315
2020-08-31T06:34:12.381Z, CHA, LIM, HI_RES, N,       324
2020-08-31T06:36:24.382Z, CHA, DRK, HI_RES, Unknown, 325
2020-08-31T06:37:05.381Z, CHA, LIM, HI_RES, S,       327
2020-08-31T06:39:17.382Z, CHA, DRK, HI_RES, Unknown, 328
2020-08-31T06:40:26.382Z, CHB, NI1, LO_RES, N,       330
2020-08-31T06:40:27.382Z, CHA, DAY, HI_RES, N,       330
2020-08-31T06:52:19.386Z, CHA, DAY, HI_RES, S,       342
2020-08-31T06:55:11.387Z, CHB, NI1, LO_RES, N,       345
2020-08-31T07:04:12.389Z, CHA, LIM, HI_RES, N,       354
2020-08-31T07:06:24.391Z, CHA, DRK, HI_RES, Unknown, 355
2020-08-31T07:07:05.390Z, CHA, LIM, HI_RES, S,       357
2020-08-31T07:09:17.392Z, CHA, DRK, HI_RES, Unknown, 358
2020-08-31T07:10:26.391Z, CHB, NI1, LO_RES, N,       400
2020-08-31T07:10:27.391Z, CHA, DAY, HI_RES, N,       400
2020-08-31T07:22:19.398Z, CHA, DAY, HI_RES, S,       412
2020-08-31T07:25:11.403Z, CHB, NI1, LO_RES, S,       415
2020-08-31T07:34:12.419Z, CHA, LIM, HI_RES, N,       424
2020-08-31T07:36:24.423Z, CHA, DRK, HI_RES, Unknown, 425
2020-08-31T07:37:05.422Z, CHA, LIM, HI_RES, S,       427
2020-08-31T07:39:17.421Z, CHA, DRK, HI_RES, Unknown, 428
2020-08-31T07:40:26.419Z, CHB, NI1, LO_RES, S,       430
2020-08-31T07:40:27.419Z, CHA, DAY, HI_RES, N,       430
2020-08-31T07:52:19.407Z, CHA, DAY, HI_RES, S,       442
2020-08-31T07:55:11.408Z, CHB, NI1, LO_RES, S,       445
2020-08-31T08:04:12.411Z, CHA, LIM, HI_RES, N,       454
2020-08-31T08:06:24.412Z, CHA, DRK, HI_RES, Unknown, 455
2020-08-31T08:07:05.412Z, CHA, LIM, HI_RES, S,       457
2020-08-31T08:09:17.414Z, CHA, DRK, HI_RES, Unknown, 458
2020-08-31T08:10:26.413Z, CHB, NI1, LO_RES, S,       500
2020-08-31T08:10:27.413Z, CHA, DAY, HI_RES, N,       500
2020-08-31T08:22:19.418Z, CHA, DAY, HI_RES, S,       512
2020-08-31T08:25:11.419Z, CHB, NI1, LO_RES, S,       515
2020-08-31T08:34:12.422Z, CHA, LIM, HI_RES, N,       524
2020-08-31T08:36:24.423Z, CHA, DRK, HI_RES, Unknown, 525
2020-08-31T08:37:05.423Z, CHA, LIM, HI_RES, S,       527
2020-08-31T08:39:17.424Z, CHA, DRK, HI_RES, Unknown, 528
2020-08-31T08:40:27.424Z, CHA, DAY, HI_RES, N,       530
2020-08-31T08:52:23.428Z, CHA, DAY, HI_RES, S,       542
2020-08-31T09:04:20.433Z, CHA, LIM, HI_RES, N,       554
2020-08-31T09:06:32.433Z, CHA, DRK, HI_RES, Unknown, 555
2020-08-31T09:07:17.433Z, CHA, LIM, HI_RES, S,       557
2020-08-31T09:09:29.434Z, CHA, DRK, HI_RES, Unknown, 558
2020-08-31T09:10:27.434Z, CHA, DAY, HI_RES, N,       600
2020-08-31T09:22:23.437Z, CHA, DAY, HI_RES, S,       612
2020-08-31T09:34:20.441Z, CHA, LIM, HI_RES, N,       624
2020-08-31T09:36:32.441Z, CHA, DRK, HI_RES, Unknown, 625
2020-08-31T09:37:17.441Z, CHA, LIM, HI_RES, S,       627
2020-08-31T09:39:29.441Z, CHA, DRK, HI_RES, Unknown, 628
2020-08-31T09:40:27.442Z, CHA, DAY, HI_RES, N,       630
2020-08-31T09:52:23.444Z, CHA, DAY, HI_RES, S,       642
2020-08-31T09:56:55.445Z, CHA, OSP, OCC,    N,       645
2020-08-31T10:02:11.545Z, CHA, DAY, HI_RES, S,       642
2020-08-31T10:10:27.447Z, CHA, DAY, HI_RES, N,       700
2020-08-31T10:22:23.447Z, CHA, DAY, HI_RES, S,       712
2020-08-31T10:34:20.448Z, CHA, LIM, HI_RES, N,       724
2020-08-31T10:36:32.448Z, CHA, DRK, HI_RES, Unknown, 725
2020-08-31T10:37:17.449Z, CHA, LIM, HI_RES, S,       727
2020-08-31T10:39:29.451Z, CHA, DRK, HI_RES, Unknown, 728
2020-08-31T10:40:27.452Z, CHA, DAY, HI_RES, N,       730
2020-08-31T10:52:23.459Z, CHA, DAY, HI_RES, S,       742
2020-08-31T11:04:20.447Z, CHA, LIM, HI_RES, N,       754
2020-08-31T11:06:32.446Z, CHA, DRK, HI_RES, Unknown, 755
2020-08-31T11:07:17.446Z, CHA, LIM, HI_RES, S,       757
2020-08-31T11:09:29.445Z, CHA, DRK, HI_RES, Unknown, 758
2020-08-31T11:10:27.446Z, CHA, DAY, HI_RES, N,       800
2020-08-31T11:22:23.443Z, CHA, DAY, HI_RES, S,       812
2020-08-31T11:34:20.440Z, CHA, LIM, HI_RES, N,       824
2020-08-31T11:36:32.440Z, CHA, DRK, HI_RES, Unknown, 825
2020-08-31T11:37:17.440Z, CHA, LIM, HI_RES, S,       827
2020-08-31T11:39:29.439Z, CHA, DRK, HI_RES, Unknown, 828
2020-08-31T11:40:27.439Z, CHA, DAY, HI_RES, N,       830
2020-08-31T11:52:23.435Z, CHA, DAY, HI_RES, S,       842
2020-08-31T12:04:20.430Z, CHA, LIM, HI_RES, N,       854
2020-08-31T12:06:32.430Z, CHA, DRK, HI_RES, Unknown, 855
2020-08-31T12:07:17.429Z, CHA, LIM, HI_RES, S,       857
2020-08-31T12:09:29.429Z, CHA, DRK, HI_RES, Unknown, 858
2020-08-31T12:10:27.428Z, CHA, DAY, HI_RES, N,       900
2020-08-31T12:22:23.423Z, CHA, DAY, HI_RES, S,       912
2020-08-31T12:34:20.418Z, CHA, LIM, HI_RES, N,       924
2020-08-31T12:36:32.417Z, CHA, DRK, HI_RES, Unknown, 925
2020-08-31T12:37:17.416Z, CHA, LIM, HI_RES, S,       927
2020-08-31T12:39:29.416Z, CHA, DRK, HI_RES, Unknown, 928
2020-08-31T12:40:27.415Z, CHA, DAY, HI_RES, N,       930
2020-08-31T12:52:23.410Z, CHA, DAY, HI_RES, S,       942
2020-08-31T13:04:20.403Z, CHA, LIM, HI_RES, N,       954
2020-08-31T13:06:32.402Z, CHA, DRK, HI_RES, Unknown, 955
2020-08-31T13:07:17.402Z, CHA, LIM, HI_RES, S,       957
2020-08-31T13:09:29.401Z, CHA, DRK, HI_RES, Unknown, 958
2020-08-31T13:10:27.400Z, CHA, DAY, HI_RES, N,       1000
2020-08-31T13:22:23.394Z, CHA, DAY, HI_RES, S,       1012
2020-08-31T13:34:20.387Z, CHA, LIM, HI_RES, N,       1024
2020-08-31T13:36:32.386Z, CHA, DRK, HI_RES, Unknown, 1025
2020-08-31T13:37:17.386Z, CHA, LIM, HI_RES, S,       1027
2020-08-31T13:39:29.384Z, CHA, DRK, HI_RES, Unknown, 1028
2020-08-31T13:40:27.384Z, CHA, DAY, HI_RES, N,       1030
2020-08-31T13:52:23.378Z, CHA, DAY, HI_RES, S,       1042
2020-08-31T14:04:20.371Z, CHA, LIM, HI_RES, N,       1054
2020-08-31T14:06:32.369Z, CHA, DRK, HI_RES, Unknown, 1055
2020-08-31T14:07:17.369Z, CHA, LIM, HI_RES, S,       1057
2020-08-31T14:09:29.367Z, CHA, DRK, HI_RES, Unknown, 1058
2020-08-31T14:10:27.367Z, CHA, DAY, HI_RES, N,       1100
2020-08-31T14:22:23.360Z, CHA, DAY, HI_RES, S,       1112
2020-08-31T14:34:20.353Z, CHA, LIM, HI_RES, N,       1124
2020-08-31T14:36:32.352Z, CHA, DRK, HI_RES, Unknown, 1125
2020-08-31T14:37:17.352Z, CHA, LIM, HI_RES, S,       1127
2020-08-31T14:39:29.350Z, CHA, DRK, HI_RES, Unknown, 1128
2020-08-31T14:40:27.350Z, CHA, DAY, HI_RES, N,       1130
2020-08-31T14:52:23.342Z, CHA, DAY, HI_RES, S,       1142
2020-08-31T15:04:20.335Z, CHA, LIM, HI_RES, N,       1154
2020-08-31T15:06:32.334Z, CHA, DRK, HI_RES, Unknown, 1155
2020-08-31T15:07:17.333Z, CHA, LIM, HI_RES, S,       1157
2020-08-31T15:09:29.332Z, CHA, DRK, HI_RES, Unknown, 1158
2020-08-31T15:10:27.331Z, CHA, DAY, HI_RES, N,       1200
2020-08-31T15:22:23.324Z, CHA, DAY, HI_RES, S,       1212
2020-08-31T15:28:09.321Z, CHA, OSP, OCC,    N,       1215
2020-08-31T15:33:25.417Z, CHA, DAY, HI_RES, S,       1212
2020-08-31T15:40:27.313Z, CHA, DAY, HI_RES, N,       1230
2020-08-31T15:52:23.307Z, CHA, DAY, HI_RES, S,       1242
2020-08-31T16:04:20.314Z, CHA, LIM, HI_RES, N,       1254
2020-08-31T16:06:32.313Z, CHA, DRK, HI_RES, Unknown, 1255
2020-08-31T16:07:17.311Z, CHA, LIM, HI_RES, S,       1257
2020-08-31T16:09:29.307Z, CHA, DRK, HI_RES, Unknown, 1258
2020-08-31T16:10:27.305Z, CHA, DAY, HI_RES, N,       1300
2020-08-31T16:22:23.283Z, CHA, DAY, HI_RES, S,       1312
2020-08-31T16:34:20.278Z, CHA, LIM, HI_RES, N,       1324
2020-08-31T16:36:32.277Z, CHA, DRK, HI_RES, Unknown, 1325
2020-08-31T16:37:17.277Z, CHA, LIM, HI_RES, S,       1327
2020-08-31T16:39:29.275Z, CHA, DRK, HI_RES, Unknown, 1328
2020-08-31T16:40:27.275Z, CHA, DAY, HI_RES, N,       1330
2020-08-31T16:52:23.267Z, CHA, DAY, HI_RES, S,       1342
2020-08-31T17:04:20.259Z, CHA, LIM, HI_RES, N,       1354
2020-08-31T17:06:32.258Z, CHA, DRK, HI_RES, Unknown, 1355
2020-08-31T17:07:17.258Z, CHA, LIM, HI_RES, S,       1357
2020-08-31T17:09:29.256Z, CHA, DRK, HI_RES, Unknown, 1358
2020-08-31T17:10:27.256Z, CHA, DAY, HI_RES, N,       1400
2020-08-31T17:22:23.247Z, CHA, DAY, HI_RES, S,       1412
2020-08-31T17:34:20.239Z, CHA, LIM, HI_RES, N,       1424
2020-08-31T17:36:32.239Z, CHA, DRK, HI_RES, Unknown, 1425
2020-08-31T17:37:17.238Z, CHA, LIM, HI_RES, S,       1427
2020-08-31T17:39:29.240Z, CHA, DRK, HI_RES, Unknown, 1428
2020-08-31T17:40:27.239Z, CHA, DAY, HI_RES, N,       1430
2020-08-31T17:52:23.240Z, CHA, DAY, HI_RES, S,       1442
2020-08-31T18:04:20.221Z, CHA, LIM, HI_RES, N,       1454
2020-08-31T18:06:32.219Z, CHA, DRK, HI_RES, Unknown, 1455
2020-08-31T18:07:17.218Z, CHA, LIM, HI_RES, S,       1457
2020-08-31T18:09:29.217Z, CHA, DRK, HI_RES, Unknown, 1458
2020-08-31T18:10:27.215Z, CHA, DAY, HI_RES, N,       1500
2020-08-31T18:10:28.215Z, CHB, DLM, HI_RES, S,       1500
2020-08-31T18:12:40.215Z, CHB, DRK, HI_RES, Unknown, 1502
2020-08-31T18:13:11.214Z, CHB, DLM, HI_RES, N,       1503
2020-08-31T18:15:23.213Z, CHB, DRK, HI_RES, Unknown, 1505
2020-08-31T18:15:54.212Z, CHB, DLM, HI_RES, S,       1506
2020-08-31T18:18:06.211Z, CHB, DRK, HI_RES, Unknown, 1508
2020-08-31T18:18:37.210Z, CHB, DLM, HI_RES, N,       1509
2020-08-31T18:20:49.209Z, CHB, DRK, HI_RES, Unknown, 1511
2020-08-31T18:22:23.208Z, CHA, DAY, HI_RES, S,       1512
2020-08-31T18:22:24.208Z, CHB, DLM, HI_RES, S,       1512
2020-08-31T18:24:36.206Z, CHB, DRK, HI_RES, Unknown, 1514
2020-08-31T18:25:07.206Z, CHB, DLM, HI_RES, N,       1515
2020-08-31T18:27:19.204Z, CHB, DRK, HI_RES, Unknown, 1517
2020-08-31T18:27:50.204Z, CHB, DLM, HI_RES, S,       1518
2020-08-31T18:30:02.202Z, CHB, DRK, HI_RES, Unknown, 1520
2020-08-31T18:30:33.202Z, CHB, DLM, HI_RES, N,       1521
2020-08-31T18:32:45.201Z, CHB, DRK, HI_RES, Unknown, 1523
2020-08-31T18:34:19.200Z, CHA, LIM, HI_RES, N,       1524
2020-08-31T18:34:19.200Z, CHB, DLM, HI_RES, S,       1524
2020-08-31T18:36:32.198Z, CHA, DRK, HI_RES, Unknown, 1525
2020-08-31T18:36:32.198Z, CHB, DRK, HI_RES, Unknown, 1525
2020-08-31T18:37:17.198Z, CHA, LIM, HI_RES, S,       1527
2020-08-31T18:37:17.198Z, CHB, DLM, HI_RES, N,       1527
2020-08-31T18:39:30.197Z, CHA, DRK, HI_RES, Unknown, 1528
2020-08-31T18:39:30.197Z, CHB, DRK, HI_RES, Unknown, 1528
2020-08-31T18:40:27.196Z, CHA, DAY, HI_RES, N,       1530
2020-08-31T18:40:28.196Z, CHB, DLM, HI_RES, S,       1530
2020-08-31T18:42:40.195Z, CHB, DRK, HI_RES, Unknown, 1532
2020-08-31T18:43:11.194Z, CHB, DLM, HI_RES, N,       1533
2020-08-31T18:45:23.193Z, CHB, DRK, HI_RES, Unknown, 1535
2020-08-31T18:45:54.193Z, CHB, DLM, HI_RES, S,       1536
2020-08-31T18:48:06.191Z, CHB, DRK, HI_RES, Unknown, 1538
2020-08-31T18:48:37.191Z, CHB, DLM, HI_RES, N,       1539
2020-08-31T18:50:49.189Z, CHB, DRK, HI_RES, Unknown, 1541
2020-08-31T18:52:23.188Z, CHA, DAY, HI_RES, S,       1542
2020-08-31T18:52:24.188Z, CHB, DLM, HI_RES, S,       1542
2020-08-31T18:54:36.186Z, CHB, DRK, HI_RES, Unknown, 1544
2020-08-31T18:55:07.186Z, CHB, DLM, HI_RES, N,       1545
2020-08-31T18:57:19.185Z, CHB, DRK, HI_RES, Unknown, 1547
2020-08-31T18:57:50.184Z, CHB, DLM, HI_RES, S,       1548
2020-08-31T19:00:02.183Z, CHB, DRK, HI_RES, Unknown, 1550
2020-08-31T19:00:33.182Z, CHB, DLM, HI_RES, N,       1551
2020-08-31T19:02:45.182Z, CHB, DRK, HI_RES, Unknown, 1553
2020-08-31T19:04:19.180Z, CHA, LIM, HI_RES, N,       1554
2020-08-31T19:04:19.180Z, CHB, DLM, HI_RES, S,       1554
2020-08-31T19:06:32.178Z, CHA, DRK, HI_RES, Unknown, 1555
2020-08-31T19:06:32.178Z, CHB, DRK, HI_RES, Unknown, 1555
2020-08-31T19:07:17.176Z, CHA, LIM, HI_RES, S,       1557
2020-08-31T19:07:17.176Z, CHB, DLM, HI_RES, N,       1557
2020-08-31T19:09:30.171Z, CHA, DRK, HI_RES, Unknown, 1558
2020-08-31T19:09:30.171Z, CHB, DRK, HI_RES, Unknown, 1558
2020-08-31T19:10:27.169Z, CHA, DAY, HI_RES, N,       1600
2020-08-31T19:10:28.169Z, CHB, DLM, HI_RES, S,       1600
2020-08-31T19:12:40.164Z, CHB, DRK, HI_RES, Unknown, 1602
2020-08-31T19:13:11.162Z, CHB, DLM, HI_RES, N,       1603
2020-08-31T19:15:23.158Z, CHB, DRK, HI_RES, Unknown, 1605
2020-08-31T19:15:54.157Z, CHB, DLM, HI_RES, S,       1606
2020-08-31T19:18:06.151Z, CHB, DRK, HI_RES, Unknown, 1608
2020-08-31T19:18:37.150Z, CHB, DLM, HI_RES, N,       1609
2020-08-31T19:20:49.144Z, CHB, DRK, HI_RES, Unknown, 1611
2020-08-31T19:22:23.146Z, CHA, DAY, HI_RES, S,       1612
2020-08-31T19:22:24.146Z, CHB, DLM, HI_RES, S,       1612
2020-08-31T19:24:36.148Z, CHB, DRK, HI_RES, Unknown, 1614
2020-08-31T19:25:07.149Z, CHB, DLM, HI_RES, N,       1615
2020-08-31T19:27:19.151Z, CHB, DRK, HI_RES, Unknown, 1617
2020-08-31T19:27:50.151Z, CHB, DLM, HI_RES, S,       1618
2020-08-31T19:30:02.153Z, CHB, DRK, HI_RES, Unknown, 1620
2020-08-31T19:30:33.154Z, CHB, DLM, HI_RES, N,       1621
2020-08-31T19:32:45.156Z, CHB, DRK, HI_RES, Unknown, 1623
2020-08-31T19:34:19.158Z, CHA, LIM, HI_RES, N,       1624
2020-08-31T19:34:19.158Z, CHB, DLM, HI_RES, S,       1624
2020-08-31T19:36:32.158Z, CHA, DRK, HI_RES, Unknown, 1625
2020-08-31T19:36:32.158Z, CHB, DRK, HI_RES, Unknown, 1625
2020-08-31T19:37:17.158Z, CHA, LIM, HI_RES, S,       1627
2020-08-31T19:37:17.158Z, CHB, DLM, HI_RES, N,       1627
2020-08-31T19:39:30.156Z, CHA, DRK, HI_RES, Unknown, 1628
2020-08-31T19:39:30.156Z, CHB, DRK, HI_RES, Unknown, 1628
2020-08-31T19:40:27.156Z, CHA, DAY, HI_RES, N,       1630
2020-08-31T19:42:09.155Z, CHA, OSP, OCC,    N,       1645
2020-08-31T19:47:17.252Z, CHA, DAY, HI_RES, N,       1630
2020-08-31T19:58:23.145Z, CHA, DAY, HI_RES, S,       1642
2020-08-31T20:10:26.136Z, CHB, NI1, LO_RES, N,       1700
2020-08-31T20:10:27.136Z, CHA, DAY, HI_RES, N,       1700
2020-08-31T20:22:19.128Z, CHA, DAY, HI_RES, S,       1712
2020-08-31T20:25:11.127Z, CHB, NI1, LO_RES, S,       1715
2020-08-31T20:34:12.120Z, CHA, LIM, HI_RES, N,       1724
2020-08-31T20:36:24.119Z, CHA, DRK, HI_RES, Unknown, 1725
2020-08-31T20:37:05.118Z, CHA, LIM, HI_RES, S,       1727
2020-08-31T20:39:17.116Z, CHA, DRK, HI_RES, Unknown, 1728
2020-08-31T20:40:30.116Z, CHB, NI1, LO_RES, N,       1730
2020-08-31T20:40:31.116Z, CHA, DAY, HI_RES, N,       1730
2020-08-31T20:46:09.112Z, CHA, OSP, OCC,    N,       1745
2020-08-31T20:51:15.209Z, CHA, DAY, HI_RES, N,       1730
2020-08-31T20:55:27.106Z, CHB, NI1, LO_RES, S,       1745
2020-08-31T20:58:27.103Z, CHA, DAY, HI_RES, S,       1742
2020-08-31T21:10:30.101Z, CHB, NI1, LO_RES, N,       1800
2020-08-31T21:10:31.101Z, CHA, DAY, HI_RES, N,       1800
2020-08-31T21:22:27.102Z, CHA, DAY, HI_RES, S,       1812
2020-08-31T21:25:27.097Z, CHB, NI1, LO_RES, S,       1815
2020-08-31T21:26:09.096Z, CHA, OSP, OCC,    N,       1815
2020-08-31T21:31:23.186Z, CHA, DAY, HI_RES, S,       1812
2020-08-31T21:40:30.076Z, CHB, NI1, LO_RES, N,       1830
2020-08-31T21:40:31.076Z, CHA, DAY, HI_RES, N,       1830
2020-08-31T21:45:44.072Z, CHA, OSP, OCC,    N,       1845
2020-08-31T21:50:50.169Z, CHA, DAY, HI_RES, N,       1830
2020-08-31T21:55:27.065Z, CHB, NI1, LO_RES, S,       1845
2020-08-31T21:58:27.063Z, CHA, DAY, HI_RES, S,       1842
2020-08-31T22:10:30.055Z, CHB, NI1, LO_RES, N,       1900
2020-08-31T22:10:31.055Z, CHA, DAY, HI_RES, N,       1900
2020-08-31T22:22:27.047Z, CHA, DAY, HI_RES, S,       1912
2020-08-31T22:25:27.044Z, CHB, NI1, LO_RES, S,       1915
2020-08-31T22:25:30.044Z, CHA, OSP, OCC,    S,       1915
2020-08-31T22:30:36.142Z, CHA, DAY, HI_RES, S,       1912
2020-08-31T22:40:30.035Z, CHB, NI1, LO_RES, N,       1930
2020-08-31T22:40:31.035Z, CHA, DAY, HI_RES, N,       1930
2020-08-31T22:42:10.033Z, CHA, OSP, OCC,    S,       1945
2020-08-31T22:47:24.129Z, CHA, DAY, HI_RES, N,       1930
2020-08-31T22:55:27.024Z, CHB, NI1, LO_RES, S,       1945
2020-08-31T22:58:27.022Z, CHA, DAY, HI_RES, S,       1942
2020-08-31T23:10:27.014Z, CHA, NI1, LO_RES, N,       2000
2020-08-31T23:10:28.014Z, CHB, NI1, LO_RES, S,       2000
2020-08-31T23:25:14.004Z, CHA, NI1, LO_RES, N,       2015
2020-08-31T23:25:15.004Z, CHB, NI1, LO_RES, S,       2015
2020-08-31T23:40:26.994Z, CHA, NI1, LO_RES, N,       2030
2020-08-31T23:40:27.994Z, CHB, NI1, LO_RES, S,       2030
2020-08-31T23:55:13.985Z, CHA, NI1, LO_RES, N,       2045
2020-08-31T23:55:14.985Z, CHB, NI1, LO_RES, S,       2045
2020-09-01T00:10:26.975Z, CHA, NI1, LO_RES, N,       2100
2020-09-01T00:10:27.975Z, CHB, NI1, LO_RES, S,       2100
2020-09-01T00:25:13.966Z, CHA, NI1, LO_RES, N,       2115
2020-09-01T00:25:14.966Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
