START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-30T05:41:54.679Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-30T05:41:54.679Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-30T06:10:26.683Z, CHB, NI1, LO_RES, S,       300
2021-07-30T06:10:27.683Z, CHA, DAY, HI_RES, N,       300
2021-07-30T06:22:19.686Z, CHA, DAY, HI_RES, S,       312
2021-07-30T06:25:11.686Z, CHB, NI1, LO_RES, S,       315
2021-07-30T06:34:12.688Z, CHA, LIM, HI_RES, N,       324
2021-07-30T06:36:24.690Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-30T06:37:05.690Z, CHA, LIM, HI_RES, S,       327
2021-07-30T06:39:17.690Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-30T06:40:26.691Z, CHB, NI1, LO_RES, S,       330
2021-07-30T06:40:27.691Z, CHA, DAY, HI_RES, N,       330
2021-07-30T06:52:19.694Z, CHA, DAY, HI_RES, S,       342
2021-07-30T06:55:11.696Z, CHB, NI1, LO_RES, S,       345
2021-07-30T07:04:12.698Z, CHA, LIM, HI_RES, N,       354
2021-07-30T07:06:24.700Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-30T07:07:05.699Z, CHA, LIM, HI_RES, S,       357
2021-07-30T07:09:17.701Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-30T07:10:26.701Z, CHB, NI1, LO_RES, S,       400
2021-07-30T07:10:27.701Z, CHA, DAY, HI_RES, N,       400
2021-07-30T07:22:19.705Z, CHA, DAY, HI_RES, S,       412
2021-07-30T07:25:11.707Z, CHB, NI1, LO_RES, S,       415
2021-07-30T07:34:12.710Z, CHA, LIM, HI_RES, N,       424
2021-07-30T07:36:24.711Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-30T07:37:05.711Z, CHA, LIM, HI_RES, S,       427
2021-07-30T07:39:17.713Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-30T07:40:26.713Z, CHB, NI1, LO_RES, S,       430
2021-07-30T07:40:27.713Z, CHA, DAY, HI_RES, N,       430
2021-07-30T07:52:19.718Z, CHA, DAY, HI_RES, S,       442
2021-07-30T07:55:11.719Z, CHB, NI1, LO_RES, S,       445
2021-07-30T08:04:12.724Z, CHA, LIM, HI_RES, N,       454
2021-07-30T08:06:24.724Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-30T08:07:05.725Z, CHA, LIM, HI_RES, S,       457
2021-07-30T08:09:17.726Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-30T08:10:26.726Z, CHB, NI1, LO_RES, S,       500
2021-07-30T08:10:27.726Z, CHA, DAY, HI_RES, N,       500
2021-07-30T08:22:19.732Z, CHA, DAY, HI_RES, S,       512
2021-07-30T08:25:11.733Z, CHB, NI1, LO_RES, S,       515
2021-07-30T08:34:12.737Z, CHA, LIM, HI_RES, N,       524
2021-07-30T08:36:24.738Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-30T08:37:05.738Z, CHA, LIM, HI_RES, S,       527
2021-07-30T08:39:17.740Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-30T08:40:27.740Z, CHA, DAY, HI_RES, N,       530
2021-07-30T08:52:23.745Z, CHA, DAY, HI_RES, S,       542
2021-07-30T09:04:20.750Z, CHA, LIM, HI_RES, N,       554
2021-07-30T09:06:32.751Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-30T09:07:17.751Z, CHA, LIM, HI_RES, S,       557
2021-07-30T09:09:29.752Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-30T09:10:27.752Z, CHA, DAY, HI_RES, N,       600
2021-07-30T09:22:23.757Z, CHA, DAY, HI_RES, S,       612
2021-07-30T09:34:20.762Z, CHA, LIM, HI_RES, N,       624
2021-07-30T09:36:32.762Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-30T09:37:17.763Z, CHA, LIM, HI_RES, S,       627
2021-07-30T09:39:29.763Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-30T09:40:27.764Z, CHA, DAY, HI_RES, N,       630
2021-07-30T09:52:23.768Z, CHA, DAY, HI_RES, S,       642
2021-07-30T10:04:20.771Z, CHA, LIM, HI_RES, N,       654
2021-07-30T10:06:32.771Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-30T10:07:17.772Z, CHA, LIM, HI_RES, S,       657
2021-07-30T10:09:29.772Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-30T10:10:27.772Z, CHA, DAY, HI_RES, N,       700
2021-07-30T10:22:23.776Z, CHA, DAY, HI_RES, S,       712
2021-07-30T10:34:20.777Z, CHA, LIM, HI_RES, N,       724
2021-07-30T10:36:32.778Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-30T10:37:17.778Z, CHA, LIM, HI_RES, S,       727
2021-07-30T10:39:29.778Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-30T10:40:27.779Z, CHA, DAY, HI_RES, N,       730
2021-07-30T10:52:23.780Z, CHA, DAY, HI_RES, S,       742
2021-07-30T11:04:20.780Z, CHA, LIM, HI_RES, N,       754
2021-07-30T11:06:32.781Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-30T11:07:17.781Z, CHA, LIM, HI_RES, S,       757
2021-07-30T11:09:29.781Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-30T11:10:27.781Z, CHA, DAY, HI_RES, N,       800
2021-07-30T11:22:23.780Z, CHA, DAY, HI_RES, S,       812
2021-07-30T11:34:20.779Z, CHA, LIM, HI_RES, N,       824
2021-07-30T11:36:32.780Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-30T11:37:17.779Z, CHA, LIM, HI_RES, S,       827
2021-07-30T11:39:29.779Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-30T11:40:27.779Z, CHA, DAY, HI_RES, N,       830
2021-07-30T11:52:23.776Z, CHA, DAY, HI_RES, S,       842
2021-07-30T12:04:20.774Z, CHA, LIM, HI_RES, N,       854
2021-07-30T12:06:32.774Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-30T12:07:17.773Z, CHA, LIM, HI_RES, S,       857
2021-07-30T12:09:29.773Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-30T12:10:27.773Z, CHA, DAY, HI_RES, N,       900
2021-07-30T12:22:23.768Z, CHA, DAY, HI_RES, S,       912
2021-07-30T12:34:20.764Z, CHA, LIM, HI_RES, N,       924
2021-07-30T12:36:32.763Z, CHA, DRK, HI_RES, Unknown, 925
2021-07-30T12:37:17.763Z, CHA, LIM, HI_RES, S,       927
2021-07-30T12:39:29.763Z, CHA, DRK, HI_RES, Unknown, 928
2021-07-30T12:40:27.762Z, CHA, DAY, HI_RES, N,       930
2021-07-30T12:52:23.757Z, CHA, DAY, HI_RES, S,       942
2021-07-30T13:04:20.752Z, CHA, LIM, HI_RES, N,       954
2021-07-30T13:06:32.750Z, CHA, DRK, HI_RES, Unknown, 955
2021-07-30T13:07:17.750Z, CHA, LIM, HI_RES, S,       957
2021-07-30T13:09:29.750Z, CHA, DRK, HI_RES, Unknown, 958
2021-07-30T13:10:27.748Z, CHA, DAY, HI_RES, N,       1000
2021-07-30T13:22:23.743Z, CHA, DAY, HI_RES, S,       1012
2021-07-30T13:34:20.737Z, CHA, LIM, HI_RES, N,       1024
2021-07-30T13:36:32.736Z, CHA, DRK, HI_RES, Unknown, 1025
2021-07-30T13:37:17.735Z, CHA, LIM, HI_RES, S,       1027
2021-07-30T13:39:29.734Z, CHA, DRK, HI_RES, Unknown, 1028
2021-07-30T13:40:27.734Z, CHA, DAY, HI_RES, N,       1030
2021-07-30T13:52:23.727Z, CHA, DAY, HI_RES, S,       1042
2021-07-30T14:04:20.721Z, CHA, LIM, HI_RES, N,       1054
2021-07-30T14:06:32.719Z, CHA, DRK, HI_RES, Unknown, 1055
2021-07-30T14:07:17.719Z, CHA, LIM, HI_RES, S,       1057
2021-07-30T14:09:29.718Z, CHA, DRK, HI_RES, Unknown, 1058
2021-07-30T14:10:27.717Z, CHA, DAY, HI_RES, N,       1100
2021-07-30T14:22:23.711Z, CHA, DAY, HI_RES, S,       1112
2021-07-30T14:34:20.704Z, CHA, LIM, HI_RES, N,       1124
2021-07-30T14:36:32.703Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-30T14:37:17.702Z, CHA, LIM, HI_RES, S,       1127
2021-07-30T14:39:29.701Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-30T14:40:27.700Z, CHA, DAY, HI_RES, N,       1130
2021-07-30T14:52:23.694Z, CHA, DAY, HI_RES, S,       1142
2021-07-30T15:04:20.687Z, CHA, LIM, HI_RES, N,       1154
2021-07-30T15:06:32.685Z, CHA, DRK, HI_RES, Unknown, 1155
2021-07-30T15:07:17.685Z, CHA, LIM, HI_RES, S,       1157
2021-07-30T15:09:29.683Z, CHA, DRK, HI_RES, Unknown, 1158
2021-07-30T15:10:27.683Z, CHA, DAY, HI_RES, N,       1200
2021-07-30T15:22:23.676Z, CHA, DAY, HI_RES, S,       1212
2021-07-30T15:34:20.668Z, CHA, LIM, HI_RES, N,       1224
2021-07-30T15:36:32.667Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-30T15:37:17.667Z, CHA, LIM, HI_RES, S,       1227
2021-07-30T15:39:29.665Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-30T15:40:27.665Z, CHA, DAY, HI_RES, N,       1230
2021-07-30T15:52:23.658Z, CHA, DAY, HI_RES, S,       1242
2021-07-30T16:04:20.650Z, CHA, LIM, HI_RES, N,       1254
2021-07-30T16:06:32.649Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-30T16:07:17.649Z, CHA, LIM, HI_RES, S,       1257
2021-07-30T16:09:29.647Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-30T16:10:27.646Z, CHA, DAY, HI_RES, N,       1300
2021-07-30T16:22:23.638Z, CHA, DAY, HI_RES, S,       1312
2021-07-30T16:24:04.637Z, CHA, OSP, OCC,    N,       1315
2021-07-30T16:29:20.735Z, CHA, DAY, HI_RES, S,       1312
2021-07-30T16:40:27.628Z, CHA, DAY, HI_RES, N,       1330
2021-07-30T16:52:23.619Z, CHA, DAY, HI_RES, S,       1342
2021-07-30T17:04:20.612Z, CHA, LIM, HI_RES, N,       1354
2021-07-30T17:06:32.611Z, CHA, DRK, HI_RES, Unknown, 1355
2021-07-30T17:07:17.610Z, CHA, LIM, HI_RES, S,       1357
2021-07-30T17:09:29.609Z, CHA, DRK, HI_RES, Unknown, 1358
2021-07-30T17:10:27.607Z, CHA, DAY, HI_RES, N,       1400
2021-07-30T17:22:23.600Z, CHA, DAY, HI_RES, S,       1412
2021-07-30T17:34:20.592Z, CHA, LIM, HI_RES, N,       1424
2021-07-30T17:36:32.591Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-30T17:37:17.590Z, CHA, LIM, HI_RES, S,       1427
2021-07-30T17:39:29.589Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-30T17:40:27.588Z, CHA, DAY, HI_RES, N,       1430
2021-07-30T17:52:23.581Z, CHA, DAY, HI_RES, S,       1442
2021-07-30T18:04:20.573Z, CHA, LIM, HI_RES, N,       1454
2021-07-30T18:06:32.571Z, CHA, DRK, HI_RES, Unknown, 1455
2021-07-30T18:07:17.571Z, CHA, LIM, HI_RES, S,       1457
2021-07-30T18:09:29.570Z, CHA, DRK, HI_RES, Unknown, 1458
2021-07-30T18:10:27.569Z, CHA, DAY, HI_RES, N,       1500
2021-07-30T18:10:28.569Z, CHB, DLM, HI_RES, S,       1500
2021-07-30T18:12:40.568Z, CHB, DRK, HI_RES, Unknown, 1502
2021-07-30T18:13:11.567Z, CHB, DLM, HI_RES, N,       1503
2021-07-30T18:15:23.566Z, CHB, DRK, HI_RES, Unknown, 1505
2021-07-30T18:15:54.565Z, CHB, DLM, HI_RES, S,       1506
2021-07-30T18:18:06.564Z, CHB, DRK, HI_RES, Unknown, 1508
2021-07-30T18:18:37.563Z, CHB, DLM, HI_RES, N,       1509
2021-07-30T18:20:49.562Z, CHB, DRK, HI_RES, Unknown, 1511
2021-07-30T18:22:23.561Z, CHA, DAY, HI_RES, S,       1512
2021-07-30T18:22:24.561Z, CHB, DLM, HI_RES, S,       1512
2021-07-30T18:24:36.559Z, CHB, DRK, HI_RES, Unknown, 1514
2021-07-30T18:25:07.559Z, CHB, DLM, HI_RES, N,       1515
2021-07-30T18:27:19.558Z, CHB, DRK, HI_RES, Unknown, 1517
2021-07-30T18:27:50.558Z, CHB, DLM, HI_RES, S,       1518
2021-07-30T18:30:02.556Z, CHB, DRK, HI_RES, Unknown, 1520
2021-07-30T18:30:33.556Z, CHB, DLM, HI_RES, N,       1521
2021-07-30T18:32:45.554Z, CHB, DRK, HI_RES, Unknown, 1523
2021-07-30T18:34:19.553Z, CHA, LIM, HI_RES, N,       1524
2021-07-30T18:34:19.553Z, CHB, DLM, HI_RES, S,       1524
2021-07-30T18:36:32.552Z, CHA, DRK, HI_RES, Unknown, 1525
2021-07-30T18:36:32.552Z, CHB, DRK, HI_RES, Unknown, 1525
2021-07-30T18:37:17.551Z, CHA, LIM, HI_RES, S,       1527
2021-07-30T18:37:17.551Z, CHB, DLM, HI_RES, N,       1527
2021-07-30T18:39:30.549Z, CHA, DRK, HI_RES, Unknown, 1528
2021-07-30T18:39:30.549Z, CHB, DRK, HI_RES, Unknown, 1528
2021-07-30T18:40:27.549Z, CHA, DAY, HI_RES, N,       1530
2021-07-30T18:40:28.549Z, CHB, DLM, HI_RES, S,       1530
2021-07-30T18:42:40.548Z, CHB, DRK, HI_RES, Unknown, 1532
2021-07-30T18:43:11.547Z, CHB, DLM, HI_RES, N,       1533
2021-07-30T18:45:23.546Z, CHB, DRK, HI_RES, Unknown, 1535
2021-07-30T18:45:54.546Z, CHB, DLM, HI_RES, S,       1536
2021-07-30T18:48:06.544Z, CHB, DRK, HI_RES, Unknown, 1538
2021-07-30T18:48:37.544Z, CHB, DLM, HI_RES, N,       1539
2021-07-30T18:50:49.542Z, CHB, DRK, HI_RES, Unknown, 1541
2021-07-30T18:52:23.542Z, CHA, DAY, HI_RES, S,       1542
2021-07-30T18:52:24.542Z, CHB, DLM, HI_RES, S,       1542
2021-07-30T18:54:36.540Z, CHB, DRK, HI_RES, Unknown, 1544
2021-07-30T18:55:07.540Z, CHB, DLM, HI_RES, N,       1545
2021-07-30T18:57:19.539Z, CHB, DRK, HI_RES, Unknown, 1547
2021-07-30T18:57:50.538Z, CHB, DLM, HI_RES, S,       1548
2021-07-30T19:00:02.537Z, CHB, DRK, HI_RES, Unknown, 1550
2021-07-30T19:00:33.536Z, CHB, DLM, HI_RES, N,       1551
2021-07-30T19:02:45.535Z, CHB, DRK, HI_RES, Unknown, 1553
2021-07-30T19:04:19.534Z, CHA, LIM, HI_RES, N,       1554
2021-07-30T19:04:19.534Z, CHB, DLM, HI_RES, S,       1554
2021-07-30T19:06:32.532Z, CHA, DRK, HI_RES, Unknown, 1555
2021-07-30T19:06:32.532Z, CHB, DRK, HI_RES, Unknown, 1555
2021-07-30T19:07:17.532Z, CHA, LIM, HI_RES, S,       1557
2021-07-30T19:07:17.532Z, CHB, DLM, HI_RES, N,       1557
2021-07-30T19:09:30.530Z, CHA, DRK, HI_RES, Unknown, 1558
2021-07-30T19:09:30.530Z, CHB, DRK, HI_RES, Unknown, 1558
2021-07-30T19:10:27.530Z, CHA, DAY, HI_RES, N,       1600
2021-07-30T19:10:28.530Z, CHB, DLM, HI_RES, S,       1600
2021-07-30T19:12:40.528Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-30T19:13:11.527Z, CHB, DLM, HI_RES, N,       1603
2021-07-30T19:15:23.527Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-30T19:15:54.526Z, CHB, DLM, HI_RES, S,       1606
2021-07-30T19:18:06.525Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-30T19:18:37.524Z, CHB, DLM, HI_RES, N,       1609
2021-07-30T19:20:49.523Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-30T19:22:23.522Z, CHA, DAY, HI_RES, S,       1612
2021-07-30T19:22:24.522Z, CHB, DLM, HI_RES, S,       1612
2021-07-30T19:24:36.520Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-30T19:25:07.520Z, CHB, DLM, HI_RES, N,       1615
2021-07-30T19:27:19.519Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-30T19:27:50.518Z, CHB, DLM, HI_RES, S,       1618
2021-07-30T19:30:02.517Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-30T19:30:33.517Z, CHB, DLM, HI_RES, N,       1621
2021-07-30T19:32:45.515Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-30T19:34:19.515Z, CHA, LIM, HI_RES, N,       1624
2021-07-30T19:34:19.515Z, CHB, DLM, HI_RES, S,       1624
2021-07-30T19:36:32.513Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-30T19:36:32.513Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-30T19:37:17.512Z, CHA, LIM, HI_RES, S,       1627
2021-07-30T19:37:17.512Z, CHB, DLM, HI_RES, N,       1627
2021-07-30T19:39:30.511Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-30T19:39:30.511Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-30T19:40:27.510Z, CHA, DAY, HI_RES, N,       1630
2021-07-30T19:40:28.510Z, CHB, DLM, HI_RES, S,       1630
2021-07-30T19:42:40.508Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-30T19:43:11.508Z, CHB, DLM, HI_RES, N,       1633
2021-07-30T19:45:23.507Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-30T19:45:54.507Z, CHB, DLM, HI_RES, S,       1636
2021-07-30T19:48:06.505Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-30T19:48:37.505Z, CHB, DLM, HI_RES, N,       1639
2021-07-30T19:50:49.503Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-30T19:52:23.502Z, CHA, DAY, HI_RES, S,       1642
2021-07-30T19:52:24.502Z, CHB, DLM, HI_RES, S,       1642
2021-07-30T19:54:36.501Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-30T19:55:07.500Z, CHB, DLM, HI_RES, N,       1645
2021-07-30T19:57:19.499Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-30T19:57:50.498Z, CHB, DLM, HI_RES, S,       1648
2021-07-30T20:00:02.498Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-30T20:00:33.497Z, CHB, DLM, HI_RES, N,       1651
2021-07-30T20:02:45.495Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-30T20:04:19.495Z, CHA, LIM, HI_RES, N,       1654
2021-07-30T20:04:19.495Z, CHB, DLM, HI_RES, S,       1654
2021-07-30T20:06:32.493Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-30T20:06:32.493Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-30T20:07:17.493Z, CHA, LIM, HI_RES, S,       1657
2021-07-30T20:07:17.493Z, CHB, DLM, HI_RES, N,       1657
2021-07-30T20:09:30.491Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-30T20:09:30.491Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-30T20:10:26.490Z, CHB, NI1, LO_RES, N,       1700
2021-07-30T20:10:27.490Z, CHA, DAY, HI_RES, N,       1700
2021-07-30T20:22:19.483Z, CHA, DAY, HI_RES, S,       1712
2021-07-30T20:25:11.481Z, CHB, NI1, LO_RES, S,       1715
2021-07-30T20:34:12.474Z, CHA, LIM, HI_RES, N,       1724
2021-07-30T20:36:24.474Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-30T20:37:05.473Z, CHA, LIM, HI_RES, S,       1727
2021-07-30T20:39:17.471Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-30T20:40:26.471Z, CHB, NI1, LO_RES, N,       1730
2021-07-30T20:40:27.471Z, CHA, DAY, HI_RES, N,       1730
2021-07-30T20:52:19.463Z, CHA, DAY, HI_RES, S,       1742
2021-07-30T20:55:11.461Z, CHB, NI1, LO_RES, S,       1745
2021-07-30T21:04:12.455Z, CHA, LIM, HI_RES, N,       1754
2021-07-30T21:06:24.454Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-30T21:07:05.453Z, CHA, LIM, HI_RES, S,       1757
2021-07-30T21:09:17.452Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-30T21:10:26.451Z, CHB, NI1, LO_RES, N,       1800
2021-07-30T21:10:27.451Z, CHA, DAY, HI_RES, N,       1800
2021-07-30T21:22:19.443Z, CHA, DAY, HI_RES, S,       1812
2021-07-30T21:25:11.442Z, CHB, NI1, LO_RES, S,       1815
2021-07-30T21:34:12.435Z, CHA, LIM, HI_RES, N,       1824
2021-07-30T21:36:24.434Z, CHA, DRK, HI_RES, Unknown, 1825
2021-07-30T21:37:05.434Z, CHA, LIM, HI_RES, S,       1827
2021-07-30T21:39:17.432Z, CHA, DRK, HI_RES, Unknown, 1828
2021-07-30T21:40:26.431Z, CHB, NI1, LO_RES, N,       1830
2021-07-30T21:40:27.431Z, CHA, DAY, HI_RES, N,       1830
2021-07-30T21:52:19.423Z, CHA, DAY, HI_RES, S,       1842
2021-07-30T21:55:11.422Z, CHB, NI1, LO_RES, S,       1845
2021-07-30T22:04:12.415Z, CHA, LIM, HI_RES, N,       1854
2021-07-30T22:06:24.415Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-30T22:07:05.413Z, CHA, LIM, HI_RES, S,       1857
2021-07-30T22:09:17.413Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-30T22:10:26.411Z, CHB, NI1, LO_RES, N,       1900
2021-07-30T22:10:27.411Z, CHA, DAY, HI_RES, N,       1900
2021-07-30T22:22:19.404Z, CHA, DAY, HI_RES, S,       1912
2021-07-30T22:25:11.403Z, CHB, NI1, LO_RES, S,       1915
2021-07-30T22:34:12.396Z, CHA, LIM, HI_RES, N,       1924
2021-07-30T22:36:24.394Z, CHA, DRK, HI_RES, Unknown, 1925
2021-07-30T22:37:05.394Z, CHA, LIM, HI_RES, S,       1927
2021-07-30T22:39:17.393Z, CHA, DRK, HI_RES, Unknown, 1928
2021-07-30T22:40:29.392Z, CHB, NI1, LO_RES, N,       1930
2021-07-30T22:40:30.392Z, CHA, DAY, HI_RES, N,       1930
2021-07-30T22:52:26.385Z, CHA, DAY, HI_RES, S,       1942
2021-07-30T22:55:26.383Z, CHB, NI1, LO_RES, S,       1945
2021-07-30T22:56:30.382Z, CHA, OSP, OCC,    N,       1945
2021-07-30T23:01:44.480Z, CHA, DAY, HI_RES, S,       1942
2021-07-30T23:10:26.374Z, CHA, NI1, LO_RES, N,       2000
2021-07-30T23:10:27.374Z, CHB, NI1, LO_RES, S,       2000
2021-07-30T23:25:13.364Z, CHA, NI1, LO_RES, N,       2015
2021-07-30T23:25:14.364Z, CHB, NI1, LO_RES, S,       2015
2021-07-30T23:40:26.356Z, CHA, NI1, LO_RES, N,       2030
2021-07-30T23:40:27.356Z, CHB, NI1, LO_RES, S,       2030
2021-07-30T23:55:13.347Z, CHA, NI1, LO_RES, N,       2045
2021-07-30T23:55:14.347Z, CHB, NI1, LO_RES, S,       2045
2021-07-31T00:10:26.339Z, CHA, NI1, LO_RES, N,       2100
2021-07-31T00:10:27.339Z, CHB, NI1, LO_RES, S,       2100
2021-07-31T00:25:13.331Z, CHA, NI1, LO_RES, N,       2115
2021-07-31T00:25:14.331Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        64
FFL         1
LIM        64
NI1         6
OSP         2
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
