START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-04-09T05:41:55.538Z, CHA, FFL, HI_RES, Unknown, 230
2020-04-09T05:41:55.538Z, CHB, FFL, HI_RES, Unknown, 230
2020-04-09T06:10:30.539Z, CHB, NI1, LO_RES, S,       300
2020-04-09T06:10:31.539Z, CHA, DAY, HI_RES, N,       300
2020-04-09T06:16:08.539Z, CHA, OSP, OCC,    N,       315
2020-04-09T06:21:16.640Z, CHA, DAY, HI_RES, N,       300
2020-04-09T06:25:27.541Z, CHB, NI1, LO_RES, S,       315
2020-04-09T06:28:27.542Z, CHA, DAY, HI_RES, S,       312
2020-04-09T06:40:30.544Z, CHB, NI1, LO_RES, S,       330
2020-04-09T06:40:31.544Z, CHA, DAY, HI_RES, N,       330
2020-04-09T06:46:09.545Z, CHA, OSP, OCC,    S,       345
2020-04-09T06:51:24.646Z, CHA, DAY, HI_RES, N,       330
2020-04-09T06:55:27.547Z, CHB, NI1, LO_RES, S,       345
2020-04-09T06:58:27.547Z, CHA, DAY, HI_RES, S,       342
2020-04-09T07:10:30.550Z, CHB, NI1, LO_RES, S,       400
2020-04-09T07:10:31.550Z, CHA, DAY, HI_RES, N,       400
2020-04-09T07:15:45.552Z, CHA, OSP, OCC,    N,       415
2020-04-09T07:20:53.654Z, CHA, DAY, HI_RES, N,       400
2020-04-09T07:25:27.556Z, CHB, NI1, LO_RES, N,       415
2020-04-09T07:28:27.556Z, CHA, DAY, HI_RES, S,       412
2020-04-09T07:40:30.560Z, CHB, NI1, LO_RES, N,       430
2020-04-09T07:40:31.560Z, CHA, DAY, HI_RES, N,       430
2020-04-09T07:52:27.564Z, CHA, DAY, HI_RES, S,       442
2020-04-09T07:55:27.565Z, CHB, NI1, LO_RES, N,       445
2020-04-09T07:55:29.565Z, CHA, OSP, OCC,    S,       445
2020-04-09T08:00:37.667Z, CHA, DAY, HI_RES, S,       442
2020-04-09T08:10:30.570Z, CHB, NI1, LO_RES, N,       500
2020-04-09T08:10:31.570Z, CHA, DAY, HI_RES, N,       500
2020-04-09T08:22:27.575Z, CHA, DAY, HI_RES, S,       512
2020-04-09T08:25:27.576Z, CHB, NI1, LO_RES, N,       515
2020-04-09T08:27:20.576Z, CHA, OSP, OCC,    S,       515
2020-04-09T08:32:28.678Z, CHA, DAY, HI_RES, S,       512
2020-04-09T08:40:28.580Z, CHA, DAY, HI_RES, N,       530
2020-04-09T08:52:24.583Z, CHA, DAY, HI_RES, S,       542
2020-04-09T09:04:21.588Z, CHA, LIM, HI_RES, N,       554
2020-04-09T09:06:33.588Z, CHA, DRK, HI_RES, Unknown, 555
2020-04-09T09:07:18.587Z, CHA, LIM, HI_RES, S,       557
2020-04-09T09:09:30.589Z, CHA, DRK, HI_RES, Unknown, 558
2020-04-09T09:10:28.588Z, CHA, DAY, HI_RES, N,       600
2020-04-09T09:22:24.592Z, CHA, DAY, HI_RES, S,       612
2020-04-09T09:34:21.594Z, CHA, LIM, HI_RES, N,       624
2020-04-09T09:36:33.594Z, CHA, DRK, HI_RES, Unknown, 625
2020-04-09T09:37:18.595Z, CHA, LIM, HI_RES, S,       627
2020-04-09T09:39:30.597Z, CHA, DRK, HI_RES, Unknown, 628
2020-04-09T09:40:28.598Z, CHA, DAY, HI_RES, N,       630
2020-04-09T09:52:24.605Z, CHA, DAY, HI_RES, S,       642
2020-04-09T10:04:21.600Z, CHA, LIM, HI_RES, N,       654
2020-04-09T10:06:33.599Z, CHA, DRK, HI_RES, Unknown, 655
2020-04-09T10:07:18.598Z, CHA, LIM, HI_RES, S,       657
2020-04-09T10:09:30.599Z, CHA, DRK, HI_RES, Unknown, 658
2020-04-09T10:10:28.599Z, CHA, DAY, HI_RES, N,       700
2020-04-09T10:22:24.600Z, CHA, DAY, HI_RES, S,       712
2020-04-09T10:34:21.600Z, CHA, LIM, HI_RES, N,       724
2020-04-09T10:36:33.600Z, CHA, DRK, HI_RES, Unknown, 725
2020-04-09T10:37:18.600Z, CHA, LIM, HI_RES, S,       727
2020-04-09T10:39:30.600Z, CHA, DRK, HI_RES, Unknown, 728
2020-04-09T10:40:28.600Z, CHA, DAY, HI_RES, N,       730
2020-04-09T10:52:24.599Z, CHA, DAY, HI_RES, S,       742
2020-04-09T11:04:21.597Z, CHA, LIM, HI_RES, N,       754
2020-04-09T11:06:33.597Z, CHA, DRK, HI_RES, Unknown, 755
2020-04-09T11:07:18.596Z, CHA, LIM, HI_RES, S,       757
2020-04-09T11:09:30.595Z, CHA, DRK, HI_RES, Unknown, 758
2020-04-09T11:10:28.595Z, CHA, DAY, HI_RES, N,       800
2020-04-09T11:12:29.594Z, CHA, OSP, OCC,    N,       815
2020-04-09T11:17:37.691Z, CHA, DAY, HI_RES, N,       800
2020-04-09T11:28:24.604Z, CHA, DAY, HI_RES, S,       812
2020-04-09T11:40:28.611Z, CHA, DAY, HI_RES, N,       830
2020-04-09T11:52:24.585Z, CHA, DAY, HI_RES, S,       842
2020-04-09T12:04:21.580Z, CHA, LIM, HI_RES, N,       854
2020-04-09T12:06:33.580Z, CHA, DRK, HI_RES, Unknown, 855
2020-04-09T12:07:18.579Z, CHA, LIM, HI_RES, S,       857
2020-04-09T12:09:30.578Z, CHA, DRK, HI_RES, Unknown, 858
2020-04-09T12:10:28.578Z, CHA, DAY, HI_RES, N,       900
2020-04-09T12:22:24.573Z, CHA, DAY, HI_RES, S,       912
2020-04-09T12:34:21.568Z, CHA, LIM, HI_RES, N,       924
2020-04-09T12:36:33.567Z, CHA, DRK, HI_RES, Unknown, 925
2020-04-09T12:37:18.567Z, CHA, LIM, HI_RES, S,       927
2020-04-09T12:39:30.565Z, CHA, DRK, HI_RES, Unknown, 928
2020-04-09T12:40:28.564Z, CHA, DAY, HI_RES, N,       930
2020-04-09T12:52:24.559Z, CHA, DAY, HI_RES, S,       942
2020-04-09T13:04:21.553Z, CHA, LIM, HI_RES, N,       954
2020-04-09T13:06:33.551Z, CHA, DRK, HI_RES, Unknown, 955
2020-04-09T13:07:18.549Z, CHA, LIM, HI_RES, S,       957
2020-04-09T13:09:30.542Z, CHA, DRK, HI_RES, Unknown, 958
2020-04-09T13:10:28.540Z, CHA, DAY, HI_RES, N,       1000
2020-04-09T13:22:24.511Z, CHA, DAY, HI_RES, S,       1012
2020-04-09T13:34:21.534Z, CHA, LIM, HI_RES, N,       1024
2020-04-09T13:36:33.536Z, CHA, DRK, HI_RES, Unknown, 1025
2020-04-09T13:37:18.536Z, CHA, LIM, HI_RES, S,       1027
2020-04-09T13:39:30.534Z, CHA, DRK, HI_RES, Unknown, 1028
2020-04-09T13:40:28.533Z, CHA, DAY, HI_RES, N,       1030
2020-04-09T13:52:24.527Z, CHA, DAY, HI_RES, S,       1042
2020-04-09T14:04:21.520Z, CHA, LIM, HI_RES, N,       1054
2020-04-09T14:06:33.519Z, CHA, DRK, HI_RES, Unknown, 1055
2020-04-09T14:07:18.520Z, CHA, LIM, HI_RES, S,       1057
2020-04-09T14:09:30.523Z, CHA, DRK, HI_RES, Unknown, 1058
2020-04-09T14:10:28.525Z, CHA, DAY, HI_RES, N,       1100
2020-04-09T14:22:24.534Z, CHA, DAY, HI_RES, S,       1112
2020-04-09T14:34:21.505Z, CHA, LIM, HI_RES, N,       1124
2020-04-09T14:36:33.501Z, CHA, DRK, HI_RES, Unknown, 1125
2020-04-09T14:37:18.501Z, CHA, LIM, HI_RES, S,       1127
2020-04-09T14:39:30.499Z, CHA, DRK, HI_RES, Unknown, 1128
2020-04-09T14:40:28.498Z, CHA, DAY, HI_RES, N,       1130
2020-04-09T14:52:24.492Z, CHA, DAY, HI_RES, S,       1142
2020-04-09T15:04:21.484Z, CHA, LIM, HI_RES, N,       1154
2020-04-09T15:06:33.482Z, CHA, DRK, HI_RES, Unknown, 1155
2020-04-09T15:07:18.482Z, CHA, LIM, HI_RES, S,       1157
2020-04-09T15:09:30.481Z, CHA, DRK, HI_RES, Unknown, 1158
2020-04-09T15:10:28.480Z, CHA, DAY, HI_RES, N,       1200
2020-04-09T15:22:24.473Z, CHA, DAY, HI_RES, S,       1212
2020-04-09T15:34:21.466Z, CHA, LIM, HI_RES, N,       1224
2020-04-09T15:36:33.464Z, CHA, DRK, HI_RES, Unknown, 1225
2020-04-09T15:37:18.463Z, CHA, LIM, HI_RES, S,       1227
2020-04-09T15:39:30.463Z, CHA, DRK, HI_RES, Unknown, 1228
2020-04-09T15:40:28.461Z, CHA, DAY, HI_RES, N,       1230
2020-04-09T15:52:24.453Z, CHA, DAY, HI_RES, S,       1242
2020-04-09T16:04:21.432Z, CHA, LIM, HI_RES, N,       1254
2020-04-09T16:06:33.430Z, CHA, DRK, HI_RES, Unknown, 1255
2020-04-09T16:07:18.430Z, CHA, LIM, HI_RES, S,       1257
2020-04-09T16:09:30.431Z, CHA, DRK, HI_RES, Unknown, 1258
2020-04-09T16:10:28.432Z, CHA, DAY, HI_RES, N,       1300
2020-04-09T16:22:24.435Z, CHA, DAY, HI_RES, S,       1312
2020-04-09T16:34:21.428Z, CHA, LIM, HI_RES, N,       1324
2020-04-09T16:36:33.426Z, CHA, DRK, HI_RES, Unknown, 1325
2020-04-09T16:37:18.425Z, CHA, LIM, HI_RES, S,       1327
2020-04-09T16:39:30.424Z, CHA, DRK, HI_RES, Unknown, 1328
2020-04-09T16:40:28.423Z, CHA, DAY, HI_RES, N,       1330
2020-04-09T16:52:24.416Z, CHA, DAY, HI_RES, S,       1342
2020-04-09T17:04:21.408Z, CHA, LIM, HI_RES, N,       1354
2020-04-09T17:06:33.406Z, CHA, DRK, HI_RES, Unknown, 1355
2020-04-09T17:07:18.406Z, CHA, LIM, HI_RES, S,       1357
2020-04-09T17:09:30.404Z, CHA, DRK, HI_RES, Unknown, 1358
2020-04-09T17:10:28.404Z, CHA, DAY, HI_RES, N,       1400
2020-04-09T17:22:24.396Z, CHA, DAY, HI_RES, S,       1412
2020-04-09T17:34:21.388Z, CHA, LIM, HI_RES, N,       1424
2020-04-09T17:36:33.387Z, CHA, DRK, HI_RES, Unknown, 1425
2020-04-09T17:37:18.386Z, CHA, LIM, HI_RES, S,       1427
2020-04-09T17:39:30.384Z, CHA, DRK, HI_RES, Unknown, 1428
2020-04-09T17:40:28.384Z, CHA, DAY, HI_RES, N,       1430
2020-04-09T17:52:24.376Z, CHA, DAY, HI_RES, S,       1442
2020-04-09T18:04:21.368Z, CHA, LIM, HI_RES, N,       1454
2020-04-09T18:06:33.366Z, CHA, DRK, HI_RES, Unknown, 1455
2020-04-09T18:07:18.366Z, CHA, LIM, HI_RES, S,       1457
2020-04-09T18:09:30.365Z, CHA, DRK, HI_RES, Unknown, 1458
2020-04-09T18:10:28.364Z, CHA, DAY, HI_RES, N,       1500
2020-04-09T18:10:29.364Z, CHB, DLM, HI_RES, S,       1500
2020-04-09T18:12:41.363Z, CHB, DRK, HI_RES, Unknown, 1502
2020-04-09T18:13:12.363Z, CHB, DLM, HI_RES, N,       1503
2020-04-09T18:15:24.361Z, CHB, DRK, HI_RES, Unknown, 1505
2020-04-09T18:15:55.360Z, CHB, DLM, HI_RES, S,       1506
2020-04-09T18:18:07.359Z, CHB, DRK, HI_RES, Unknown, 1508
2020-04-09T18:18:38.358Z, CHB, DLM, HI_RES, N,       1509
2020-04-09T18:20:50.358Z, CHB, DRK, HI_RES, Unknown, 1511
2020-04-09T18:22:24.356Z, CHA, DAY, HI_RES, S,       1512
2020-04-09T18:22:25.356Z, CHB, DLM, HI_RES, S,       1512
2020-04-09T18:24:37.354Z, CHB, DRK, HI_RES, Unknown, 1514
2020-04-09T18:25:08.354Z, CHB, DLM, HI_RES, N,       1515
2020-04-09T18:27:20.353Z, CHB, DRK, HI_RES, Unknown, 1517
2020-04-09T18:27:51.353Z, CHB, DLM, HI_RES, S,       1518
2020-04-09T18:30:03.351Z, CHB, DRK, HI_RES, Unknown, 1520
2020-04-09T18:30:34.351Z, CHB, DLM, HI_RES, N,       1521
2020-04-09T18:32:46.349Z, CHB, DRK, HI_RES, Unknown, 1523
2020-04-09T18:34:20.348Z, CHA, LIM, HI_RES, N,       1524
2020-04-09T18:34:20.348Z, CHB, DLM, HI_RES, S,       1524
2020-04-09T18:36:33.347Z, CHA, DRK, HI_RES, Unknown, 1525
2020-04-09T18:36:33.347Z, CHB, DRK, HI_RES, Unknown, 1525
2020-04-09T18:37:18.346Z, CHA, LIM, HI_RES, S,       1527
2020-04-09T18:37:18.346Z, CHB, DLM, HI_RES, N,       1527
2020-04-09T18:39:31.344Z, CHA, DRK, HI_RES, Unknown, 1528
2020-04-09T18:39:31.344Z, CHB, DRK, HI_RES, Unknown, 1528
2020-04-09T18:40:28.344Z, CHA, DAY, HI_RES, N,       1530
2020-04-09T18:40:29.344Z, CHB, DLM, HI_RES, S,       1530
2020-04-09T18:42:41.342Z, CHB, DRK, HI_RES, Unknown, 1532
2020-04-09T18:43:12.342Z, CHB, DLM, HI_RES, N,       1533
2020-04-09T18:45:24.341Z, CHB, DRK, HI_RES, Unknown, 1535
2020-04-09T18:45:55.340Z, CHB, DLM, HI_RES, S,       1536
2020-04-09T18:48:07.339Z, CHB, DRK, HI_RES, Unknown, 1538
2020-04-09T18:48:38.339Z, CHB, DLM, HI_RES, N,       1539
2020-04-09T18:50:50.337Z, CHB, DRK, HI_RES, Unknown, 1541
2020-04-09T18:52:24.336Z, CHA, DAY, HI_RES, S,       1542
2020-04-09T18:52:25.336Z, CHB, DLM, HI_RES, S,       1542
2020-04-09T18:54:37.335Z, CHB, DRK, HI_RES, Unknown, 1544
2020-04-09T18:55:08.334Z, CHB, DLM, HI_RES, N,       1545
2020-04-09T18:57:20.333Z, CHB, DRK, HI_RES, Unknown, 1547
2020-04-09T18:57:51.332Z, CHB, DLM, HI_RES, S,       1548
2020-04-09T19:00:03.332Z, CHB, DRK, HI_RES, Unknown, 1550
2020-04-09T19:00:34.330Z, CHB, DLM, HI_RES, N,       1551
2020-04-09T19:02:46.329Z, CHB, DRK, HI_RES, Unknown, 1553
2020-04-09T19:04:20.328Z, CHA, LIM, HI_RES, N,       1554
2020-04-09T19:04:20.328Z, CHB, DLM, HI_RES, S,       1554
2020-04-09T19:06:33.327Z, CHA, DRK, HI_RES, Unknown, 1555
2020-04-09T19:06:33.327Z, CHB, DRK, HI_RES, Unknown, 1555
2020-04-09T19:07:18.326Z, CHA, LIM, HI_RES, S,       1557
2020-04-09T19:07:18.326Z, CHB, DLM, HI_RES, N,       1557
2020-04-09T19:09:31.325Z, CHA, DRK, HI_RES, Unknown, 1558
2020-04-09T19:09:31.325Z, CHB, DRK, HI_RES, Unknown, 1558
2020-04-09T19:10:28.325Z, CHA, DAY, HI_RES, N,       1600
2020-04-09T19:10:29.324Z, CHB, DLM, HI_RES, S,       1600
2020-04-09T19:12:41.323Z, CHB, DRK, HI_RES, Unknown, 1602
2020-04-09T19:13:12.322Z, CHB, DLM, HI_RES, N,       1603
2020-04-09T19:15:24.321Z, CHB, DRK, HI_RES, Unknown, 1605
2020-04-09T19:15:55.320Z, CHB, DLM, HI_RES, S,       1606
2020-04-09T19:18:07.320Z, CHB, DRK, HI_RES, Unknown, 1608
2020-04-09T19:18:38.318Z, CHB, DLM, HI_RES, N,       1609
2020-04-09T19:20:50.318Z, CHB, DRK, HI_RES, Unknown, 1611
2020-04-09T19:22:24.316Z, CHA, DAY, HI_RES, S,       1612
2020-04-09T19:22:25.316Z, CHB, DLM, HI_RES, S,       1612
2020-04-09T19:24:37.315Z, CHB, DRK, HI_RES, Unknown, 1614
2020-04-09T19:25:08.315Z, CHB, DLM, HI_RES, N,       1615
2020-04-09T19:27:20.313Z, CHB, DRK, HI_RES, Unknown, 1617
2020-04-09T19:27:51.313Z, CHB, DLM, HI_RES, S,       1618
2020-04-09T19:30:03.311Z, CHB, DRK, HI_RES, Unknown, 1620
2020-04-09T19:30:34.311Z, CHB, DLM, HI_RES, N,       1621
2020-04-09T19:32:46.309Z, CHB, DRK, HI_RES, Unknown, 1623
2020-04-09T19:34:20.308Z, CHA, LIM, HI_RES, N,       1624
2020-04-09T19:34:20.308Z, CHB, DLM, HI_RES, S,       1624
2020-04-09T19:36:33.306Z, CHA, DRK, HI_RES, Unknown, 1625
2020-04-09T19:36:33.306Z, CHB, DRK, HI_RES, Unknown, 1625
2020-04-09T19:37:18.306Z, CHA, LIM, HI_RES, S,       1627
2020-04-09T19:37:18.306Z, CHB, DLM, HI_RES, N,       1627
2020-04-09T19:39:31.304Z, CHA, DRK, HI_RES, Unknown, 1628
2020-04-09T19:39:31.304Z, CHB, DRK, HI_RES, Unknown, 1628
2020-04-09T19:40:28.304Z, CHA, DAY, HI_RES, N,       1630
2020-04-09T19:40:29.304Z, CHB, DLM, HI_RES, S,       1630
2020-04-09T19:42:41.303Z, CHB, DRK, HI_RES, Unknown, 1632
2020-04-09T19:43:12.302Z, CHB, DLM, HI_RES, N,       1633
2020-04-09T19:45:24.301Z, CHB, DRK, HI_RES, Unknown, 1635
2020-04-09T19:45:55.301Z, CHB, DLM, HI_RES, S,       1636
2020-04-09T19:48:07.299Z, CHB, DRK, HI_RES, Unknown, 1638
2020-04-09T19:48:38.299Z, CHB, DLM, HI_RES, N,       1639
2020-04-09T19:50:50.297Z, CHB, DRK, HI_RES, Unknown, 1641
2020-04-09T19:52:24.296Z, CHA, DAY, HI_RES, S,       1642
2020-04-09T19:52:25.296Z, CHB, DLM, HI_RES, S,       1642
2020-04-09T19:54:37.295Z, CHB, DRK, HI_RES, Unknown, 1644
2020-04-09T19:55:08.294Z, CHB, DLM, HI_RES, N,       1645
2020-04-09T19:57:20.292Z, CHB, DRK, HI_RES, Unknown, 1647
2020-04-09T19:57:51.292Z, CHB, DLM, HI_RES, S,       1648
2020-04-09T20:00:03.291Z, CHB, DRK, HI_RES, Unknown, 1650
2020-04-09T20:00:34.291Z, CHB, DLM, HI_RES, N,       1651
2020-04-09T20:02:46.289Z, CHB, DRK, HI_RES, Unknown, 1653
2020-04-09T20:04:20.289Z, CHA, LIM, HI_RES, N,       1654
2020-04-09T20:04:20.289Z, CHB, DLM, HI_RES, S,       1654
2020-04-09T20:06:33.287Z, CHA, DRK, HI_RES, Unknown, 1655
2020-04-09T20:06:33.287Z, CHB, DRK, HI_RES, Unknown, 1655
2020-04-09T20:07:18.287Z, CHA, LIM, HI_RES, S,       1657
2020-04-09T20:07:18.287Z, CHB, DLM, HI_RES, N,       1657
2020-04-09T20:09:31.285Z, CHA, DRK, HI_RES, Unknown, 1658
2020-04-09T20:09:31.285Z, CHB, DRK, HI_RES, Unknown, 1658
2020-04-09T20:10:30.284Z, CHB, NI1, LO_RES, N,       1700
2020-04-09T20:10:31.284Z, CHA, DAY, HI_RES, N,       1700
2020-04-09T20:22:27.275Z, CHA, DAY, HI_RES, S,       1712
2020-04-09T20:25:27.270Z, CHB, NI1, LO_RES, S,       1715
2020-04-09T20:26:03.268Z, CHA, OSP, OCC,    N,       1715
2020-04-09T20:31:17.360Z, CHA, DAY, HI_RES, S,       1712
2020-04-09T20:40:27.254Z, CHB, NI1, LO_RES, N,       1730
2020-04-09T20:40:28.254Z, CHA, DAY, HI_RES, N,       1730
2020-04-09T20:52:20.256Z, CHA, DAY, HI_RES, S,       1742
2020-04-09T20:55:12.254Z, CHB, NI1, LO_RES, S,       1745
2020-04-09T21:04:13.248Z, CHA, LIM, HI_RES, N,       1754
2020-04-09T21:06:25.247Z, CHA, DRK, HI_RES, Unknown, 1755
2020-04-09T21:07:06.246Z, CHA, LIM, HI_RES, S,       1757
2020-04-09T21:09:18.245Z, CHA, DRK, HI_RES, Unknown, 1758
2020-04-09T21:10:27.243Z, CHB, NI1, LO_RES, N,       1800
2020-04-09T21:10:28.243Z, CHA, DAY, HI_RES, N,       1800
2020-04-09T21:22:20.236Z, CHA, DAY, HI_RES, S,       1812
2020-04-09T21:25:12.234Z, CHB, NI1, LO_RES, S,       1815
2020-04-09T21:34:13.227Z, CHA, LIM, HI_RES, N,       1824
2020-04-09T21:36:25.226Z, CHA, DRK, HI_RES, Unknown, 1825
2020-04-09T21:37:06.225Z, CHA, LIM, HI_RES, S,       1827
2020-04-09T21:39:18.224Z, CHA, DRK, HI_RES, Unknown, 1828
2020-04-09T21:40:27.224Z, CHB, NI1, LO_RES, N,       1830
2020-04-09T21:40:28.224Z, CHA, DAY, HI_RES, N,       1830
2020-04-09T21:52:20.216Z, CHA, DAY, HI_RES, S,       1842
2020-04-09T21:55:12.219Z, CHB, NI1, LO_RES, S,       1845
2020-04-09T22:04:13.225Z, CHA, LIM, HI_RES, N,       1854
2020-04-09T22:06:25.226Z, CHA, DRK, HI_RES, Unknown, 1855
2020-04-09T22:07:06.225Z, CHA, LIM, HI_RES, S,       1857
2020-04-09T22:09:18.220Z, CHA, DRK, HI_RES, Unknown, 1858
2020-04-09T22:10:27.217Z, CHB, NI1, LO_RES, N,       1900
2020-04-09T22:10:28.217Z, CHA, DAY, HI_RES, N,       1900
2020-04-09T22:22:20.195Z, CHA, DAY, HI_RES, S,       1912
2020-04-09T22:25:12.193Z, CHB, NI1, LO_RES, S,       1915
2020-04-09T22:34:13.187Z, CHA, LIM, HI_RES, N,       1924
2020-04-09T22:36:25.185Z, CHA, DRK, HI_RES, Unknown, 1925
2020-04-09T22:37:06.185Z, CHA, LIM, HI_RES, S,       1927
2020-04-09T22:39:18.183Z, CHA, DRK, HI_RES, Unknown, 1928
2020-04-09T22:40:27.183Z, CHB, NI1, LO_RES, N,       1930
2020-04-09T22:40:28.183Z, CHA, DAY, HI_RES, N,       1930
2020-04-09T22:52:20.174Z, CHA, DAY, HI_RES, S,       1942
2020-04-09T22:55:12.173Z, CHB, NI1, LO_RES, S,       1945
2020-04-09T23:04:13.167Z, CHA, LIM, HI_RES, N,       1954
2020-04-09T23:06:25.165Z, CHA, DRK, HI_RES, Unknown, 1955
2020-04-09T23:07:06.164Z, CHA, LIM, HI_RES, S,       1957
2020-04-09T23:09:18.163Z, CHA, DRK, HI_RES, Unknown, 1958
2020-04-09T23:10:27.162Z, CHA, NI1, LO_RES, N,       2000
2020-04-09T23:10:28.162Z, CHB, NI1, LO_RES, S,       2000
2020-04-09T23:25:14.153Z, CHA, NI1, LO_RES, N,       2015
2020-04-09T23:25:15.153Z, CHB, NI1, LO_RES, S,       2015
2020-04-09T23:40:27.143Z, CHA, NI1, LO_RES, N,       2030
2020-04-09T23:40:28.143Z, CHB, NI1, LO_RES, S,       2030
2020-04-09T23:55:14.133Z, CHA, NI1, LO_RES, N,       2045
2020-04-09T23:55:15.133Z, CHB, NI1, LO_RES, S,       2045
2020-04-10T00:10:27.123Z, CHA, NI1, LO_RES, N,       2100
2020-04-10T00:10:28.123Z, CHB, NI1, LO_RES, S,       2100
2020-04-10T00:25:14.114Z, CHA, NI1, LO_RES, N,       2115
2020-04-10T00:25:15.114Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
