START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-05-16T05:41:53.582Z, CHA, FFL, HI_RES, Unknown, 230
2023-05-16T05:41:53.582Z, CHB, FFL, HI_RES, Unknown, 230
2023-05-16T06:10:25.588Z, CHA, NI1, LO_RES, S,       300
2023-05-16T06:10:26.588Z, CHB, NI1, LO_RES, S,       300
2023-05-16T06:22:18.591Z, CHA, NI1, LO_RES, S,       312
2023-05-16T06:25:10.592Z, CHB, NI1, LO_RES, S,       315
2023-05-16T06:34:11.595Z, CHA, DLM, HI_RES, N,       324
2023-05-16T06:36:23.596Z, CHA, DRK, HI_RES, Unknown, 325
2023-05-16T06:37:04.596Z, CHA, DLM, HI_RES, S,       327
2023-05-16T06:39:16.597Z, CHA, DRK, HI_RES, Unknown, 328
2023-05-16T06:40:25.598Z, CHA, NI1, LO_RES, S,       330
2023-05-16T06:40:26.598Z, CHB, NI1, LO_RES, S,       330
2023-05-16T06:52:18.602Z, CHA, NI1, LO_RES, S,       342
2023-05-16T06:55:10.604Z, CHB, NI1, LO_RES, S,       345
2023-05-16T07:04:11.607Z, CHA, DLM, HI_RES, N,       354
2023-05-16T07:06:23.608Z, CHA, DRK, HI_RES, Unknown, 355
2023-05-16T07:07:04.608Z, CHA, DLM, HI_RES, S,       357
2023-05-16T07:09:16.610Z, CHA, DRK, HI_RES, Unknown, 358
2023-05-16T07:10:25.609Z, CHA, NI1, LO_RES, S,       400
2023-05-16T07:10:26.609Z, CHB, NI1, LO_RES, S,       400
2023-05-16T07:22:18.615Z, CHA, NI1, LO_RES, S,       412
2023-05-16T07:25:10.616Z, CHB, NI1, LO_RES, S,       415
2023-05-16T07:34:11.621Z, CHA, DLM, HI_RES, N,       424
2023-05-16T07:36:23.622Z, CHA, DRK, HI_RES, Unknown, 425
2023-05-16T07:37:04.623Z, CHA, DLM, HI_RES, S,       427
2023-05-16T07:39:16.623Z, CHA, DRK, HI_RES, Unknown, 428
2023-05-16T07:40:25.624Z, CHA, NI1, LO_RES, S,       430
2023-05-16T07:40:26.624Z, CHB, NI1, LO_RES, S,       430
2023-05-16T07:43:08.626Z, CHA, OSP, OCC,    N,       445
2023-05-16T07:48:26.728Z, CHA, NI1, LO_RES, S,       430
2023-05-16T07:55:22.631Z, CHB, NI1, LO_RES, S,       445
2023-05-16T07:58:22.633Z, CHA, NI1, LO_RES, S,       442
2023-05-16T08:10:25.639Z, CHB, NI1, LO_RES, S,       500
2023-05-16T08:10:26.639Z, CHA, DAY, HI_RES, N,       500
2023-05-16T08:22:18.645Z, CHA, DAY, HI_RES, S,       512
2023-05-16T08:25:10.647Z, CHB, NI1, LO_RES, S,       515
2023-05-16T08:34:11.651Z, CHA, LIM, HI_RES, N,       524
2023-05-16T08:36:23.651Z, CHA, DRK, HI_RES, Unknown, 525
2023-05-16T08:37:04.652Z, CHA, LIM, HI_RES, S,       527
2023-05-16T08:39:16.653Z, CHA, DRK, HI_RES, Unknown, 528
2023-05-16T09:10:26.667Z, CHA, DAY, HI_RES, N,       600
2023-05-16T09:22:22.673Z, CHA, DAY, HI_RES, S,       612
2023-05-16T09:34:19.677Z, CHA, LIM, HI_RES, N,       624
2023-05-16T09:36:31.678Z, CHA, DRK, HI_RES, Unknown, 625
2023-05-16T09:37:16.678Z, CHA, LIM, HI_RES, S,       627
2023-05-16T09:39:28.679Z, CHA, DRK, HI_RES, Unknown, 628
2023-05-16T09:44:45.681Z, CHA, FFL, HI_RES, Unknown, 630
2023-05-16T09:44:45.681Z, CHB, FFL, HI_RES, Unknown, 630
2023-05-16T10:10:26.689Z, CHA, DAY, HI_RES, N,       700
2023-05-16T10:22:22.691Z, CHA, DAY, HI_RES, S,       712
2023-05-16T10:34:19.694Z, CHA, LIM, HI_RES, N,       724
2023-05-16T10:36:31.694Z, CHA, DRK, HI_RES, Unknown, 725
2023-05-16T10:37:16.694Z, CHA, LIM, HI_RES, S,       727
2023-05-16T10:39:28.695Z, CHA, DRK, HI_RES, Unknown, 728
2023-05-16T11:10:26.697Z, CHA, DAY, HI_RES, N,       800
2023-05-16T11:22:22.697Z, CHA, DAY, HI_RES, S,       812
2023-05-16T11:34:19.696Z, CHA, LIM, HI_RES, N,       824
2023-05-16T11:36:31.696Z, CHA, DRK, HI_RES, Unknown, 825
2023-05-16T11:37:16.695Z, CHA, LIM, HI_RES, S,       827
2023-05-16T11:39:28.695Z, CHA, DRK, HI_RES, Unknown, 828
2023-05-16T12:10:26.688Z, CHA, DAY, HI_RES, N,       900
2023-05-16T12:22:22.684Z, CHA, DAY, HI_RES, S,       912
2023-05-16T12:34:19.679Z, CHA, LIM, HI_RES, N,       924
2023-05-16T12:36:31.679Z, CHA, DRK, HI_RES, Unknown, 925
2023-05-16T12:37:16.679Z, CHA, LIM, HI_RES, S,       927
2023-05-16T12:39:28.677Z, CHA, DRK, HI_RES, Unknown, 928
2023-05-16T13:10:26.663Z, CHA, DAY, HI_RES, N,       1000
2023-05-16T13:22:22.657Z, CHA, DAY, HI_RES, S,       1012
2023-05-16T13:34:19.651Z, CHA, LIM, HI_RES, N,       1024
2023-05-16T13:36:31.649Z, CHA, DRK, HI_RES, Unknown, 1025
2023-05-16T13:37:16.649Z, CHA, LIM, HI_RES, S,       1027
2023-05-16T13:39:28.648Z, CHA, DRK, HI_RES, Unknown, 1028
2023-05-16T14:10:26.631Z, CHA, DAY, HI_RES, N,       1100
2023-05-16T14:22:22.624Z, CHA, DAY, HI_RES, S,       1112
2023-05-16T14:34:19.617Z, CHA, LIM, HI_RES, N,       1124
2023-05-16T14:36:31.616Z, CHA, DRK, HI_RES, Unknown, 1125
2023-05-16T14:37:16.616Z, CHA, LIM, HI_RES, S,       1127
2023-05-16T14:39:28.614Z, CHA, DRK, HI_RES, Unknown, 1128
2023-05-16T15:10:26.596Z, CHA, DAY, HI_RES, N,       1200
2023-05-16T15:22:22.588Z, CHA, DAY, HI_RES, S,       1212
2023-05-16T15:34:19.581Z, CHA, LIM, HI_RES, N,       1224
2023-05-16T15:36:31.579Z, CHA, DRK, HI_RES, Unknown, 1225
2023-05-16T15:37:16.578Z, CHA, LIM, HI_RES, S,       1227
2023-05-16T15:39:28.577Z, CHA, DRK, HI_RES, Unknown, 1228
2023-05-16T16:10:26.557Z, CHA, DAY, HI_RES, N,       1300
2023-05-16T16:22:22.550Z, CHA, DAY, HI_RES, S,       1312
2023-05-16T16:34:19.542Z, CHA, LIM, HI_RES, N,       1324
2023-05-16T16:36:31.541Z, CHA, DRK, HI_RES, Unknown, 1325
2023-05-16T16:37:16.539Z, CHA, LIM, HI_RES, S,       1327
2023-05-16T16:39:28.538Z, CHA, DRK, HI_RES, Unknown, 1328
2023-05-16T17:10:26.517Z, CHA, DAY, HI_RES, N,       1400
2023-05-16T17:22:22.510Z, CHA, DAY, HI_RES, S,       1412
2023-05-16T17:34:19.501Z, CHA, LIM, HI_RES, N,       1424
2023-05-16T17:36:31.500Z, CHA, DRK, HI_RES, Unknown, 1425
2023-05-16T17:37:16.500Z, CHA, LIM, HI_RES, S,       1427
2023-05-16T17:39:28.498Z, CHA, DRK, HI_RES, Unknown, 1428
2023-05-16T18:10:26.478Z, CHA, DAY, HI_RES, N,       1500
2023-05-16T18:10:27.478Z, CHB, DLM, HI_RES, S,       1500
2023-05-16T18:12:39.476Z, CHB, DRK, HI_RES, Unknown, 1502
2023-05-16T18:13:10.475Z, CHB, DLM, HI_RES, N,       1503
2023-05-16T18:15:22.474Z, CHB, DRK, HI_RES, Unknown, 1505
2023-05-16T18:15:53.474Z, CHB, DLM, HI_RES, S,       1506
2023-05-16T18:18:05.472Z, CHB, DRK, HI_RES, Unknown, 1508
2023-05-16T18:18:36.472Z, CHB, DLM, HI_RES, N,       1509
2023-05-16T18:20:48.471Z, CHB, DRK, HI_RES, Unknown, 1511
2023-05-16T18:22:22.469Z, CHA, DAY, HI_RES, S,       1512
2023-05-16T18:22:23.469Z, CHB, DLM, HI_RES, S,       1512
2023-05-16T18:24:35.468Z, CHB, DRK, HI_RES, Unknown, 1514
2023-05-16T18:25:06.468Z, CHB, DLM, HI_RES, N,       1515
2023-05-16T18:27:18.466Z, CHB, DRK, HI_RES, Unknown, 1517
2023-05-16T18:27:49.466Z, CHB, DLM, HI_RES, S,       1518
2023-05-16T18:30:01.465Z, CHB, DRK, HI_RES, Unknown, 1520
2023-05-16T18:30:32.465Z, CHB, DLM, HI_RES, N,       1521
2023-05-16T18:32:44.463Z, CHB, DRK, HI_RES, Unknown, 1523
2023-05-16T18:34:18.462Z, CHA, LIM, HI_RES, N,       1524
2023-05-16T18:34:18.462Z, CHB, DLM, HI_RES, S,       1524
2023-05-16T18:36:31.460Z, CHA, DRK, HI_RES, Unknown, 1525
2023-05-16T18:36:31.460Z, CHB, DRK, HI_RES, Unknown, 1525
2023-05-16T18:37:16.460Z, CHA, LIM, HI_RES, S,       1527
2023-05-16T18:37:16.460Z, CHB, DLM, HI_RES, N,       1527
2023-05-16T18:39:29.458Z, CHA, DRK, HI_RES, Unknown, 1528
2023-05-16T18:39:29.458Z, CHB, DRK, HI_RES, Unknown, 1528
2023-05-16T19:10:26.437Z, CHA, DAY, HI_RES, N,       1600
2023-05-16T19:10:27.437Z, CHB, DLM, HI_RES, S,       1600
2023-05-16T19:12:39.436Z, CHB, DRK, HI_RES, Unknown, 1602
2023-05-16T19:13:10.436Z, CHB, DLM, HI_RES, N,       1603
2023-05-16T19:15:22.434Z, CHB, DRK, HI_RES, Unknown, 1605
2023-05-16T19:15:53.433Z, CHB, DLM, HI_RES, S,       1606
2023-05-16T19:18:05.432Z, CHB, DRK, HI_RES, Unknown, 1608
2023-05-16T19:18:36.432Z, CHB, DLM, HI_RES, N,       1609
2023-05-16T19:20:48.430Z, CHB, DRK, HI_RES, Unknown, 1611
2023-05-16T19:22:22.429Z, CHA, DAY, HI_RES, S,       1612
2023-05-16T19:22:23.429Z, CHB, DLM, HI_RES, S,       1612
2023-05-16T19:24:35.427Z, CHB, DRK, HI_RES, Unknown, 1614
2023-05-16T19:25:06.427Z, CHB, DLM, HI_RES, N,       1615
2023-05-16T19:27:18.426Z, CHB, DRK, HI_RES, Unknown, 1617
2023-05-16T19:27:49.426Z, CHB, DLM, HI_RES, S,       1618
2023-05-16T19:30:01.424Z, CHB, DRK, HI_RES, Unknown, 1620
2023-05-16T19:30:32.424Z, CHB, DLM, HI_RES, N,       1621
2023-05-16T19:32:44.423Z, CHB, DRK, HI_RES, Unknown, 1623
2023-05-16T19:34:18.421Z, CHA, LIM, HI_RES, N,       1624
2023-05-16T19:34:18.421Z, CHB, DLM, HI_RES, S,       1624
2023-05-16T19:36:31.420Z, CHA, DRK, HI_RES, Unknown, 1625
2023-05-16T19:36:31.420Z, CHB, DRK, HI_RES, Unknown, 1625
2023-05-16T19:37:16.420Z, CHA, LIM, HI_RES, S,       1627
2023-05-16T19:37:16.420Z, CHB, DLM, HI_RES, N,       1627
2023-05-16T19:39:29.418Z, CHA, DRK, HI_RES, Unknown, 1628
2023-05-16T19:39:29.418Z, CHB, DRK, HI_RES, Unknown, 1628
2023-05-16T20:10:25.397Z, CHA, NI1, LO_RES, N,       1700
2023-05-16T20:10:26.397Z, CHB, NI1, LO_RES, S,       1700
2023-05-16T20:22:18.388Z, CHA, NI1, LO_RES, N,       1712
2023-05-16T20:25:10.387Z, CHB, NI1, LO_RES, S,       1715
2023-05-16T20:34:11.380Z, CHA, DLM, HI_RES, N,       1724
2023-05-16T20:36:23.378Z, CHA, DRK, HI_RES, Unknown, 1725
2023-05-16T20:37:04.378Z, CHA, DLM, HI_RES, S,       1727
2023-05-16T20:39:16.377Z, CHA, DRK, HI_RES, Unknown, 1728
2023-05-16T20:40:25.375Z, CHA, NI1, LO_RES, N,       1730
2023-05-16T20:40:26.375Z, CHB, NI1, LO_RES, S,       1730
2023-05-16T20:52:18.368Z, CHA, NI1, LO_RES, N,       1742
2023-05-16T20:55:10.365Z, CHB, NI1, LO_RES, S,       1745
2023-05-16T21:04:11.359Z, CHA, DLM, HI_RES, N,       1754
2023-05-16T21:06:23.358Z, CHA, DRK, HI_RES, Unknown, 1755
2023-05-16T21:07:04.358Z, CHA, DLM, HI_RES, S,       1757
2023-05-16T21:09:16.356Z, CHA, DRK, HI_RES, Unknown, 1758
2023-05-16T21:10:25.355Z, CHA, NI1, LO_RES, N,       1800
2023-05-16T21:10:26.355Z, CHB, NI1, LO_RES, S,       1800
2023-05-16T21:22:18.348Z, CHA, NI1, LO_RES, N,       1812
2023-05-16T21:25:10.345Z, CHB, NI1, LO_RES, S,       1815
2023-05-16T21:34:11.339Z, CHA, DLM, HI_RES, N,       1824
2023-05-16T21:36:23.338Z, CHA, DRK, HI_RES, Unknown, 1825
2023-05-16T21:37:04.337Z, CHA, DLM, HI_RES, S,       1827
2023-05-16T21:39:16.336Z, CHA, DRK, HI_RES, Unknown, 1828
2023-05-16T21:40:25.335Z, CHA, NI1, LO_RES, N,       1830
2023-05-16T21:40:26.335Z, CHB, NI1, LO_RES, S,       1830
2023-05-16T21:52:18.327Z, CHA, NI1, LO_RES, N,       1842
2023-05-16T21:55:10.325Z, CHB, NI1, LO_RES, S,       1845
2023-05-16T22:04:11.319Z, CHA, DLM, HI_RES, N,       1854
2023-05-16T22:06:23.317Z, CHA, DRK, HI_RES, Unknown, 1855
2023-05-16T22:07:04.317Z, CHA, DLM, HI_RES, S,       1857
2023-05-16T22:09:16.316Z, CHA, DRK, HI_RES, Unknown, 1858
2023-05-16T22:10:25.314Z, CHA, NI1, LO_RES, N,       1900
2023-05-16T22:10:26.314Z, CHB, NI1, LO_RES, S,       1900
2023-05-16T22:22:18.307Z, CHA, NI1, LO_RES, N,       1912
2023-05-16T22:25:10.305Z, CHB, NI1, LO_RES, S,       1915
2023-05-16T22:34:11.299Z, CHA, DLM, HI_RES, N,       1924
2023-05-16T22:36:23.298Z, CHA, DRK, HI_RES, Unknown, 1925
2023-05-16T22:37:04.297Z, CHA, DLM, HI_RES, S,       1927
2023-05-16T22:39:16.295Z, CHA, DRK, HI_RES, Unknown, 1928
2023-05-16T22:40:25.295Z, CHA, NI1, LO_RES, N,       1930
2023-05-16T22:40:26.295Z, CHB, NI1, LO_RES, S,       1930
2023-05-16T22:52:18.288Z, CHA, NI1, LO_RES, N,       1942
2023-05-16T22:55:10.286Z, CHB, NI1, LO_RES, S,       1945
2023-05-16T23:04:11.280Z, CHA, DLM, HI_RES, N,       1954
2023-05-16T23:06:23.279Z, CHA, DRK, HI_RES, Unknown, 1955
2023-05-16T23:07:04.279Z, CHA, DLM, HI_RES, S,       1957
2023-05-16T23:09:16.277Z, CHA, DRK, HI_RES, Unknown, 1958
2023-05-16T23:10:25.276Z, CHA, NI1, LO_RES, N,       2000
2023-05-16T23:10:26.276Z, CHB, NI1, LO_RES, S,       2000
2023-05-16T23:22:18.269Z, CHA, NI1, LO_RES, N,       2012
2023-05-16T23:25:10.267Z, CHB, NI1, LO_RES, S,       2015
2023-05-16T23:34:11.262Z, CHA, DLM, HI_RES, N,       2024
2023-05-16T23:36:23.260Z, CHA, DRK, HI_RES, Unknown, 2025
2023-05-16T23:37:04.260Z, CHA, DLM, HI_RES, S,       2027
2023-05-16T23:39:16.259Z, CHA, DRK, HI_RES, Unknown, 2028
2023-05-16T23:40:25.259Z, CHA, NI1, LO_RES, N,       2030
2023-05-16T23:40:26.259Z, CHB, NI1, LO_RES, S,       2030
2023-05-16T23:52:18.252Z, CHA, NI1, LO_RES, N,       2042
2023-05-16T23:55:10.250Z, CHB, NI1, LO_RES, S,       2045
2023-05-17T00:04:11.246Z, CHA, DLM, HI_RES, N,       2054
2023-05-17T00:06:23.244Z, CHA, DRK, HI_RES, Unknown, 2055
2023-05-17T00:07:04.244Z, CHA, DLM, HI_RES, S,       2057
2023-05-17T00:09:16.242Z, CHA, DRK, HI_RES, Unknown, 2058
2023-05-17T00:10:25.242Z, CHA, NI1, LO_RES, N,       2100
2023-05-17T00:10:26.242Z, CHB, NI1, LO_RES, S,       2100
2023-05-17T00:22:18.237Z, CHA, NI1, LO_RES, N,       2112
2023-05-17T00:25:10.235Z, CHB, NI1, LO_RES, S,       2115
2023-05-17T00:34:11.231Z, CHA, DLM, HI_RES, N,       2124
2023-05-17T00:36:23.231Z, CHA, DRK, HI_RES, Unknown, 2125
2023-05-17T00:37:04.231Z, CHA, DLM, HI_RES, S,       2127
2023-05-17T00:39:16.229Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        24
DRK        48
FFL         2
LIM        24
NI1        26
OSP         1
 
CHB Summary: 
DLM        20
DRK        20
FFL         2
NI1        28
