START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-11-08T05:41:59.227Z, CHA, FFL, HI_RES, Unknown, 230
2019-11-08T05:41:59.227Z, CHB, FFL, HI_RES, Unknown, 230
2019-11-08T06:10:31.240Z, CHB, NI1, LO_RES, S,       300
2019-11-08T06:10:32.240Z, CHA, DAY, HI_RES, N,       300
2019-11-08T06:22:24.245Z, CHA, DAY, HI_RES, S,       312
2019-11-08T06:25:16.247Z, CHB, NI1, LO_RES, S,       315
2019-11-08T06:34:17.252Z, CHA, LIM, HI_RES, N,       324
2019-11-08T06:36:29.254Z, CHA, DRK, HI_RES, Unknown, 325
2019-11-08T06:37:10.253Z, CHA, LIM, HI_RES, S,       327
2019-11-08T06:39:22.255Z, CHA, DRK, HI_RES, Unknown, 328
2019-11-08T06:40:31.256Z, CHB, NI1, LO_RES, S,       330
2019-11-08T06:40:32.256Z, CHA, DAY, HI_RES, N,       330
2019-11-08T06:52:24.262Z, CHA, DAY, HI_RES, S,       342
2019-11-08T06:55:16.264Z, CHB, NI1, LO_RES, S,       345
2019-11-08T07:04:17.269Z, CHA, LIM, HI_RES, N,       354
2019-11-08T07:06:29.271Z, CHA, DRK, HI_RES, Unknown, 355
2019-11-08T07:07:10.271Z, CHA, LIM, HI_RES, S,       357
2019-11-08T07:09:22.272Z, CHA, DRK, HI_RES, Unknown, 358
2019-11-08T07:10:31.273Z, CHB, NI1, LO_RES, S,       400
2019-11-08T07:10:32.273Z, CHA, DAY, HI_RES, N,       400
2019-11-08T07:22:24.280Z, CHA, DAY, HI_RES, S,       412
2019-11-08T07:25:16.283Z, CHB, NI1, LO_RES, N,       415
2019-11-08T07:34:17.288Z, CHA, LIM, HI_RES, N,       424
2019-11-08T07:36:29.290Z, CHA, DRK, HI_RES, Unknown, 425
2019-11-08T07:37:10.291Z, CHA, LIM, HI_RES, S,       427
2019-11-08T07:39:22.291Z, CHA, DRK, HI_RES, Unknown, 428
2019-11-08T07:40:31.292Z, CHB, NI1, LO_RES, N,       430
2019-11-08T07:40:32.292Z, CHA, DAY, HI_RES, N,       430
2019-11-08T07:52:24.300Z, CHA, DAY, HI_RES, S,       442
2019-11-08T07:55:16.301Z, CHB, NI1, LO_RES, N,       445
2019-11-08T08:04:17.307Z, CHA, LIM, HI_RES, N,       454
2019-11-08T08:06:29.308Z, CHA, DRK, HI_RES, Unknown, 455
2019-11-08T08:07:10.309Z, CHA, LIM, HI_RES, S,       457
2019-11-08T08:09:22.310Z, CHA, DRK, HI_RES, Unknown, 458
2019-11-08T08:10:31.311Z, CHB, NI1, LO_RES, N,       500
2019-11-08T08:10:32.311Z, CHA, DAY, HI_RES, N,       500
2019-11-08T08:22:24.319Z, CHA, DAY, HI_RES, S,       512
2019-11-08T08:25:16.320Z, CHB, NI1, LO_RES, N,       515
2019-11-08T08:34:17.325Z, CHA, LIM, HI_RES, N,       524
2019-11-08T08:36:29.327Z, CHA, DRK, HI_RES, Unknown, 525
2019-11-08T08:37:10.327Z, CHA, LIM, HI_RES, S,       527
2019-11-08T08:39:22.328Z, CHA, DRK, HI_RES, Unknown, 528
2019-11-08T08:40:32.329Z, CHA, DAY, HI_RES, N,       530
2019-11-08T08:52:28.335Z, CHA, DAY, HI_RES, S,       542
2019-11-08T09:04:25.341Z, CHA, LIM, HI_RES, N,       554
2019-11-08T09:06:37.343Z, CHA, DRK, HI_RES, Unknown, 555
2019-11-08T09:07:22.343Z, CHA, LIM, HI_RES, S,       557
2019-11-08T09:09:34.344Z, CHA, DRK, HI_RES, Unknown, 558
2019-11-08T09:10:32.345Z, CHA, DAY, HI_RES, N,       600
2019-11-08T09:22:28.351Z, CHA, DAY, HI_RES, S,       612
2019-11-08T09:34:25.355Z, CHA, LIM, HI_RES, N,       624
2019-11-08T09:36:37.357Z, CHA, DRK, HI_RES, Unknown, 625
2019-11-08T09:37:22.357Z, CHA, LIM, HI_RES, S,       627
2019-11-08T09:39:34.357Z, CHA, DRK, HI_RES, Unknown, 628
2019-11-08T09:40:32.358Z, CHA, DAY, HI_RES, N,       630
2019-11-08T09:52:28.362Z, CHA, DAY, HI_RES, S,       642
2019-11-08T10:04:25.366Z, CHA, LIM, HI_RES, N,       654
2019-11-08T10:06:37.366Z, CHA, DRK, HI_RES, Unknown, 655
2019-11-08T10:07:22.365Z, CHA, LIM, HI_RES, S,       657
2019-11-08T10:09:34.361Z, CHA, DRK, HI_RES, Unknown, 658
2019-11-08T10:10:32.359Z, CHA, DAY, HI_RES, N,       700
2019-11-08T10:22:28.347Z, CHA, DAY, HI_RES, S,       712
2019-11-08T10:34:25.369Z, CHA, LIM, HI_RES, N,       724
2019-11-08T10:36:37.374Z, CHA, DRK, HI_RES, Unknown, 725
2019-11-08T10:37:22.374Z, CHA, LIM, HI_RES, S,       727
2019-11-08T10:39:34.374Z, CHA, DRK, HI_RES, Unknown, 728
2019-11-08T10:40:32.374Z, CHA, DAY, HI_RES, N,       730
2019-11-08T10:52:28.376Z, CHA, DAY, HI_RES, S,       742
2019-11-08T11:04:25.376Z, CHA, LIM, HI_RES, N,       754
2019-11-08T11:06:37.376Z, CHA, DRK, HI_RES, Unknown, 755
2019-11-08T11:07:22.376Z, CHA, LIM, HI_RES, S,       757
2019-11-08T11:09:34.376Z, CHA, DRK, HI_RES, Unknown, 758
2019-11-08T11:10:32.376Z, CHA, DAY, HI_RES, N,       800
2019-11-08T11:22:28.376Z, CHA, DAY, HI_RES, S,       812
2019-11-08T11:34:25.374Z, CHA, LIM, HI_RES, N,       824
2019-11-08T11:36:37.374Z, CHA, DRK, HI_RES, Unknown, 825
2019-11-08T11:37:22.374Z, CHA, LIM, HI_RES, S,       827
2019-11-08T11:39:34.373Z, CHA, DRK, HI_RES, Unknown, 828
2019-11-08T11:40:32.373Z, CHA, DAY, HI_RES, N,       830
2019-11-08T11:52:28.372Z, CHA, DAY, HI_RES, S,       842
2019-11-08T12:04:25.368Z, CHA, LIM, HI_RES, N,       854
2019-11-08T12:06:37.368Z, CHA, DRK, HI_RES, Unknown, 855
2019-11-08T12:07:22.368Z, CHA, LIM, HI_RES, S,       857
2019-11-08T12:09:34.367Z, CHA, DRK, HI_RES, Unknown, 858
2019-11-08T12:10:32.367Z, CHA, DAY, HI_RES, N,       900
2019-11-08T12:22:28.363Z, CHA, DAY, HI_RES, S,       912
2019-11-08T12:34:25.359Z, CHA, LIM, HI_RES, N,       924
2019-11-08T12:36:37.358Z, CHA, DRK, HI_RES, Unknown, 925
2019-11-08T12:37:22.358Z, CHA, LIM, HI_RES, S,       927
2019-11-08T12:39:34.357Z, CHA, DRK, HI_RES, Unknown, 928
2019-11-08T12:40:32.356Z, CHA, DAY, HI_RES, N,       930
2019-11-08T12:52:28.352Z, CHA, DAY, HI_RES, S,       942
2019-11-08T13:04:25.347Z, CHA, LIM, HI_RES, N,       954
2019-11-08T13:06:37.345Z, CHA, DRK, HI_RES, Unknown, 955
2019-11-08T13:07:22.345Z, CHA, LIM, HI_RES, S,       957
2019-11-08T13:09:34.344Z, CHA, DRK, HI_RES, Unknown, 958
2019-11-08T13:10:32.343Z, CHA, DAY, HI_RES, N,       1000
2019-11-08T13:22:28.338Z, CHA, DAY, HI_RES, S,       1012
2019-11-08T13:34:25.332Z, CHA, LIM, HI_RES, N,       1024
2019-11-08T13:36:37.331Z, CHA, DRK, HI_RES, Unknown, 1025
2019-11-08T13:37:22.331Z, CHA, LIM, HI_RES, S,       1027
2019-11-08T13:39:34.333Z, CHA, DRK, HI_RES, Unknown, 1028
2019-11-08T13:40:32.332Z, CHA, DAY, HI_RES, N,       1030
2019-11-08T13:52:28.334Z, CHA, DAY, HI_RES, S,       1042
2019-11-08T14:04:25.318Z, CHA, LIM, HI_RES, N,       1054
2019-11-08T14:06:37.315Z, CHA, DRK, HI_RES, Unknown, 1055
2019-11-08T14:07:22.315Z, CHA, LIM, HI_RES, S,       1057
2019-11-08T14:09:34.314Z, CHA, DRK, HI_RES, Unknown, 1058
2019-11-08T14:10:32.312Z, CHA, DAY, HI_RES, N,       1100
2019-11-08T14:22:28.306Z, CHA, DAY, HI_RES, S,       1112
2019-11-08T14:34:25.300Z, CHA, LIM, HI_RES, N,       1124
2019-11-08T14:36:37.298Z, CHA, DRK, HI_RES, Unknown, 1125
2019-11-08T14:37:22.298Z, CHA, LIM, HI_RES, S,       1127
2019-11-08T14:39:34.297Z, CHA, DRK, HI_RES, Unknown, 1128
2019-11-08T14:40:32.296Z, CHA, DAY, HI_RES, N,       1130
2019-11-08T14:52:28.289Z, CHA, DAY, HI_RES, S,       1142
2019-11-08T15:04:25.283Z, CHA, LIM, HI_RES, N,       1154
2019-11-08T15:06:37.281Z, CHA, DRK, HI_RES, Unknown, 1155
2019-11-08T15:07:22.281Z, CHA, LIM, HI_RES, S,       1157
2019-11-08T15:09:34.280Z, CHA, DRK, HI_RES, Unknown, 1158
2019-11-08T15:10:32.279Z, CHA, DAY, HI_RES, N,       1200
2019-11-08T15:13:51.277Z, CHA, OSP, OCC,    N,       1215
2019-11-08T15:18:59.374Z, CHA, DAY, HI_RES, N,       1200
2019-11-08T15:28:28.268Z, CHA, DAY, HI_RES, S,       1212
2019-11-08T15:40:32.262Z, CHA, DAY, HI_RES, N,       1230
2019-11-08T15:52:28.255Z, CHA, DAY, HI_RES, S,       1242
2019-11-08T16:04:25.264Z, CHA, LIM, HI_RES, N,       1254
2019-11-08T16:06:37.264Z, CHA, DRK, HI_RES, Unknown, 1255
2019-11-08T16:07:22.263Z, CHA, LIM, HI_RES, S,       1257
2019-11-08T16:09:34.259Z, CHA, DRK, HI_RES, Unknown, 1258
2019-11-08T16:10:32.257Z, CHA, DAY, HI_RES, N,       1300
2019-11-08T16:22:28.235Z, CHA, DAY, HI_RES, S,       1312
2019-11-08T16:34:25.228Z, CHA, LIM, HI_RES, N,       1324
2019-11-08T16:36:37.226Z, CHA, DRK, HI_RES, Unknown, 1325
2019-11-08T16:37:22.226Z, CHA, LIM, HI_RES, S,       1327
2019-11-08T16:39:34.224Z, CHA, DRK, HI_RES, Unknown, 1328
2019-11-08T16:40:32.223Z, CHA, DAY, HI_RES, N,       1330
2019-11-08T16:45:46.219Z, CHA, OSP, OCC,    S,       1345
2019-11-08T16:51:02.314Z, CHA, DAY, HI_RES, N,       1330
2019-11-08T16:58:28.211Z, CHA, DAY, HI_RES, S,       1342
2019-11-08T17:10:32.196Z, CHA, DAY, HI_RES, N,       1400
2019-11-08T17:22:28.170Z, CHA, DAY, HI_RES, S,       1412
2019-11-08T17:26:55.176Z, CHA, OSP, OCC,    N,       1415
2019-11-08T17:32:11.283Z, CHA, DAY, HI_RES, S,       1412
2019-11-08T17:40:32.187Z, CHA, DAY, HI_RES, N,       1430
2019-11-08T17:52:28.179Z, CHA, DAY, HI_RES, S,       1442
2019-11-08T17:57:08.175Z, CHA, OSP, OCC,    S,       1445
2019-11-08T18:02:16.272Z, CHA, DAY, HI_RES, S,       1442
2019-11-08T18:10:32.167Z, CHA, DAY, HI_RES, N,       1500
2019-11-08T18:10:33.167Z, CHB, DLM, HI_RES, S,       1500
2019-11-08T18:12:45.165Z, CHB, DRK, HI_RES, Unknown, 1502
2019-11-08T18:13:16.165Z, CHB, DLM, HI_RES, N,       1503
2019-11-08T18:15:28.164Z, CHB, DRK, HI_RES, Unknown, 1505
2019-11-08T18:15:59.164Z, CHB, DLM, HI_RES, S,       1506
2019-11-08T18:18:11.162Z, CHB, DRK, HI_RES, Unknown, 1508
2019-11-08T18:18:42.162Z, CHB, DLM, HI_RES, N,       1509
2019-11-08T18:20:54.161Z, CHB, DRK, HI_RES, Unknown, 1511
2019-11-08T18:22:28.159Z, CHA, DAY, HI_RES, S,       1512
2019-11-08T18:22:29.159Z, CHB, DLM, HI_RES, S,       1512
2019-11-08T18:24:41.158Z, CHB, DRK, HI_RES, Unknown, 1514
2019-11-08T18:25:12.158Z, CHB, DLM, HI_RES, N,       1515
2019-11-08T18:27:24.156Z, CHB, DRK, HI_RES, Unknown, 1517
2019-11-08T18:27:55.156Z, CHB, DLM, HI_RES, S,       1518
2019-11-08T18:30:07.155Z, CHB, DRK, HI_RES, Unknown, 1520
2019-11-08T18:30:38.155Z, CHB, DLM, HI_RES, N,       1521
2019-11-08T18:32:50.153Z, CHB, DRK, HI_RES, Unknown, 1523
2019-11-08T18:34:24.152Z, CHA, LIM, HI_RES, N,       1524
2019-11-08T18:34:24.152Z, CHB, DLM, HI_RES, S,       1524
2019-11-08T18:36:37.151Z, CHA, DRK, HI_RES, Unknown, 1525
2019-11-08T18:36:37.151Z, CHB, DRK, HI_RES, Unknown, 1525
2019-11-08T18:37:22.150Z, CHA, LIM, HI_RES, S,       1527
2019-11-08T18:37:22.150Z, CHB, DLM, HI_RES, N,       1527
2019-11-08T18:39:35.149Z, CHA, DRK, HI_RES, Unknown, 1528
2019-11-08T18:39:35.149Z, CHB, DRK, HI_RES, Unknown, 1528
2019-11-08T18:40:32.148Z, CHA, DAY, HI_RES, N,       1530
2019-11-08T18:40:33.148Z, CHB, DLM, HI_RES, S,       1530
2019-11-08T18:42:45.146Z, CHB, DRK, HI_RES, Unknown, 1532
2019-11-08T18:43:16.146Z, CHB, DLM, HI_RES, N,       1533
2019-11-08T18:45:28.145Z, CHB, DRK, HI_RES, Unknown, 1535
2019-11-08T18:45:59.145Z, CHB, DLM, HI_RES, S,       1536
2019-11-08T18:48:11.143Z, CHB, DRK, HI_RES, Unknown, 1538
2019-11-08T18:48:42.142Z, CHB, DLM, HI_RES, N,       1539
2019-11-08T18:50:54.141Z, CHB, DRK, HI_RES, Unknown, 1541
2019-11-08T18:52:28.140Z, CHA, DAY, HI_RES, S,       1542
2019-11-08T18:52:29.140Z, CHB, DLM, HI_RES, S,       1542
2019-11-08T18:54:41.139Z, CHB, DRK, HI_RES, Unknown, 1544
2019-11-08T18:55:12.138Z, CHB, DLM, HI_RES, N,       1545
2019-11-08T18:57:24.136Z, CHB, DRK, HI_RES, Unknown, 1547
2019-11-08T18:57:55.136Z, CHB, DLM, HI_RES, S,       1548
2019-11-08T19:00:07.135Z, CHB, DRK, HI_RES, Unknown, 1550
2019-11-08T19:00:38.135Z, CHB, DLM, HI_RES, N,       1551
2019-11-08T19:02:50.133Z, CHB, DRK, HI_RES, Unknown, 1553
2019-11-08T19:04:24.132Z, CHA, LIM, HI_RES, N,       1554
2019-11-08T19:04:24.132Z, CHB, DLM, HI_RES, S,       1554
2019-11-08T19:06:37.131Z, CHA, DRK, HI_RES, Unknown, 1555
2019-11-08T19:06:37.131Z, CHB, DRK, HI_RES, Unknown, 1555
2019-11-08T19:07:22.131Z, CHA, LIM, HI_RES, S,       1557
2019-11-08T19:07:22.131Z, CHB, DLM, HI_RES, N,       1557
2019-11-08T19:09:35.129Z, CHA, DRK, HI_RES, Unknown, 1558
2019-11-08T19:09:35.129Z, CHB, DRK, HI_RES, Unknown, 1558
2019-11-08T19:10:32.128Z, CHA, DAY, HI_RES, N,       1600
2019-11-08T19:10:33.128Z, CHB, DLM, HI_RES, S,       1600
2019-11-08T19:12:45.126Z, CHB, DRK, HI_RES, Unknown, 1602
2019-11-08T19:13:16.126Z, CHB, DLM, HI_RES, N,       1603
2019-11-08T19:15:28.125Z, CHB, DRK, HI_RES, Unknown, 1605
2019-11-08T19:15:59.125Z, CHB, DLM, HI_RES, S,       1606
2019-11-08T19:18:11.123Z, CHB, DRK, HI_RES, Unknown, 1608
2019-11-08T19:18:42.123Z, CHB, DLM, HI_RES, N,       1609
2019-11-08T19:20:54.122Z, CHB, DRK, HI_RES, Unknown, 1611
2019-11-08T19:22:28.121Z, CHA, DAY, HI_RES, S,       1612
2019-11-08T19:22:29.120Z, CHB, DLM, HI_RES, S,       1612
2019-11-08T19:24:41.119Z, CHB, DRK, HI_RES, Unknown, 1614
2019-11-08T19:25:12.119Z, CHB, DLM, HI_RES, N,       1615
2019-11-08T19:27:24.118Z, CHB, DRK, HI_RES, Unknown, 1617
2019-11-08T19:27:55.117Z, CHB, DLM, HI_RES, S,       1618
2019-11-08T19:30:07.116Z, CHB, DRK, HI_RES, Unknown, 1620
2019-11-08T19:30:38.115Z, CHB, DLM, HI_RES, N,       1621
2019-11-08T19:32:50.113Z, CHB, DRK, HI_RES, Unknown, 1623
2019-11-08T19:34:24.113Z, CHA, LIM, HI_RES, N,       1624
2019-11-08T19:34:24.113Z, CHB, DLM, HI_RES, S,       1624
2019-11-08T19:36:37.111Z, CHA, DRK, HI_RES, Unknown, 1625
2019-11-08T19:36:37.111Z, CHB, DRK, HI_RES, Unknown, 1625
2019-11-08T19:37:22.109Z, CHA, LIM, HI_RES, S,       1627
2019-11-08T19:37:22.109Z, CHB, DLM, HI_RES, N,       1627
2019-11-08T19:39:35.103Z, CHA, DRK, HI_RES, Unknown, 1628
2019-11-08T19:39:35.103Z, CHB, DRK, HI_RES, Unknown, 1628
2019-11-08T19:40:32.101Z, CHA, DAY, HI_RES, N,       1630
2019-11-08T19:40:33.101Z, CHB, DLM, HI_RES, S,       1630
2019-11-08T19:42:45.095Z, CHB, DRK, HI_RES, Unknown, 1632
2019-11-08T19:43:16.094Z, CHB, DLM, HI_RES, N,       1633
2019-11-08T19:45:28.089Z, CHB, DRK, HI_RES, Unknown, 1635
2019-11-08T19:45:59.088Z, CHB, DLM, HI_RES, S,       1636
2019-11-08T19:48:11.082Z, CHB, DRK, HI_RES, Unknown, 1638
2019-11-08T19:48:42.081Z, CHB, DLM, HI_RES, N,       1639
2019-11-08T19:50:54.076Z, CHB, DRK, HI_RES, Unknown, 1641
2019-11-08T19:52:28.078Z, CHA, DAY, HI_RES, S,       1642
2019-11-08T19:52:29.078Z, CHB, DLM, HI_RES, S,       1642
2019-11-08T19:54:41.080Z, CHB, DRK, HI_RES, Unknown, 1644
2019-11-08T19:55:12.081Z, CHB, DLM, HI_RES, N,       1645
2019-11-08T19:57:24.084Z, CHB, DRK, HI_RES, Unknown, 1647
2019-11-08T19:57:55.083Z, CHB, DLM, HI_RES, S,       1648
2019-11-08T20:00:07.086Z, CHB, DRK, HI_RES, Unknown, 1650
2019-11-08T20:00:38.087Z, CHB, DLM, HI_RES, N,       1651
2019-11-08T20:02:50.089Z, CHB, DRK, HI_RES, Unknown, 1653
2019-11-08T20:04:24.091Z, CHA, LIM, HI_RES, N,       1654
2019-11-08T20:04:24.091Z, CHB, DLM, HI_RES, S,       1654
2019-11-08T20:06:37.092Z, CHA, DRK, HI_RES, Unknown, 1655
2019-11-08T20:06:37.092Z, CHB, DRK, HI_RES, Unknown, 1655
2019-11-08T20:07:22.092Z, CHA, LIM, HI_RES, S,       1657
2019-11-08T20:07:22.092Z, CHB, DLM, HI_RES, N,       1657
2019-11-08T20:09:35.090Z, CHA, DRK, HI_RES, Unknown, 1658
2019-11-08T20:09:35.090Z, CHB, DRK, HI_RES, Unknown, 1658
2019-11-08T20:10:31.089Z, CHB, NI1, LO_RES, N,       1700
2019-11-08T20:10:32.089Z, CHA, DAY, HI_RES, N,       1700
2019-11-08T20:22:24.083Z, CHA, DAY, HI_RES, S,       1712
2019-11-08T20:25:16.081Z, CHB, NI1, LO_RES, S,       1715
2019-11-08T20:34:17.077Z, CHA, LIM, HI_RES, N,       1724
2019-11-08T20:36:29.076Z, CHA, DRK, HI_RES, Unknown, 1725
2019-11-08T20:37:10.076Z, CHA, LIM, HI_RES, S,       1727
2019-11-08T20:39:22.073Z, CHA, DRK, HI_RES, Unknown, 1728
2019-11-08T20:40:31.073Z, CHB, NI1, LO_RES, N,       1730
2019-11-08T20:40:32.073Z, CHA, DAY, HI_RES, N,       1730
2019-11-08T20:52:24.063Z, CHA, DAY, HI_RES, S,       1742
2019-11-08T20:55:16.061Z, CHB, NI1, LO_RES, S,       1745
2019-11-08T21:04:17.056Z, CHA, LIM, HI_RES, N,       1754
2019-11-08T21:06:29.055Z, CHA, DRK, HI_RES, Unknown, 1755
2019-11-08T21:07:10.055Z, CHA, LIM, HI_RES, S,       1757
2019-11-08T21:09:22.053Z, CHA, DRK, HI_RES, Unknown, 1758
2019-11-08T21:10:34.052Z, CHB, NI1, LO_RES, N,       1800
2019-11-08T21:10:35.052Z, CHA, DAY, HI_RES, N,       1800
2019-11-08T21:14:10.050Z, CHA, OSP, OCC,    N,       1815
2019-11-08T21:19:16.147Z, CHA, DAY, HI_RES, N,       1800
2019-11-08T21:25:31.043Z, CHB, NI1, LO_RES, S,       1815
2019-11-08T21:28:31.041Z, CHA, DAY, HI_RES, S,       1812
2019-11-08T21:40:31.035Z, CHB, NI1, LO_RES, N,       1830
2019-11-08T21:40:32.035Z, CHA, DAY, HI_RES, N,       1830
2019-11-08T21:52:24.029Z, CHA, DAY, HI_RES, S,       1842
2019-11-08T21:55:16.027Z, CHB, NI1, LO_RES, S,       1845
2019-11-08T22:04:17.022Z, CHA, LIM, HI_RES, N,       1854
2019-11-08T22:06:29.021Z, CHA, DRK, HI_RES, Unknown, 1855
2019-11-08T22:07:10.021Z, CHA, LIM, HI_RES, S,       1857
2019-11-08T22:09:22.019Z, CHA, DRK, HI_RES, Unknown, 1858
2019-11-08T22:10:31.019Z, CHB, NI1, LO_RES, N,       1900
2019-11-08T22:10:32.019Z, CHA, DAY, HI_RES, N,       1900
2019-11-08T22:22:24.013Z, CHA, DAY, HI_RES, S,       1912
2019-11-08T22:25:16.011Z, CHB, NI1, LO_RES, S,       1915
2019-11-08T22:34:17.006Z, CHA, LIM, HI_RES, N,       1924
2019-11-08T22:36:29.005Z, CHA, DRK, HI_RES, Unknown, 1925
2019-11-08T22:37:10.005Z, CHA, LIM, HI_RES, S,       1927
2019-11-08T22:39:22.003Z, CHA, DRK, HI_RES, Unknown, 1928
2019-11-08T22:40:31.003Z, CHB, NI1, LO_RES, N,       1930
2019-11-08T22:40:32.003Z, CHA, DAY, HI_RES, N,       1930
2019-11-08T22:52:23.998Z, CHA, DAY, HI_RES, S,       1942
2019-11-08T22:55:15.996Z, CHB, NI1, LO_RES, S,       1945
2019-11-08T23:04:16.991Z, CHA, LIM, HI_RES, N,       1954
2019-11-08T23:06:28.991Z, CHA, DRK, HI_RES, Unknown, 1955
2019-11-08T23:07:09.991Z, CHA, LIM, HI_RES, S,       1957
2019-11-08T23:09:21.989Z, CHA, DRK, HI_RES, Unknown, 1958
2019-11-08T23:10:30.989Z, CHA, NI1, LO_RES, N,       2000
2019-11-08T23:10:31.989Z, CHB, NI1, LO_RES, S,       2000
2019-11-08T23:25:17.982Z, CHA, NI1, LO_RES, N,       2015
2019-11-08T23:25:18.982Z, CHB, NI1, LO_RES, S,       2015
2019-11-08T23:40:30.976Z, CHA, NI1, LO_RES, N,       2030
2019-11-08T23:40:31.976Z, CHB, NI1, LO_RES, S,       2030
2019-11-08T23:55:17.966Z, CHA, NI1, LO_RES, N,       2045
2019-11-08T23:55:18.966Z, CHB, NI1, LO_RES, S,       2045
2019-11-09T00:10:30.954Z, CHA, NI1, LO_RES, N,       2100
2019-11-09T00:10:31.954Z, CHB, NI1, LO_RES, S,       2100
2019-11-09T00:25:17.958Z, CHA, NI1, LO_RES, N,       2115
2019-11-09T00:25:18.958Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
