START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-04-04T05:41:49.453Z, CHA, FFL, HI_RES, Unknown, 230
2023-04-04T05:41:49.453Z, CHB, FFL, HI_RES, Unknown, 230
2023-04-04T06:10:21.453Z, CHA, NI1, LO_RES, S,       300
2023-04-04T06:10:22.453Z, CHB, NI1, LO_RES, S,       300
2023-04-04T06:22:14.454Z, CHA, NI1, LO_RES, S,       312
2023-04-04T06:25:06.455Z, CHB, NI1, LO_RES, S,       315
2023-04-04T06:34:07.456Z, CHA, DLM, HI_RES, N,       324
2023-04-04T06:36:19.456Z, CHA, DRK, HI_RES, Unknown, 325
2023-04-04T06:37:00.457Z, CHA, DLM, HI_RES, S,       327
2023-04-04T06:39:12.458Z, CHA, DRK, HI_RES, Unknown, 328
2023-04-04T06:40:21.457Z, CHA, NI1, LO_RES, S,       330
2023-04-04T06:40:22.457Z, CHB, NI1, LO_RES, S,       330
2023-04-04T06:42:15.458Z, CHA, OSP, OCC,    N,       345
2023-04-04T06:47:33.559Z, CHA, NI1, LO_RES, S,       330
2023-04-04T06:55:18.461Z, CHB, NI1, LO_RES, S,       345
2023-04-04T06:58:18.462Z, CHA, NI1, LO_RES, S,       342
2023-04-04T07:10:21.465Z, CHA, NI1, LO_RES, S,       400
2023-04-04T07:10:22.465Z, CHB, NI1, LO_RES, S,       400
2023-04-04T07:22:18.469Z, CHA, NI1, LO_RES, S,       412
2023-04-04T07:24:29.469Z, CHA, OSP, OCC,    S,       415
2023-04-04T07:25:18.470Z, CHB, NI1, LO_RES, S,       415
2023-04-04T07:29:39.571Z, CHA, NI1, LO_RES, S,       412
2023-04-04T07:40:21.475Z, CHA, NI1, LO_RES, S,       430
2023-04-04T07:40:22.475Z, CHB, NI1, LO_RES, S,       430
2023-04-04T07:52:14.479Z, CHA, NI1, LO_RES, S,       442
2023-04-04T07:55:06.481Z, CHB, NI1, LO_RES, S,       445
2023-04-04T08:04:07.484Z, CHA, DLM, HI_RES, N,       454
2023-04-04T08:06:19.484Z, CHA, DRK, HI_RES, Unknown, 455
2023-04-04T08:07:00.484Z, CHA, DLM, HI_RES, S,       457
2023-04-04T08:09:12.485Z, CHA, DRK, HI_RES, Unknown, 458
2023-04-04T08:10:21.486Z, CHB, NI1, LO_RES, S,       500
2023-04-04T08:10:22.486Z, CHA, DAY, HI_RES, N,       500
2023-04-04T08:22:14.490Z, CHA, DAY, HI_RES, S,       512
2023-04-04T08:25:06.491Z, CHB, NI1, LO_RES, S,       515
2023-04-04T08:34:07.495Z, CHA, LIM, HI_RES, N,       524
2023-04-04T08:36:19.495Z, CHA, DRK, HI_RES, Unknown, 525
2023-04-04T08:37:00.495Z, CHA, LIM, HI_RES, S,       527
2023-04-04T08:39:12.497Z, CHA, DRK, HI_RES, Unknown, 528
2023-04-04T10:10:22.517Z, CHA, DAY, HI_RES, N,       700
2023-04-04T10:22:18.518Z, CHA, DAY, HI_RES, S,       712
2023-04-04T10:28:12.518Z, CHA, OSP, OCC,    N,       715
2023-04-04T10:33:28.618Z, CHA, DAY, HI_RES, S,       712
2023-04-04T12:10:23.496Z, CHA, DAY, HI_RES, N,       900
2023-04-04T12:22:19.491Z, CHA, DAY, HI_RES, S,       912
2023-04-04T12:34:16.485Z, CHA, LIM, HI_RES, N,       924
2023-04-04T12:36:28.485Z, CHA, DRK, HI_RES, Unknown, 925
2023-04-04T12:37:13.485Z, CHA, LIM, HI_RES, S,       927
2023-04-04T12:39:25.483Z, CHA, DRK, HI_RES, Unknown, 928
2023-04-04T14:10:23.432Z, CHA, DAY, HI_RES, N,       1100
2023-04-04T14:22:19.425Z, CHA, DAY, HI_RES, S,       1112
2023-04-04T14:34:16.418Z, CHA, LIM, HI_RES, N,       1124
2023-04-04T14:36:28.416Z, CHA, DRK, HI_RES, Unknown, 1125
2023-04-04T14:37:13.416Z, CHA, LIM, HI_RES, S,       1127
2023-04-04T14:39:25.415Z, CHA, DRK, HI_RES, Unknown, 1128
2023-04-04T16:10:23.356Z, CHA, DAY, HI_RES, N,       1300
2023-04-04T16:22:19.347Z, CHA, DAY, HI_RES, S,       1312
2023-04-04T16:34:16.339Z, CHA, LIM, HI_RES, N,       1324
2023-04-04T16:36:28.337Z, CHA, DRK, HI_RES, Unknown, 1325
2023-04-04T16:37:13.337Z, CHA, LIM, HI_RES, S,       1327
2023-04-04T16:39:25.336Z, CHA, DRK, HI_RES, Unknown, 1328
2023-04-04T18:10:23.273Z, CHA, DAY, HI_RES, N,       1500
2023-04-04T18:10:24.273Z, CHB, DLM, HI_RES, S,       1500
2023-04-04T18:12:36.271Z, CHB, DRK, HI_RES, Unknown, 1502
2023-04-04T18:13:07.271Z, CHB, DLM, HI_RES, N,       1503
2023-04-04T18:15:19.270Z, CHB, DRK, HI_RES, Unknown, 1505
2023-04-04T18:15:50.268Z, CHB, DLM, HI_RES, S,       1506
2023-04-04T18:18:02.267Z, CHB, DRK, HI_RES, Unknown, 1508
2023-04-04T18:18:33.267Z, CHB, DLM, HI_RES, N,       1509
2023-04-04T18:20:45.265Z, CHB, DRK, HI_RES, Unknown, 1511
2023-04-04T18:22:19.264Z, CHA, DAY, HI_RES, S,       1512
2023-04-04T18:22:20.264Z, CHB, DLM, HI_RES, S,       1512
2023-04-04T18:24:32.263Z, CHB, DRK, HI_RES, Unknown, 1514
2023-04-04T18:25:03.262Z, CHB, DLM, HI_RES, N,       1515
2023-04-04T18:27:15.261Z, CHB, DRK, HI_RES, Unknown, 1517
2023-04-04T18:27:46.260Z, CHB, DLM, HI_RES, S,       1518
2023-04-04T18:29:58.258Z, CHB, DRK, HI_RES, Unknown, 1520
2023-04-04T18:30:29.258Z, CHB, DLM, HI_RES, N,       1521
2023-04-04T18:32:41.257Z, CHB, DRK, HI_RES, Unknown, 1523
2023-04-04T18:34:15.256Z, CHA, LIM, HI_RES, N,       1524
2023-04-04T18:34:15.256Z, CHB, DLM, HI_RES, S,       1524
2023-04-04T18:36:28.254Z, CHA, DRK, HI_RES, Unknown, 1525
2023-04-04T18:36:28.254Z, CHB, DRK, HI_RES, Unknown, 1525
2023-04-04T18:37:13.254Z, CHA, LIM, HI_RES, S,       1527
2023-04-04T18:37:13.254Z, CHB, DLM, HI_RES, N,       1527
2023-04-04T18:39:26.252Z, CHA, DRK, HI_RES, Unknown, 1528
2023-04-04T18:39:26.252Z, CHB, DRK, HI_RES, Unknown, 1528
2023-04-04T20:10:22.187Z, CHA, NI1, LO_RES, N,       1700
2023-04-04T20:10:23.187Z, CHB, NI1, LO_RES, S,       1700
2023-04-04T20:22:15.179Z, CHA, NI1, LO_RES, N,       1712
2023-04-04T20:25:07.177Z, CHB, NI1, LO_RES, S,       1715
2023-04-04T20:34:08.170Z, CHA, DLM, HI_RES, N,       1724
2023-04-04T20:36:20.169Z, CHA, DRK, HI_RES, Unknown, 1725
2023-04-04T20:37:01.169Z, CHA, DLM, HI_RES, S,       1727
2023-04-04T20:39:13.167Z, CHA, DRK, HI_RES, Unknown, 1728
2023-04-04T20:40:22.166Z, CHA, NI1, LO_RES, N,       1730
2023-04-04T20:40:23.166Z, CHB, NI1, LO_RES, S,       1730
2023-04-04T20:52:15.158Z, CHA, NI1, LO_RES, N,       1742
2023-04-04T20:55:07.155Z, CHB, NI1, LO_RES, S,       1745
2023-04-04T21:04:08.149Z, CHA, DLM, HI_RES, N,       1754
2023-04-04T21:06:20.148Z, CHA, DRK, HI_RES, Unknown, 1755
2023-04-04T21:07:01.146Z, CHA, DLM, HI_RES, S,       1757
2023-04-04T21:09:13.145Z, CHA, DRK, HI_RES, Unknown, 1758
2023-04-04T21:10:22.145Z, CHA, NI1, LO_RES, N,       1800
2023-04-04T21:10:23.145Z, CHB, NI1, LO_RES, S,       1800
2023-04-04T21:22:15.136Z, CHA, NI1, LO_RES, N,       1812
2023-04-04T21:25:07.134Z, CHB, NI1, LO_RES, S,       1815
2023-04-04T21:34:08.128Z, CHA, DLM, HI_RES, N,       1824
2023-04-04T21:36:20.126Z, CHA, DRK, HI_RES, Unknown, 1825
2023-04-04T21:37:01.125Z, CHA, DLM, HI_RES, S,       1827
2023-04-04T21:39:13.124Z, CHA, DRK, HI_RES, Unknown, 1828
2023-04-04T21:40:22.122Z, CHA, NI1, LO_RES, N,       1830
2023-04-04T21:40:23.122Z, CHB, NI1, LO_RES, S,       1830
2023-04-04T21:52:19.114Z, CHA, NI1, LO_RES, N,       1842
2023-04-04T21:53:24.114Z, CHA, OSP, OCC,    S,       1845
2023-04-04T21:55:19.112Z, CHB, NI1, LO_RES, S,       1845
2023-04-04T21:58:40.210Z, CHA, NI1, LO_RES, N,       1842
2023-04-04T22:10:22.101Z, CHA, NI1, LO_RES, N,       1900
2023-04-04T22:10:23.101Z, CHB, NI1, LO_RES, S,       1900
2023-04-04T22:22:15.093Z, CHA, NI1, LO_RES, N,       1912
2023-04-04T22:25:07.091Z, CHB, NI1, LO_RES, S,       1915
2023-04-04T22:34:08.084Z, CHA, DLM, HI_RES, N,       1924
2023-04-04T22:36:20.083Z, CHA, DRK, HI_RES, Unknown, 1925
2023-04-04T22:37:01.083Z, CHA, DLM, HI_RES, S,       1927
2023-04-04T22:39:13.080Z, CHA, DRK, HI_RES, Unknown, 1928
2023-04-04T22:40:22.080Z, CHA, NI1, LO_RES, N,       1930
2023-04-04T22:40:23.080Z, CHB, NI1, LO_RES, S,       1930
2023-04-04T22:52:15.071Z, CHA, NI1, LO_RES, N,       1942
2023-04-04T22:55:07.069Z, CHB, NI1, LO_RES, S,       1945
2023-04-04T23:04:08.063Z, CHA, DLM, HI_RES, N,       1954
2023-04-04T23:06:20.061Z, CHA, DRK, HI_RES, Unknown, 1955
2023-04-04T23:07:01.061Z, CHA, DLM, HI_RES, S,       1957
2023-04-04T23:09:13.060Z, CHA, DRK, HI_RES, Unknown, 1958
2023-04-04T23:10:22.059Z, CHA, NI1, LO_RES, N,       2000
2023-04-04T23:10:23.059Z, CHB, NI1, LO_RES, S,       2000
2023-04-04T23:22:15.050Z, CHA, NI1, LO_RES, N,       2012
2023-04-04T23:25:07.048Z, CHB, NI1, LO_RES, S,       2015
2023-04-04T23:34:08.042Z, CHA, DLM, HI_RES, N,       2024
2023-04-04T23:36:20.040Z, CHA, DRK, HI_RES, Unknown, 2025
2023-04-04T23:37:01.040Z, CHA, DLM, HI_RES, S,       2027
2023-04-04T23:39:13.039Z, CHA, DRK, HI_RES, Unknown, 2028
2023-04-04T23:40:22.037Z, CHA, NI1, LO_RES, N,       2030
2023-04-04T23:40:23.037Z, CHB, NI1, LO_RES, S,       2030
2023-04-04T23:52:15.030Z, CHA, NI1, LO_RES, N,       2042
2023-04-04T23:55:07.027Z, CHB, NI1, LO_RES, S,       2045
2023-04-05T00:04:08.021Z, CHA, DLM, HI_RES, N,       2054
2023-04-05T00:06:20.020Z, CHA, DRK, HI_RES, Unknown, 2055
2023-04-05T00:07:01.020Z, CHA, DLM, HI_RES, S,       2057
2023-04-05T00:09:13.018Z, CHA, DRK, HI_RES, Unknown, 2058
2023-04-05T00:10:22.017Z, CHA, NI1, LO_RES, N,       2100
2023-04-05T00:10:23.017Z, CHB, NI1, LO_RES, S,       2100
2023-04-05T00:22:15.009Z, CHA, NI1, LO_RES, N,       2112
2023-04-05T00:25:07.008Z, CHB, NI1, LO_RES, S,       2115
2023-04-05T00:34:08.002Z, CHA, DLM, HI_RES, N,       2124
2023-04-05T00:36:20.001Z, CHA, DRK, HI_RES, Unknown, 2125
2023-04-05T00:37:01.000Z, CHA, DLM, HI_RES, S,       2127
2023-04-05T00:39:12.999Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         1
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
