START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-01-11T05:42:00.768Z, CHA, FFL, HI_RES, Unknown, 230
2022-01-11T05:42:00.768Z, CHB, FFL, HI_RES, Unknown, 230
2022-01-11T06:10:32.784Z, CHB, NI1, LO_RES, S,       300
2022-01-11T06:10:33.784Z, CHA, DAY, HI_RES, N,       300
2022-01-11T06:22:25.793Z, CHA, DAY, HI_RES, S,       312
2022-01-11T06:25:17.794Z, CHB, NI1, LO_RES, S,       315
2022-01-11T06:34:18.801Z, CHA, LIM, HI_RES, N,       324
2022-01-11T06:36:30.803Z, CHA, DRK, HI_RES, Unknown, 325
2022-01-11T06:37:11.802Z, CHA, LIM, HI_RES, S,       327
2022-01-11T06:39:23.804Z, CHA, DRK, HI_RES, Unknown, 328
2022-01-11T08:10:33.878Z, CHB, NI1, LO_RES, S,       500
2022-01-11T08:10:34.878Z, CHA, DAY, HI_RES, N,       500
2022-01-11T08:22:26.887Z, CHA, DAY, HI_RES, S,       512
2022-01-11T08:25:18.890Z, CHB, NI1, LO_RES, S,       515
2022-01-11T08:34:19.897Z, CHA, LIM, HI_RES, N,       524
2022-01-11T08:36:31.898Z, CHA, DRK, HI_RES, Unknown, 525
2022-01-11T08:37:12.899Z, CHA, LIM, HI_RES, S,       527
2022-01-11T08:39:24.901Z, CHA, DRK, HI_RES, Unknown, 528
2022-01-11T10:10:34.964Z, CHA, DAY, HI_RES, N,       700
2022-01-11T10:22:30.970Z, CHA, DAY, HI_RES, S,       712
2022-01-11T10:34:27.977Z, CHA, LIM, HI_RES, N,       724
2022-01-11T10:36:39.977Z, CHA, DRK, HI_RES, Unknown, 725
2022-01-11T10:37:24.978Z, CHA, LIM, HI_RES, S,       727
2022-01-11T10:39:36.979Z, CHA, DRK, HI_RES, Unknown, 728
2022-01-11T12:10:34.998Z, CHA, DAY, HI_RES, N,       900
2022-01-11T12:22:30.999Z, CHA, DAY, HI_RES, S,       912
2022-01-11T12:34:27.997Z, CHA, LIM, HI_RES, N,       924
2022-01-11T12:36:39.997Z, CHA, DRK, HI_RES, Unknown, 925
2022-01-11T12:37:24.997Z, CHA, LIM, HI_RES, S,       927
2022-01-11T12:39:36.996Z, CHA, DRK, HI_RES, Unknown, 928
2022-01-11T14:10:34.965Z, CHA, DAY, HI_RES, N,       1100
2022-01-11T14:22:30.959Z, CHA, DAY, HI_RES, S,       1112
2022-01-11T14:34:27.953Z, CHA, LIM, HI_RES, N,       1124
2022-01-11T14:36:39.952Z, CHA, DRK, HI_RES, Unknown, 1125
2022-01-11T14:37:24.952Z, CHA, LIM, HI_RES, S,       1127
2022-01-11T14:39:36.950Z, CHA, DRK, HI_RES, Unknown, 1128
2022-01-11T16:10:34.900Z, CHA, DAY, HI_RES, N,       1300
2022-01-11T16:22:30.893Z, CHA, DAY, HI_RES, S,       1312
2022-01-11T16:34:27.886Z, CHA, LIM, HI_RES, N,       1324
2022-01-11T16:36:39.885Z, CHA, DRK, HI_RES, Unknown, 1325
2022-01-11T16:37:24.884Z, CHA, LIM, HI_RES, S,       1327
2022-01-11T16:39:36.883Z, CHA, DRK, HI_RES, Unknown, 1328
2022-01-11T18:10:34.827Z, CHA, DAY, HI_RES, N,       1500
2022-01-11T18:10:35.827Z, CHB, DLM, HI_RES, S,       1500
2022-01-11T18:12:47.825Z, CHB, DRK, HI_RES, Unknown, 1502
2022-01-11T18:13:18.825Z, CHB, DLM, HI_RES, N,       1503
2022-01-11T18:15:30.824Z, CHB, DRK, HI_RES, Unknown, 1505
2022-01-11T18:16:01.824Z, CHB, DLM, HI_RES, S,       1506
2022-01-11T18:18:13.822Z, CHB, DRK, HI_RES, Unknown, 1508
2022-01-11T18:18:44.821Z, CHB, DLM, HI_RES, N,       1509
2022-01-11T18:20:56.821Z, CHB, DRK, HI_RES, Unknown, 1511
2022-01-11T18:22:30.819Z, CHA, DAY, HI_RES, S,       1512
2022-01-11T18:22:31.819Z, CHB, DLM, HI_RES, S,       1512
2022-01-11T18:24:43.818Z, CHB, DRK, HI_RES, Unknown, 1514
2022-01-11T18:25:14.818Z, CHB, DLM, HI_RES, N,       1515
2022-01-11T18:27:26.816Z, CHB, DRK, HI_RES, Unknown, 1517
2022-01-11T18:27:57.815Z, CHB, DLM, HI_RES, S,       1518
2022-01-11T18:30:09.814Z, CHB, DRK, HI_RES, Unknown, 1520
2022-01-11T18:30:40.814Z, CHB, DLM, HI_RES, N,       1521
2022-01-11T18:32:52.812Z, CHB, DRK, HI_RES, Unknown, 1523
2022-01-11T18:34:26.812Z, CHA, LIM, HI_RES, N,       1524
2022-01-11T18:34:26.812Z, CHB, DLM, HI_RES, S,       1524
2022-01-11T18:36:39.810Z, CHA, DRK, HI_RES, Unknown, 1525
2022-01-11T18:36:39.810Z, CHB, DRK, HI_RES, Unknown, 1525
2022-01-11T18:37:24.809Z, CHA, LIM, HI_RES, S,       1527
2022-01-11T18:37:24.809Z, CHB, DLM, HI_RES, N,       1527
2022-01-11T18:39:37.808Z, CHA, DRK, HI_RES, Unknown, 1528
2022-01-11T18:39:37.808Z, CHB, DRK, HI_RES, Unknown, 1528
2022-01-11T20:10:33.750Z, CHB, NI1, LO_RES, N,       1700
2022-01-11T20:10:34.750Z, CHA, DAY, HI_RES, N,       1700
2022-01-11T20:22:26.742Z, CHA, DAY, HI_RES, S,       1712
2022-01-11T20:25:18.741Z, CHB, NI1, LO_RES, S,       1715
2022-01-11T20:34:19.735Z, CHA, LIM, HI_RES, N,       1724
2022-01-11T20:36:31.733Z, CHA, DRK, HI_RES, Unknown, 1725
2022-01-11T20:37:12.733Z, CHA, LIM, HI_RES, S,       1727
2022-01-11T20:39:24.732Z, CHA, DRK, HI_RES, Unknown, 1728
2022-01-11T20:40:33.730Z, CHB, NI1, LO_RES, N,       1730
2022-01-11T20:40:34.730Z, CHA, DAY, HI_RES, N,       1730
2022-01-11T20:52:26.724Z, CHA, DAY, HI_RES, S,       1742
2022-01-11T20:55:18.721Z, CHB, NI1, LO_RES, S,       1745
2022-01-11T21:04:19.716Z, CHA, LIM, HI_RES, N,       1754
2022-01-11T21:06:31.715Z, CHA, DRK, HI_RES, Unknown, 1755
2022-01-11T21:07:12.715Z, CHA, LIM, HI_RES, S,       1757
2022-01-11T21:09:24.713Z, CHA, DRK, HI_RES, Unknown, 1758
2022-01-11T21:10:33.712Z, CHB, NI1, LO_RES, N,       1800
2022-01-11T21:10:34.712Z, CHA, DAY, HI_RES, N,       1800
2022-01-11T21:22:26.706Z, CHA, DAY, HI_RES, S,       1812
2022-01-11T21:25:18.704Z, CHB, NI1, LO_RES, S,       1815
2022-01-11T21:34:19.699Z, CHA, LIM, HI_RES, N,       1824
2022-01-11T21:36:31.698Z, CHA, DRK, HI_RES, Unknown, 1825
2022-01-11T21:37:12.698Z, CHA, LIM, HI_RES, S,       1827
2022-01-11T21:39:24.696Z, CHA, DRK, HI_RES, Unknown, 1828
2022-01-11T21:40:33.696Z, CHB, NI1, LO_RES, N,       1830
2022-01-11T21:40:34.696Z, CHA, DAY, HI_RES, N,       1830
2022-01-11T21:52:26.689Z, CHA, DAY, HI_RES, S,       1842
2022-01-11T21:55:18.688Z, CHB, NI1, LO_RES, S,       1845
2022-01-11T22:04:19.684Z, CHA, LIM, HI_RES, N,       1854
2022-01-11T22:06:31.682Z, CHA, DRK, HI_RES, Unknown, 1855
2022-01-11T22:07:12.682Z, CHA, LIM, HI_RES, S,       1857
2022-01-11T22:09:24.681Z, CHA, DRK, HI_RES, Unknown, 1858
2022-01-11T22:10:33.681Z, CHB, NI1, LO_RES, N,       1900
2022-01-11T22:10:34.681Z, CHA, DAY, HI_RES, N,       1900
2022-01-11T22:22:26.675Z, CHA, DAY, HI_RES, S,       1912
2022-01-11T22:25:18.673Z, CHB, NI1, LO_RES, S,       1915
2022-01-11T22:34:19.670Z, CHA, LIM, HI_RES, N,       1924
2022-01-11T22:36:31.668Z, CHA, DRK, HI_RES, Unknown, 1925
2022-01-11T22:37:12.668Z, CHA, LIM, HI_RES, S,       1927
2022-01-11T22:39:24.666Z, CHA, DRK, HI_RES, Unknown, 1928
2022-01-11T22:40:33.666Z, CHB, NI1, LO_RES, N,       1930
2022-01-11T22:40:34.666Z, CHA, DAY, HI_RES, N,       1930
2022-01-11T22:52:26.661Z, CHA, DAY, HI_RES, S,       1942
2022-01-11T22:55:18.660Z, CHB, NI1, LO_RES, S,       1945
2022-01-11T23:04:19.656Z, CHA, LIM, HI_RES, N,       1954
2022-01-11T23:06:31.655Z, CHA, DRK, HI_RES, Unknown, 1955
2022-01-11T23:07:12.655Z, CHA, LIM, HI_RES, S,       1957
2022-01-11T23:09:24.654Z, CHA, DRK, HI_RES, Unknown, 1958
2022-01-11T23:10:33.654Z, CHA, NI1, LO_RES, S,       2000
2022-01-11T23:10:34.654Z, CHB, NI1, LO_RES, N,       2000
2022-01-11T23:25:20.648Z, CHA, NI1, LO_RES, S,       2015
2022-01-11T23:25:21.648Z, CHB, NI1, LO_RES, N,       2015
2022-01-11T23:40:33.643Z, CHA, NI1, LO_RES, S,       2030
2022-01-11T23:40:34.643Z, CHB, NI1, LO_RES, N,       2030
2022-01-11T23:55:20.637Z, CHA, NI1, LO_RES, S,       2045
2022-01-11T23:55:21.637Z, CHB, NI1, LO_RES, N,       2045
2022-01-12T00:10:33.631Z, CHA, NI1, LO_RES, N,       2100
2022-01-12T00:10:34.631Z, CHB, NI1, LO_RES, S,       2100
2022-01-12T00:25:20.627Z, CHA, NI1, LO_RES, N,       2115
2022-01-12T00:25:21.627Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
