START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-03-10T05:41:52.449Z, CHA, FFL, HI_RES, Unknown, 230
2020-03-10T05:41:52.449Z, CHB, FFL, HI_RES, Unknown, 230
2020-03-10T06:10:24.448Z, CHB, NI1, LO_RES, S,       300
2020-03-10T06:10:25.448Z, CHA, DAY, HI_RES, N,       300
2020-03-10T06:22:17.449Z, CHA, DAY, HI_RES, S,       312
2020-03-10T06:25:09.449Z, CHB, NI1, LO_RES, S,       315
2020-03-10T06:34:10.451Z, CHA, LIM, HI_RES, N,       324
2020-03-10T06:36:22.451Z, CHA, DRK, HI_RES, Unknown, 325
2020-03-10T06:37:03.452Z, CHA, LIM, HI_RES, S,       327
2020-03-10T06:39:15.452Z, CHA, DRK, HI_RES, Unknown, 328
2020-03-10T06:40:24.452Z, CHB, NI1, LO_RES, S,       330
2020-03-10T06:40:25.452Z, CHA, DAY, HI_RES, N,       330
2020-03-10T06:52:17.455Z, CHA, DAY, HI_RES, S,       342
2020-03-10T06:55:09.455Z, CHB, NI1, LO_RES, S,       345
2020-03-10T07:04:10.457Z, CHA, LIM, HI_RES, N,       354
2020-03-10T07:06:22.458Z, CHA, DRK, HI_RES, Unknown, 355
2020-03-10T07:07:03.458Z, CHA, LIM, HI_RES, S,       357
2020-03-10T07:09:15.459Z, CHA, DRK, HI_RES, Unknown, 358
2020-03-10T07:10:24.460Z, CHB, NI1, LO_RES, S,       400
2020-03-10T07:10:25.460Z, CHA, DAY, HI_RES, N,       400
2020-03-10T07:22:17.463Z, CHA, DAY, HI_RES, S,       412
2020-03-10T07:25:09.464Z, CHB, NI1, LO_RES, N,       415
2020-03-10T07:34:10.467Z, CHA, LIM, HI_RES, N,       424
2020-03-10T07:36:22.468Z, CHA, DRK, HI_RES, Unknown, 425
2020-03-10T07:37:03.468Z, CHA, LIM, HI_RES, S,       427
2020-03-10T07:39:15.469Z, CHA, DRK, HI_RES, Unknown, 428
2020-03-10T07:40:27.469Z, CHB, NI1, LO_RES, N,       430
2020-03-10T07:40:28.469Z, CHA, DAY, HI_RES, N,       430
2020-03-10T07:52:24.473Z, CHA, DAY, HI_RES, S,       442
2020-03-10T07:55:24.475Z, CHB, NI1, LO_RES, N,       445
2020-03-10T07:57:17.475Z, CHA, OSP, OCC,    S,       445
2020-03-10T08:02:25.577Z, CHA, DAY, HI_RES, S,       442
2020-03-10T08:10:27.480Z, CHB, NI1, LO_RES, N,       500
2020-03-10T08:10:28.480Z, CHA, DAY, HI_RES, N,       500
2020-03-10T08:14:03.481Z, CHA, OSP, OCC,    N,       515
2020-03-10T08:19:11.583Z, CHA, DAY, HI_RES, N,       500
2020-03-10T08:25:24.485Z, CHB, NI1, LO_RES, N,       515
2020-03-10T08:28:24.486Z, CHA, DAY, HI_RES, S,       512
2020-03-10T08:40:25.490Z, CHA, DAY, HI_RES, N,       530
2020-03-10T08:44:04.492Z, CHA, OSP, OCC,    S,       545
2020-03-10T08:49:19.594Z, CHA, DAY, HI_RES, N,       530
2020-03-10T08:58:21.496Z, CHA, DAY, HI_RES, S,       542
2020-03-10T09:10:25.501Z, CHA, DAY, HI_RES, N,       600
2020-03-10T09:13:39.501Z, CHA, OSP, OCC,    N,       615
2020-03-10T09:18:47.603Z, CHA, DAY, HI_RES, N,       600
2020-03-10T09:28:21.505Z, CHA, DAY, HI_RES, S,       612
2020-03-10T09:40:25.508Z, CHA, DAY, HI_RES, N,       630
2020-03-10T09:52:21.511Z, CHA, DAY, HI_RES, S,       642
2020-03-10T09:53:25.510Z, CHA, OSP, OCC,    S,       645
2020-03-10T09:58:33.611Z, CHA, DAY, HI_RES, S,       642
2020-03-10T10:10:25.513Z, CHA, DAY, HI_RES, N,       700
2020-03-10T10:22:21.514Z, CHA, DAY, HI_RES, S,       712
2020-03-10T10:25:14.514Z, CHA, OSP, OCC,    S,       715
2020-03-10T10:30:22.615Z, CHA, DAY, HI_RES, S,       712
2020-03-10T10:40:25.515Z, CHA, DAY, HI_RES, N,       730
2020-03-10T10:52:21.515Z, CHA, DAY, HI_RES, S,       742
2020-03-10T11:04:18.514Z, CHA, LIM, HI_RES, N,       754
2020-03-10T11:06:30.513Z, CHA, DRK, HI_RES, Unknown, 755
2020-03-10T11:07:15.514Z, CHA, LIM, HI_RES, S,       757
2020-03-10T11:09:27.513Z, CHA, DRK, HI_RES, Unknown, 758
2020-03-10T11:10:25.513Z, CHA, DAY, HI_RES, N,       800
2020-03-10T11:22:21.509Z, CHA, DAY, HI_RES, S,       812
2020-03-10T11:34:18.478Z, CHA, LIM, HI_RES, N,       824
2020-03-10T11:36:30.475Z, CHA, DRK, HI_RES, Unknown, 825
2020-03-10T11:37:15.476Z, CHA, LIM, HI_RES, S,       827
2020-03-10T11:39:27.480Z, CHA, DRK, HI_RES, Unknown, 828
2020-03-10T11:40:25.483Z, CHA, DAY, HI_RES, N,       830
2020-03-10T11:52:21.503Z, CHA, DAY, HI_RES, S,       842
2020-03-10T12:04:18.500Z, CHA, LIM, HI_RES, N,       854
2020-03-10T12:06:30.499Z, CHA, DRK, HI_RES, Unknown, 855
2020-03-10T12:07:15.499Z, CHA, LIM, HI_RES, S,       857
2020-03-10T12:09:27.498Z, CHA, DRK, HI_RES, Unknown, 858
2020-03-10T12:10:25.497Z, CHA, DAY, HI_RES, N,       900
2020-03-10T12:22:21.495Z, CHA, DAY, HI_RES, S,       912
2020-03-10T12:34:18.503Z, CHA, LIM, HI_RES, N,       924
2020-03-10T12:36:30.503Z, CHA, DRK, HI_RES, Unknown, 925
2020-03-10T12:37:15.502Z, CHA, LIM, HI_RES, S,       927
2020-03-10T12:39:27.498Z, CHA, DRK, HI_RES, Unknown, 928
2020-03-10T12:40:25.497Z, CHA, DAY, HI_RES, N,       930
2020-03-10T12:52:21.479Z, CHA, DAY, HI_RES, S,       942
2020-03-10T13:04:18.474Z, CHA, LIM, HI_RES, N,       954
2020-03-10T13:06:30.473Z, CHA, DRK, HI_RES, Unknown, 955
2020-03-10T13:07:15.473Z, CHA, LIM, HI_RES, S,       957
2020-03-10T13:09:27.472Z, CHA, DRK, HI_RES, Unknown, 958
2020-03-10T13:10:25.471Z, CHA, DAY, HI_RES, N,       1000
2020-03-10T13:22:21.465Z, CHA, DAY, HI_RES, S,       1012
2020-03-10T13:34:18.458Z, CHA, LIM, HI_RES, N,       1024
2020-03-10T13:36:30.457Z, CHA, DRK, HI_RES, Unknown, 1025
2020-03-10T13:37:15.457Z, CHA, LIM, HI_RES, S,       1027
2020-03-10T13:39:27.456Z, CHA, DRK, HI_RES, Unknown, 1028
2020-03-10T13:40:25.456Z, CHA, DAY, HI_RES, N,       1030
2020-03-10T13:52:21.449Z, CHA, DAY, HI_RES, S,       1042
2020-03-10T14:04:18.443Z, CHA, LIM, HI_RES, N,       1054
2020-03-10T14:06:30.441Z, CHA, DRK, HI_RES, Unknown, 1055
2020-03-10T14:07:15.441Z, CHA, LIM, HI_RES, S,       1057
2020-03-10T14:09:27.440Z, CHA, DRK, HI_RES, Unknown, 1058
2020-03-10T14:10:25.438Z, CHA, DAY, HI_RES, N,       1100
2020-03-10T14:22:21.432Z, CHA, DAY, HI_RES, S,       1112
2020-03-10T14:34:18.425Z, CHA, LIM, HI_RES, N,       1124
2020-03-10T14:36:30.423Z, CHA, DRK, HI_RES, Unknown, 1125
2020-03-10T14:37:15.422Z, CHA, LIM, HI_RES, S,       1127
2020-03-10T14:39:27.419Z, CHA, DRK, HI_RES, Unknown, 1128
2020-03-10T14:40:25.418Z, CHA, DAY, HI_RES, N,       1130
2020-03-10T14:52:21.405Z, CHA, DAY, HI_RES, S,       1142
2020-03-10T15:04:18.406Z, CHA, LIM, HI_RES, N,       1154
2020-03-10T15:06:30.406Z, CHA, DRK, HI_RES, Unknown, 1155
2020-03-10T15:07:15.405Z, CHA, LIM, HI_RES, S,       1157
2020-03-10T15:09:27.404Z, CHA, DRK, HI_RES, Unknown, 1158
2020-03-10T15:10:25.403Z, CHA, DAY, HI_RES, N,       1200
2020-03-10T15:22:21.397Z, CHA, DAY, HI_RES, S,       1212
2020-03-10T15:34:18.389Z, CHA, LIM, HI_RES, N,       1224
2020-03-10T15:36:30.387Z, CHA, DRK, HI_RES, Unknown, 1225
2020-03-10T15:37:15.387Z, CHA, LIM, HI_RES, S,       1227
2020-03-10T15:39:27.386Z, CHA, DRK, HI_RES, Unknown, 1228
2020-03-10T15:40:25.385Z, CHA, DAY, HI_RES, N,       1230
2020-03-10T15:52:21.377Z, CHA, DAY, HI_RES, S,       1242
2020-03-10T16:04:18.371Z, CHA, LIM, HI_RES, N,       1254
2020-03-10T16:06:30.369Z, CHA, DRK, HI_RES, Unknown, 1255
2020-03-10T16:07:15.368Z, CHA, LIM, HI_RES, S,       1257
2020-03-10T16:09:27.367Z, CHA, DRK, HI_RES, Unknown, 1258
2020-03-10T16:10:25.366Z, CHA, DAY, HI_RES, N,       1300
2020-03-10T16:22:21.359Z, CHA, DAY, HI_RES, S,       1312
2020-03-10T16:34:18.351Z, CHA, LIM, HI_RES, N,       1324
2020-03-10T16:36:30.350Z, CHA, DRK, HI_RES, Unknown, 1325
2020-03-10T16:37:15.349Z, CHA, LIM, HI_RES, S,       1327
2020-03-10T16:39:27.348Z, CHA, DRK, HI_RES, Unknown, 1328
2020-03-10T16:40:25.348Z, CHA, DAY, HI_RES, N,       1330
2020-03-10T16:52:21.339Z, CHA, DAY, HI_RES, S,       1342
2020-03-10T17:04:18.331Z, CHA, LIM, HI_RES, N,       1354
2020-03-10T17:06:30.331Z, CHA, DRK, HI_RES, Unknown, 1355
2020-03-10T17:07:15.330Z, CHA, LIM, HI_RES, S,       1357
2020-03-10T17:09:27.328Z, CHA, DRK, HI_RES, Unknown, 1358
2020-03-10T17:10:25.328Z, CHA, DAY, HI_RES, N,       1400
2020-03-10T17:22:21.321Z, CHA, DAY, HI_RES, S,       1412
2020-03-10T17:34:18.312Z, CHA, LIM, HI_RES, N,       1424
2020-03-10T17:36:30.311Z, CHA, DRK, HI_RES, Unknown, 1425
2020-03-10T17:37:15.311Z, CHA, LIM, HI_RES, S,       1427
2020-03-10T17:39:27.309Z, CHA, DRK, HI_RES, Unknown, 1428
2020-03-10T17:40:25.309Z, CHA, DAY, HI_RES, N,       1430
2020-03-10T17:52:21.301Z, CHA, DAY, HI_RES, S,       1442
2020-03-10T18:04:18.292Z, CHA, LIM, HI_RES, N,       1454
2020-03-10T18:06:30.292Z, CHA, DRK, HI_RES, Unknown, 1455
2020-03-10T18:07:15.290Z, CHA, LIM, HI_RES, S,       1457
2020-03-10T18:09:27.289Z, CHA, DRK, HI_RES, Unknown, 1458
2020-03-10T18:10:25.289Z, CHA, DAY, HI_RES, N,       1500
2020-03-10T18:10:26.289Z, CHB, DLM, HI_RES, S,       1500
2020-03-10T18:12:38.287Z, CHB, DRK, HI_RES, Unknown, 1502
2020-03-10T18:13:09.287Z, CHB, DLM, HI_RES, N,       1503
2020-03-10T18:15:21.285Z, CHB, DRK, HI_RES, Unknown, 1505
2020-03-10T18:15:52.285Z, CHB, DLM, HI_RES, S,       1506
2020-03-10T18:18:04.284Z, CHB, DRK, HI_RES, Unknown, 1508
2020-03-10T18:18:35.283Z, CHB, DLM, HI_RES, N,       1509
2020-03-10T18:20:47.282Z, CHB, DRK, HI_RES, Unknown, 1511
2020-03-10T18:22:21.280Z, CHA, DAY, HI_RES, S,       1512
2020-03-10T18:22:22.280Z, CHB, DLM, HI_RES, S,       1512
2020-03-10T18:24:34.280Z, CHB, DRK, HI_RES, Unknown, 1514
2020-03-10T18:25:05.279Z, CHB, DLM, HI_RES, N,       1515
2020-03-10T18:27:17.278Z, CHB, DRK, HI_RES, Unknown, 1517
2020-03-10T18:27:48.277Z, CHB, DLM, HI_RES, S,       1518
2020-03-10T18:30:00.276Z, CHB, DRK, HI_RES, Unknown, 1520
2020-03-10T18:30:31.275Z, CHB, DLM, HI_RES, N,       1521
2020-03-10T18:32:43.273Z, CHB, DRK, HI_RES, Unknown, 1523
2020-03-10T18:34:17.273Z, CHA, LIM, HI_RES, N,       1524
2020-03-10T18:34:17.273Z, CHB, DLM, HI_RES, S,       1524
2020-03-10T18:36:30.271Z, CHA, DRK, HI_RES, Unknown, 1525
2020-03-10T18:36:30.271Z, CHB, DRK, HI_RES, Unknown, 1525
2020-03-10T18:37:15.271Z, CHA, LIM, HI_RES, S,       1527
2020-03-10T18:37:15.271Z, CHB, DLM, HI_RES, N,       1527
2020-03-10T18:39:28.270Z, CHA, DRK, HI_RES, Unknown, 1528
2020-03-10T18:39:28.270Z, CHB, DRK, HI_RES, Unknown, 1528
2020-03-10T18:40:25.269Z, CHA, DAY, HI_RES, N,       1530
2020-03-10T18:40:26.269Z, CHB, DLM, HI_RES, S,       1530
2020-03-10T18:42:38.268Z, CHB, DRK, HI_RES, Unknown, 1532
2020-03-10T18:43:09.267Z, CHB, DLM, HI_RES, N,       1533
2020-03-10T18:45:21.266Z, CHB, DRK, HI_RES, Unknown, 1535
2020-03-10T18:45:52.265Z, CHB, DLM, HI_RES, S,       1536
2020-03-10T18:48:04.264Z, CHB, DRK, HI_RES, Unknown, 1538
2020-03-10T18:48:35.263Z, CHB, DLM, HI_RES, N,       1539
2020-03-10T18:50:47.262Z, CHB, DRK, HI_RES, Unknown, 1541
2020-03-10T18:52:21.261Z, CHA, DAY, HI_RES, S,       1542
2020-03-10T18:52:22.261Z, CHB, DLM, HI_RES, S,       1542
2020-03-10T18:54:34.259Z, CHB, DRK, HI_RES, Unknown, 1544
2020-03-10T18:55:05.259Z, CHB, DLM, HI_RES, N,       1545
2020-03-10T18:57:17.258Z, CHB, DRK, HI_RES, Unknown, 1547
2020-03-10T18:57:48.258Z, CHB, DLM, HI_RES, S,       1548
2020-03-10T19:00:00.256Z, CHB, DRK, HI_RES, Unknown, 1550
2020-03-10T19:00:31.256Z, CHB, DLM, HI_RES, N,       1551
2020-03-10T19:02:43.254Z, CHB, DRK, HI_RES, Unknown, 1553
2020-03-10T19:04:17.253Z, CHA, LIM, HI_RES, N,       1554
2020-03-10T19:04:17.253Z, CHB, DLM, HI_RES, S,       1554
2020-03-10T19:06:30.251Z, CHA, DRK, HI_RES, Unknown, 1555
2020-03-10T19:06:30.251Z, CHB, DRK, HI_RES, Unknown, 1555
2020-03-10T19:07:15.251Z, CHA, LIM, HI_RES, S,       1557
2020-03-10T19:07:15.251Z, CHB, DLM, HI_RES, N,       1557
2020-03-10T19:09:28.249Z, CHA, DRK, HI_RES, Unknown, 1558
2020-03-10T19:09:28.249Z, CHB, DRK, HI_RES, Unknown, 1558
2020-03-10T19:10:25.249Z, CHA, DAY, HI_RES, N,       1600
2020-03-10T19:10:26.249Z, CHB, DLM, HI_RES, S,       1600
2020-03-10T19:12:38.247Z, CHB, DRK, HI_RES, Unknown, 1602
2020-03-10T19:13:09.247Z, CHB, DLM, HI_RES, N,       1603
2020-03-10T19:15:21.246Z, CHB, DRK, HI_RES, Unknown, 1605
2020-03-10T19:15:52.246Z, CHB, DLM, HI_RES, S,       1606
2020-03-10T19:18:04.244Z, CHB, DRK, HI_RES, Unknown, 1608
2020-03-10T19:18:35.244Z, CHB, DLM, HI_RES, N,       1609
2020-03-10T19:20:47.242Z, CHB, DRK, HI_RES, Unknown, 1611
2020-03-10T19:22:21.241Z, CHA, DAY, HI_RES, S,       1612
2020-03-10T19:22:22.241Z, CHB, DLM, HI_RES, S,       1612
2020-03-10T19:24:34.240Z, CHB, DRK, HI_RES, Unknown, 1614
2020-03-10T19:25:05.239Z, CHB, DLM, HI_RES, N,       1615
2020-03-10T19:27:17.237Z, CHB, DRK, HI_RES, Unknown, 1617
2020-03-10T19:27:48.237Z, CHB, DLM, HI_RES, S,       1618
2020-03-10T19:30:00.236Z, CHB, DRK, HI_RES, Unknown, 1620
2020-03-10T19:30:31.235Z, CHB, DLM, HI_RES, N,       1621
2020-03-10T19:32:43.234Z, CHB, DRK, HI_RES, Unknown, 1623
2020-03-10T19:34:17.233Z, CHA, LIM, HI_RES, N,       1624
2020-03-10T19:34:17.233Z, CHB, DLM, HI_RES, S,       1624
2020-03-10T19:36:30.232Z, CHA, DRK, HI_RES, Unknown, 1625
2020-03-10T19:36:30.232Z, CHB, DRK, HI_RES, Unknown, 1625
2020-03-10T19:37:15.232Z, CHA, LIM, HI_RES, S,       1627
2020-03-10T19:37:15.232Z, CHB, DLM, HI_RES, N,       1627
2020-03-10T19:39:28.230Z, CHA, DRK, HI_RES, Unknown, 1628
2020-03-10T19:39:28.230Z, CHB, DRK, HI_RES, Unknown, 1628
2020-03-10T19:40:25.229Z, CHA, DAY, HI_RES, N,       1630
2020-03-10T19:40:26.229Z, CHB, DLM, HI_RES, S,       1630
2020-03-10T19:42:38.228Z, CHB, DRK, HI_RES, Unknown, 1632
2020-03-10T19:43:09.227Z, CHB, DLM, HI_RES, N,       1633
2020-03-10T19:45:21.226Z, CHB, DRK, HI_RES, Unknown, 1635
2020-03-10T19:45:52.225Z, CHB, DLM, HI_RES, S,       1636
2020-03-10T19:48:04.224Z, CHB, DRK, HI_RES, Unknown, 1638
2020-03-10T19:48:35.223Z, CHB, DLM, HI_RES, N,       1639
2020-03-10T19:50:47.222Z, CHB, DRK, HI_RES, Unknown, 1641
2020-03-10T19:52:21.221Z, CHA, DAY, HI_RES, S,       1642
2020-03-10T19:52:22.221Z, CHB, DLM, HI_RES, S,       1642
2020-03-10T19:54:34.220Z, CHB, DRK, HI_RES, Unknown, 1644
2020-03-10T19:55:05.220Z, CHB, DLM, HI_RES, N,       1645
2020-03-10T19:57:17.218Z, CHB, DRK, HI_RES, Unknown, 1647
2020-03-10T19:57:48.218Z, CHB, DLM, HI_RES, S,       1648
2020-03-10T20:00:00.216Z, CHB, DRK, HI_RES, Unknown, 1650
2020-03-10T20:00:31.216Z, CHB, DLM, HI_RES, N,       1651
2020-03-10T20:02:43.214Z, CHB, DRK, HI_RES, Unknown, 1653
2020-03-10T20:04:17.213Z, CHA, LIM, HI_RES, N,       1654
2020-03-10T20:04:17.213Z, CHB, DLM, HI_RES, S,       1654
2020-03-10T20:06:30.211Z, CHA, DRK, HI_RES, Unknown, 1655
2020-03-10T20:06:30.211Z, CHB, DRK, HI_RES, Unknown, 1655
2020-03-10T20:07:15.211Z, CHA, LIM, HI_RES, S,       1657
2020-03-10T20:07:15.211Z, CHB, DLM, HI_RES, N,       1657
2020-03-10T20:09:28.210Z, CHA, DRK, HI_RES, Unknown, 1658
2020-03-10T20:09:28.210Z, CHB, DRK, HI_RES, Unknown, 1658
2020-03-10T20:10:24.209Z, CHB, NI1, LO_RES, N,       1700
2020-03-10T20:10:25.209Z, CHA, DAY, HI_RES, N,       1700
2020-03-10T20:22:17.201Z, CHA, DAY, HI_RES, S,       1712
2020-03-10T20:25:09.199Z, CHB, NI1, LO_RES, S,       1715
2020-03-10T20:34:10.193Z, CHA, LIM, HI_RES, N,       1724
2020-03-10T20:36:22.192Z, CHA, DRK, HI_RES, Unknown, 1725
2020-03-10T20:37:03.192Z, CHA, LIM, HI_RES, S,       1727
2020-03-10T20:39:15.190Z, CHA, DRK, HI_RES, Unknown, 1728
2020-03-10T20:40:24.189Z, CHB, NI1, LO_RES, N,       1730
2020-03-10T20:40:25.189Z, CHA, DAY, HI_RES, N,       1730
2020-03-10T20:52:17.181Z, CHA, DAY, HI_RES, S,       1742
2020-03-10T20:55:09.180Z, CHB, NI1, LO_RES, S,       1745
2020-03-10T21:04:10.173Z, CHA, LIM, HI_RES, N,       1754
2020-03-10T21:06:22.171Z, CHA, DRK, HI_RES, Unknown, 1755
2020-03-10T21:07:03.171Z, CHA, LIM, HI_RES, S,       1757
2020-03-10T21:09:15.169Z, CHA, DRK, HI_RES, Unknown, 1758
2020-03-10T21:10:24.169Z, CHB, NI1, LO_RES, N,       1800
2020-03-10T21:10:25.169Z, CHA, DAY, HI_RES, N,       1800
2020-03-10T21:22:17.161Z, CHA, DAY, HI_RES, S,       1812
2020-03-10T21:25:09.159Z, CHB, NI1, LO_RES, S,       1815
2020-03-10T21:34:10.153Z, CHA, LIM, HI_RES, N,       1824
2020-03-10T21:36:22.152Z, CHA, DRK, HI_RES, Unknown, 1825
2020-03-10T21:37:03.151Z, CHA, LIM, HI_RES, S,       1827
2020-03-10T21:39:15.150Z, CHA, DRK, HI_RES, Unknown, 1828
2020-03-10T21:40:24.148Z, CHB, NI1, LO_RES, N,       1830
2020-03-10T21:40:25.148Z, CHA, DAY, HI_RES, N,       1830
2020-03-10T21:52:17.141Z, CHA, DAY, HI_RES, S,       1842
2020-03-10T21:55:09.139Z, CHB, NI1, LO_RES, S,       1845
2020-03-10T22:04:10.132Z, CHA, LIM, HI_RES, N,       1854
2020-03-10T22:06:22.131Z, CHA, DRK, HI_RES, Unknown, 1855
2020-03-10T22:07:03.131Z, CHA, LIM, HI_RES, S,       1857
2020-03-10T22:09:15.129Z, CHA, DRK, HI_RES, Unknown, 1858
2020-03-10T22:10:27.129Z, CHB, NI1, LO_RES, N,       1900
2020-03-10T22:10:28.129Z, CHA, DAY, HI_RES, N,       1900
2020-03-10T22:22:24.120Z, CHA, DAY, HI_RES, S,       1912
2020-03-10T22:25:24.118Z, CHB, NI1, LO_RES, S,       1915
2020-03-10T22:28:05.117Z, CHA, OSP, OCC,    S,       1915
2020-03-10T22:33:11.213Z, CHA, DAY, HI_RES, S,       1912
2020-03-10T22:40:24.108Z, CHB, NI1, LO_RES, N,       1930
2020-03-10T22:40:25.108Z, CHA, DAY, HI_RES, N,       1930
2020-03-10T22:52:17.101Z, CHA, DAY, HI_RES, S,       1942
2020-03-10T22:55:09.099Z, CHB, NI1, LO_RES, S,       1945
2020-03-10T23:04:10.092Z, CHA, LIM, HI_RES, N,       1954
2020-03-10T23:06:22.091Z, CHA, DRK, HI_RES, Unknown, 1955
2020-03-10T23:07:03.091Z, CHA, LIM, HI_RES, S,       1957
2020-03-10T23:09:15.089Z, CHA, DRK, HI_RES, Unknown, 1958
2020-03-10T23:10:24.089Z, CHA, NI1, LO_RES, N,       2000
2020-03-10T23:10:25.089Z, CHB, NI1, LO_RES, S,       2000
2020-03-10T23:25:11.079Z, CHA, NI1, LO_RES, N,       2015
2020-03-10T23:25:12.079Z, CHB, NI1, LO_RES, S,       2015
2020-03-10T23:40:24.069Z, CHA, NI1, LO_RES, N,       2030
2020-03-10T23:40:25.069Z, CHB, NI1, LO_RES, S,       2030
2020-03-10T23:55:11.059Z, CHA, NI1, LO_RES, N,       2045
2020-03-10T23:55:12.059Z, CHB, NI1, LO_RES, S,       2045
2020-03-11T00:10:24.050Z, CHA, NI1, LO_RES, N,       2100
2020-03-11T00:10:25.050Z, CHB, NI1, LO_RES, S,       2100
2020-03-11T00:25:11.041Z, CHA, NI1, LO_RES, N,       2115
2020-03-11T00:25:12.041Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
