START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-12-05T05:42:00.983Z, CHA, FFL, HI_RES, Unknown, 230
2020-12-05T05:42:00.983Z, CHB, FFL, HI_RES, Unknown, 230
2020-12-05T06:10:32.999Z, CHB, NI1, LO_RES, N,       300
2020-12-05T06:10:33.999Z, CHA, DAY, HI_RES, N,       300
2020-12-05T06:22:26.007Z, CHA, DAY, HI_RES, S,       312
2020-12-05T06:25:18.008Z, CHB, NI1, LO_RES, N,       315
2020-12-05T06:34:19.015Z, CHA, LIM, HI_RES, N,       324
2020-12-05T06:36:31.016Z, CHA, DRK, HI_RES, Unknown, 325
2020-12-05T06:37:12.017Z, CHA, LIM, HI_RES, S,       327
2020-12-05T06:39:24.019Z, CHA, DRK, HI_RES, Unknown, 328
2020-12-05T06:40:33.019Z, CHB, NI1, LO_RES, N,       330
2020-12-05T06:40:34.019Z, CHA, DAY, HI_RES, N,       330
2020-12-05T06:52:26.028Z, CHA, DAY, HI_RES, S,       342
2020-12-05T06:55:18.030Z, CHB, NI1, LO_RES, N,       345
2020-12-05T07:04:19.037Z, CHA, LIM, HI_RES, N,       354
2020-12-05T07:06:31.038Z, CHA, DRK, HI_RES, Unknown, 355
2020-12-05T07:07:12.038Z, CHA, LIM, HI_RES, S,       357
2020-12-05T07:09:24.040Z, CHA, DRK, HI_RES, Unknown, 358
2020-12-05T07:10:33.041Z, CHB, NI1, LO_RES, N,       400
2020-12-05T07:10:34.041Z, CHA, DAY, HI_RES, N,       400
2020-12-05T07:22:26.049Z, CHA, DAY, HI_RES, S,       412
2020-12-05T07:25:18.052Z, CHB, NI1, LO_RES, S,       415
2020-12-05T07:34:19.059Z, CHA, LIM, HI_RES, N,       424
2020-12-05T07:36:31.061Z, CHA, DRK, HI_RES, Unknown, 425
2020-12-05T07:37:12.062Z, CHA, LIM, HI_RES, S,       427
2020-12-05T07:39:24.063Z, CHA, DRK, HI_RES, Unknown, 428
2020-12-05T07:40:33.064Z, CHB, NI1, LO_RES, S,       430
2020-12-05T07:40:34.064Z, CHA, DAY, HI_RES, N,       430
2020-12-05T07:52:26.073Z, CHA, DAY, HI_RES, S,       442
2020-12-05T07:55:18.073Z, CHB, NI1, LO_RES, S,       445
2020-12-05T08:04:19.076Z, CHA, LIM, HI_RES, N,       454
2020-12-05T08:06:31.078Z, CHA, DRK, HI_RES, Unknown, 455
2020-12-05T08:07:12.079Z, CHA, LIM, HI_RES, S,       457
2020-12-05T08:09:24.081Z, CHA, DRK, HI_RES, Unknown, 458
2020-12-05T08:10:33.083Z, CHB, NI1, LO_RES, S,       500
2020-12-05T08:10:34.083Z, CHA, DAY, HI_RES, N,       500
2020-12-05T08:22:26.096Z, CHA, DAY, HI_RES, S,       512
2020-12-05T08:25:18.098Z, CHB, NI1, LO_RES, S,       515
2020-12-05T08:34:19.105Z, CHA, LIM, HI_RES, N,       524
2020-12-05T08:36:31.107Z, CHA, DRK, HI_RES, Unknown, 525
2020-12-05T08:37:12.106Z, CHA, LIM, HI_RES, S,       527
2020-12-05T08:39:24.108Z, CHA, DRK, HI_RES, Unknown, 528
2020-12-05T08:40:34.109Z, CHA, DAY, HI_RES, N,       530
2020-12-05T08:52:30.118Z, CHA, DAY, HI_RES, S,       542
2020-12-05T09:04:27.125Z, CHA, LIM, HI_RES, N,       554
2020-12-05T09:06:39.126Z, CHA, DRK, HI_RES, Unknown, 555
2020-12-05T09:07:24.127Z, CHA, LIM, HI_RES, S,       557
2020-12-05T09:09:36.127Z, CHA, DRK, HI_RES, Unknown, 558
2020-12-05T09:10:34.126Z, CHA, DAY, HI_RES, N,       600
2020-12-05T09:22:30.130Z, CHA, DAY, HI_RES, S,       612
2020-12-05T09:34:27.144Z, CHA, LIM, HI_RES, N,       624
2020-12-05T09:36:39.145Z, CHA, DRK, HI_RES, Unknown, 625
2020-12-05T09:37:24.146Z, CHA, LIM, HI_RES, S,       627
2020-12-05T09:39:36.147Z, CHA, DRK, HI_RES, Unknown, 628
2020-12-05T09:40:34.148Z, CHA, DAY, HI_RES, N,       630
2020-12-05T09:46:10.150Z, CHA, OSP, OCC,    N,       645
2020-12-05T09:51:18.253Z, CHA, DAY, HI_RES, N,       630
2020-12-05T09:58:30.157Z, CHA, DAY, HI_RES, S,       642
2020-12-05T10:10:34.162Z, CHA, DAY, HI_RES, N,       700
2020-12-05T10:22:30.167Z, CHA, DAY, HI_RES, S,       712
2020-12-05T10:34:27.168Z, CHA, LIM, HI_RES, N,       724
2020-12-05T10:36:39.169Z, CHA, DRK, HI_RES, Unknown, 725
2020-12-05T10:37:24.170Z, CHA, LIM, HI_RES, S,       727
2020-12-05T10:39:36.171Z, CHA, DRK, HI_RES, Unknown, 728
2020-12-05T10:40:34.172Z, CHA, DAY, HI_RES, N,       730
2020-12-05T10:52:30.177Z, CHA, DAY, HI_RES, S,       742
2020-12-05T11:04:27.181Z, CHA, LIM, HI_RES, N,       754
2020-12-05T11:06:39.180Z, CHA, DRK, HI_RES, Unknown, 755
2020-12-05T11:07:24.181Z, CHA, LIM, HI_RES, S,       757
2020-12-05T11:09:36.181Z, CHA, DRK, HI_RES, Unknown, 758
2020-12-05T11:10:34.181Z, CHA, DAY, HI_RES, N,       800
2020-12-05T11:22:30.184Z, CHA, DAY, HI_RES, S,       812
2020-12-05T11:34:27.184Z, CHA, LIM, HI_RES, N,       824
2020-12-05T11:36:39.185Z, CHA, DRK, HI_RES, Unknown, 825
2020-12-05T11:37:24.185Z, CHA, LIM, HI_RES, S,       827
2020-12-05T11:39:36.185Z, CHA, DRK, HI_RES, Unknown, 828
2020-12-05T11:40:34.184Z, CHA, DAY, HI_RES, N,       830
2020-12-05T11:52:30.185Z, CHA, DAY, HI_RES, S,       842
2020-12-05T12:04:27.185Z, CHA, LIM, HI_RES, N,       854
2020-12-05T12:06:39.184Z, CHA, DRK, HI_RES, Unknown, 855
2020-12-05T12:07:24.184Z, CHA, LIM, HI_RES, S,       857
2020-12-05T12:09:36.184Z, CHA, DRK, HI_RES, Unknown, 858
2020-12-05T12:10:34.184Z, CHA, DAY, HI_RES, N,       900
2020-12-05T12:12:58.184Z, CHA, OSP, OCC,    N,       915
2020-12-05T12:18:06.283Z, CHA, DAY, HI_RES, N,       900
2020-12-05T12:28:30.181Z, CHA, DAY, HI_RES, S,       912
2020-12-05T12:40:34.178Z, CHA, DAY, HI_RES, N,       930
2020-12-05T12:52:30.175Z, CHA, DAY, HI_RES, S,       942
2020-12-05T13:04:27.170Z, CHA, LIM, HI_RES, N,       954
2020-12-05T13:06:39.170Z, CHA, DRK, HI_RES, Unknown, 955
2020-12-05T13:07:24.170Z, CHA, LIM, HI_RES, S,       957
2020-12-05T13:09:36.169Z, CHA, DRK, HI_RES, Unknown, 958
2020-12-05T13:10:34.169Z, CHA, DAY, HI_RES, N,       1000
2020-12-05T13:22:30.164Z, CHA, DAY, HI_RES, S,       1012
2020-12-05T13:24:47.163Z, CHA, OSP, OCC,    N,       1015
2020-12-05T13:30:03.261Z, CHA, DAY, HI_RES, S,       1012
2020-12-05T13:40:34.156Z, CHA, DAY, HI_RES, N,       1030
2020-12-05T13:52:30.151Z, CHA, DAY, HI_RES, S,       1042
2020-12-05T14:04:27.145Z, CHA, LIM, HI_RES, N,       1054
2020-12-05T14:06:39.144Z, CHA, DRK, HI_RES, Unknown, 1055
2020-12-05T14:07:24.144Z, CHA, LIM, HI_RES, S,       1057
2020-12-05T14:09:36.143Z, CHA, DRK, HI_RES, Unknown, 1058
2020-12-05T14:10:34.142Z, CHA, DAY, HI_RES, N,       1100
2020-12-05T14:11:57.141Z, CHA, OSP, OCC,    S,       1115
2020-12-05T14:17:12.239Z, CHA, DAY, HI_RES, N,       1100
2020-12-05T14:28:30.133Z, CHA, DAY, HI_RES, S,       1112
2020-12-05T14:40:34.127Z, CHA, DAY, HI_RES, N,       1130
2020-12-05T14:52:30.120Z, CHA, DAY, HI_RES, S,       1142
2020-12-05T15:04:27.114Z, CHA, LIM, HI_RES, N,       1154
2020-12-05T15:06:39.113Z, CHA, DRK, HI_RES, Unknown, 1155
2020-12-05T15:07:24.113Z, CHA, LIM, HI_RES, S,       1157
2020-12-05T15:09:36.111Z, CHA, DRK, HI_RES, Unknown, 1158
2020-12-05T15:10:34.110Z, CHA, DAY, HI_RES, N,       1200
2020-12-05T15:14:33.109Z, CHA, OSP, OCC,    S,       1215
2020-12-05T15:19:48.205Z, CHA, DAY, HI_RES, N,       1200
2020-12-05T15:28:30.100Z, CHA, DAY, HI_RES, S,       1212
2020-12-05T15:40:34.088Z, CHA, DAY, HI_RES, N,       1230
2020-12-05T15:52:30.071Z, CHA, DAY, HI_RES, S,       1242
2020-12-05T15:56:02.074Z, CHA, OSP, OCC,    S,       1245
2020-12-05T16:01:10.176Z, CHA, DAY, HI_RES, S,       1242
2020-12-05T16:10:34.077Z, CHA, DAY, HI_RES, N,       1300
2020-12-05T16:22:30.070Z, CHA, DAY, HI_RES, S,       1312
2020-12-05T16:24:46.068Z, CHA, OSP, OCC,    S,       1315
2020-12-05T16:29:54.165Z, CHA, DAY, HI_RES, S,       1312
2020-12-05T16:40:34.058Z, CHA, DAY, HI_RES, N,       1330
2020-12-05T16:45:16.056Z, CHA, OSP, OCC,    S,       1345
2020-12-05T16:50:32.153Z, CHA, DAY, HI_RES, N,       1330
2020-12-05T16:58:30.048Z, CHA, DAY, HI_RES, S,       1342
2020-12-05T17:10:34.041Z, CHA, DAY, HI_RES, N,       1400
2020-12-05T17:22:30.036Z, CHA, DAY, HI_RES, S,       1412
2020-12-05T17:34:27.046Z, CHA, LIM, HI_RES, N,       1424
2020-12-05T17:36:39.044Z, CHA, DRK, HI_RES, Unknown, 1425
2020-12-05T17:37:24.043Z, CHA, LIM, HI_RES, S,       1427
2020-12-05T17:39:36.038Z, CHA, DRK, HI_RES, Unknown, 1428
2020-12-05T17:40:34.036Z, CHA, DAY, HI_RES, N,       1430
2020-12-05T17:43:14.032Z, CHA, OSP, OCC,    S,       1445
2020-12-05T17:48:30.121Z, CHA, DAY, HI_RES, N,       1430
2020-12-05T17:58:30.012Z, CHA, DAY, HI_RES, S,       1442
2020-12-05T18:10:34.005Z, CHA, DAY, HI_RES, N,       1500
2020-12-05T18:10:35.005Z, CHB, DLM, HI_RES, S,       1500
2020-12-05T18:12:47.003Z, CHB, DRK, HI_RES, Unknown, 1502
2020-12-05T18:13:18.002Z, CHB, DLM, HI_RES, N,       1503
2020-12-05T18:15:30.001Z, CHB, DRK, HI_RES, Unknown, 1505
2020-12-05T18:16:01.001Z, CHB, DLM, HI_RES, S,       1506
2020-12-05T18:18:13.000Z, CHB, DRK, HI_RES, Unknown, 1508
2020-12-05T18:18:44.000Z, CHB, DLM, HI_RES, N,       1509
2020-12-05T18:20:55.998Z, CHB, DRK, HI_RES, Unknown, 1511
2020-12-05T18:22:29.997Z, CHA, DAY, HI_RES, S,       1512
2020-12-05T18:22:30.997Z, CHB, DLM, HI_RES, S,       1512
2020-12-05T18:24:42.996Z, CHB, DRK, HI_RES, Unknown, 1514
2020-12-05T18:25:13.996Z, CHB, DLM, HI_RES, N,       1515
2020-12-05T18:27:25.994Z, CHB, DRK, HI_RES, Unknown, 1517
2020-12-05T18:27:56.994Z, CHB, DLM, HI_RES, S,       1518
2020-12-05T18:30:08.992Z, CHB, DRK, HI_RES, Unknown, 1520
2020-12-05T18:30:39.992Z, CHB, DLM, HI_RES, N,       1521
2020-12-05T18:32:51.991Z, CHB, DRK, HI_RES, Unknown, 1523
2020-12-05T18:34:25.990Z, CHA, LIM, HI_RES, N,       1524
2020-12-05T18:34:25.990Z, CHB, DLM, HI_RES, S,       1524
2020-12-05T18:36:38.988Z, CHA, DRK, HI_RES, Unknown, 1525
2020-12-05T18:36:38.988Z, CHB, DRK, HI_RES, Unknown, 1525
2020-12-05T18:37:23.988Z, CHA, LIM, HI_RES, S,       1527
2020-12-05T18:37:23.988Z, CHB, DLM, HI_RES, N,       1527
2020-12-05T18:39:36.986Z, CHA, DRK, HI_RES, Unknown, 1528
2020-12-05T18:39:36.986Z, CHB, DRK, HI_RES, Unknown, 1528
2020-12-05T18:40:33.986Z, CHA, DAY, HI_RES, N,       1530
2020-12-05T18:40:34.986Z, CHB, DLM, HI_RES, S,       1530
2020-12-05T18:42:46.985Z, CHB, DRK, HI_RES, Unknown, 1532
2020-12-05T18:43:17.985Z, CHB, DLM, HI_RES, N,       1533
2020-12-05T18:45:29.982Z, CHB, DRK, HI_RES, Unknown, 1535
2020-12-05T18:46:00.982Z, CHB, DLM, HI_RES, S,       1536
2020-12-05T18:48:12.981Z, CHB, DRK, HI_RES, Unknown, 1538
2020-12-05T18:48:43.981Z, CHB, DLM, HI_RES, N,       1539
2020-12-05T18:50:55.980Z, CHB, DRK, HI_RES, Unknown, 1541
2020-12-05T18:52:29.979Z, CHA, DAY, HI_RES, S,       1542
2020-12-05T18:52:30.979Z, CHB, DLM, HI_RES, S,       1542
2020-12-05T18:54:42.977Z, CHB, DRK, HI_RES, Unknown, 1544
2020-12-05T18:55:13.977Z, CHB, DLM, HI_RES, N,       1545
2020-12-05T18:57:25.975Z, CHB, DRK, HI_RES, Unknown, 1547
2020-12-05T18:57:56.975Z, CHB, DLM, HI_RES, S,       1548
2020-12-05T19:00:08.974Z, CHB, DRK, HI_RES, Unknown, 1550
2020-12-05T19:00:39.974Z, CHB, DLM, HI_RES, N,       1551
2020-12-05T19:02:51.972Z, CHB, DRK, HI_RES, Unknown, 1553
2020-12-05T19:04:25.971Z, CHA, LIM, HI_RES, N,       1554
2020-12-05T19:04:25.971Z, CHB, DLM, HI_RES, S,       1554
2020-12-05T19:06:38.970Z, CHA, DRK, HI_RES, Unknown, 1555
2020-12-05T19:06:38.970Z, CHB, DRK, HI_RES, Unknown, 1555
2020-12-05T19:07:23.969Z, CHA, LIM, HI_RES, S,       1557
2020-12-05T19:07:23.969Z, CHB, DLM, HI_RES, N,       1557
2020-12-05T19:09:36.968Z, CHA, DRK, HI_RES, Unknown, 1558
2020-12-05T19:09:36.968Z, CHB, DRK, HI_RES, Unknown, 1558
2020-12-05T19:10:33.967Z, CHA, DAY, HI_RES, N,       1600
2020-12-05T19:22:29.960Z, CHA, DAY, HI_RES, S,       1612
2020-12-05T19:25:05.959Z, CHA, OSP, OCC,    N,       1615
2020-12-05T19:30:22.055Z, CHA, DAY, HI_RES, S,       1612
2020-12-05T19:40:33.949Z, CHA, DAY, HI_RES, N,       1630
2020-12-05T19:40:34.949Z, CHB, DLM, HI_RES, S,       1630
2020-12-05T19:42:46.948Z, CHB, DRK, HI_RES, Unknown, 1632
2020-12-05T19:43:17.948Z, CHB, DLM, HI_RES, N,       1633
2020-12-05T19:45:29.946Z, CHB, DRK, HI_RES, Unknown, 1635
2020-12-05T19:46:00.945Z, CHB, DLM, HI_RES, S,       1636
2020-12-05T19:48:12.944Z, CHB, DRK, HI_RES, Unknown, 1638
2020-12-05T19:48:43.944Z, CHB, DLM, HI_RES, N,       1639
2020-12-05T19:50:55.943Z, CHB, DRK, HI_RES, Unknown, 1641
2020-12-05T19:52:29.941Z, CHA, DAY, HI_RES, S,       1642
2020-12-05T19:52:30.941Z, CHB, DLM, HI_RES, S,       1642
2020-12-05T19:54:42.940Z, CHB, DRK, HI_RES, Unknown, 1644
2020-12-05T19:55:13.940Z, CHB, DLM, HI_RES, N,       1645
2020-12-05T19:57:25.939Z, CHB, DRK, HI_RES, Unknown, 1647
2020-12-05T19:57:56.938Z, CHB, DLM, HI_RES, S,       1648
2020-12-05T20:00:08.936Z, CHB, DRK, HI_RES, Unknown, 1650
2020-12-05T20:00:39.936Z, CHB, DLM, HI_RES, N,       1651
2020-12-05T20:02:51.935Z, CHB, DRK, HI_RES, Unknown, 1653
2020-12-05T20:04:25.934Z, CHA, LIM, HI_RES, N,       1654
2020-12-05T20:04:25.934Z, CHB, DLM, HI_RES, S,       1654
2020-12-05T20:06:38.933Z, CHA, DRK, HI_RES, Unknown, 1655
2020-12-05T20:06:38.933Z, CHB, DRK, HI_RES, Unknown, 1655
2020-12-05T20:07:23.933Z, CHA, LIM, HI_RES, S,       1657
2020-12-05T20:07:23.933Z, CHB, DLM, HI_RES, N,       1657
2020-12-05T20:09:36.931Z, CHA, DRK, HI_RES, Unknown, 1658
2020-12-05T20:09:36.931Z, CHB, DRK, HI_RES, Unknown, 1658
2020-12-05T20:10:32.930Z, CHB, NI1, LO_RES, N,       1700
2020-12-05T20:10:33.930Z, CHA, DAY, HI_RES, N,       1700
2020-12-05T20:22:25.924Z, CHA, DAY, HI_RES, S,       1712
2020-12-05T20:25:17.921Z, CHB, NI1, LO_RES, S,       1715
2020-12-05T20:34:18.916Z, CHA, LIM, HI_RES, N,       1724
2020-12-05T20:36:30.915Z, CHA, DRK, HI_RES, Unknown, 1725
2020-12-05T20:37:11.915Z, CHA, LIM, HI_RES, S,       1727
2020-12-05T20:39:23.914Z, CHA, DRK, HI_RES, Unknown, 1728
2020-12-05T20:40:32.913Z, CHB, NI1, LO_RES, N,       1730
2020-12-05T20:40:33.913Z, CHA, DAY, HI_RES, N,       1730
2020-12-05T20:52:25.902Z, CHA, DAY, HI_RES, S,       1742
2020-12-05T20:55:17.895Z, CHB, NI1, LO_RES, S,       1745
2020-12-05T21:04:18.872Z, CHA, LIM, HI_RES, N,       1754
2020-12-05T21:06:30.871Z, CHA, DRK, HI_RES, Unknown, 1755
2020-12-05T21:07:11.871Z, CHA, LIM, HI_RES, S,       1757
2020-12-05T21:09:23.874Z, CHA, DRK, HI_RES, Unknown, 1758
2020-12-05T21:10:32.876Z, CHB, NI1, LO_RES, N,       1800
2020-12-05T21:10:33.876Z, CHA, DAY, HI_RES, N,       1800
2020-12-05T21:22:25.890Z, CHA, DAY, HI_RES, S,       1812
2020-12-05T21:25:17.888Z, CHB, NI1, LO_RES, S,       1815
2020-12-05T21:34:18.883Z, CHA, LIM, HI_RES, N,       1824
2020-12-05T21:36:30.884Z, CHA, DRK, HI_RES, Unknown, 1825
2020-12-05T21:37:11.884Z, CHA, LIM, HI_RES, S,       1827
2020-12-05T21:39:23.887Z, CHA, DRK, HI_RES, Unknown, 1828
2020-12-05T21:40:32.888Z, CHB, NI1, LO_RES, N,       1830
2020-12-05T21:40:33.888Z, CHA, DAY, HI_RES, N,       1830
2020-12-05T21:52:25.896Z, CHA, DAY, HI_RES, S,       1842
2020-12-05T21:55:17.891Z, CHB, NI1, LO_RES, S,       1845
2020-12-05T22:04:18.873Z, CHA, LIM, HI_RES, N,       1854
2020-12-05T22:06:30.868Z, CHA, DRK, HI_RES, Unknown, 1855
2020-12-05T22:07:11.867Z, CHA, LIM, HI_RES, S,       1857
2020-12-05T22:09:23.863Z, CHA, DRK, HI_RES, Unknown, 1858
2020-12-05T22:10:32.862Z, CHB, NI1, LO_RES, N,       1900
2020-12-05T22:10:33.862Z, CHA, DAY, HI_RES, N,       1900
2020-12-05T22:22:25.846Z, CHA, DAY, HI_RES, S,       1912
2020-12-05T22:25:17.848Z, CHB, NI1, LO_RES, S,       1915
2020-12-05T22:34:18.854Z, CHA, LIM, HI_RES, N,       1924
2020-12-05T22:36:30.856Z, CHA, DRK, HI_RES, Unknown, 1925
2020-12-05T22:37:11.856Z, CHA, LIM, HI_RES, S,       1927
2020-12-05T22:39:23.856Z, CHA, DRK, HI_RES, Unknown, 1928
2020-12-05T22:40:32.857Z, CHB, NI1, LO_RES, N,       1930
2020-12-05T22:40:33.857Z, CHA, DAY, HI_RES, N,       1930
2020-12-05T22:52:25.859Z, CHA, DAY, HI_RES, S,       1942
2020-12-05T22:55:17.855Z, CHB, NI1, LO_RES, S,       1945
2020-12-05T23:04:18.845Z, CHA, LIM, HI_RES, N,       1954
2020-12-05T23:06:30.842Z, CHA, DRK, HI_RES, Unknown, 1955
2020-12-05T23:07:11.842Z, CHA, LIM, HI_RES, S,       1957
2020-12-05T23:09:23.842Z, CHA, DRK, HI_RES, Unknown, 1958
2020-12-05T23:10:32.841Z, CHA, NI1, LO_RES, N,       2000
2020-12-05T23:10:33.841Z, CHB, NI1, LO_RES, S,       2000
2020-12-05T23:25:19.836Z, CHA, NI1, LO_RES, N,       2015
2020-12-05T23:25:20.836Z, CHB, NI1, LO_RES, S,       2015
2020-12-05T23:40:32.830Z, CHA, NI1, LO_RES, N,       2030
2020-12-05T23:40:33.830Z, CHB, NI1, LO_RES, S,       2030
2020-12-05T23:55:19.825Z, CHA, NI1, LO_RES, N,       2045
2020-12-05T23:55:20.825Z, CHB, NI1, LO_RES, S,       2045
2020-12-06T00:10:32.820Z, CHA, NI1, LO_RES, N,       2100
2020-12-06T00:10:33.820Z, CHB, NI1, LO_RES, S,       2100
2020-12-06T00:25:19.817Z, CHA, NI1, LO_RES, N,       2115
2020-12-06T00:25:20.817Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
