START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-02-14T05:41:55.547Z, CHA, FFL, HI_RES, Unknown, 230
2019-02-14T05:41:55.547Z, CHB, FFL, HI_RES, Unknown, 230
2019-02-14T06:10:27.557Z, CHA, DAY, HI_RES, N,       300
2019-02-14T06:10:27.557Z, CHB, DAY, HI_RES, S,       300
2019-02-14T06:22:23.560Z, CHA, DAY, HI_RES, S,       312
2019-02-14T06:22:23.560Z, CHB, DAY, HI_RES, N,       312
2019-02-14T06:34:20.566Z, CHA, LIM, HI_RES, N,       324
2019-02-14T06:34:20.566Z, CHB, LIM, HI_RES, S,       324
2019-02-14T06:36:33.568Z, CHA, DRK, HI_RES, Unknown, 325
2019-02-14T06:36:33.568Z, CHB, DRK, HI_RES, Unknown, 325
2019-02-14T06:37:18.567Z, CHA, LIM, HI_RES, S,       327
2019-02-14T06:37:18.567Z, CHB, LIM, HI_RES, N,       327
2019-02-14T06:39:31.569Z, CHA, DRK, HI_RES, Unknown, 328
2019-02-14T06:39:31.569Z, CHB, DRK, HI_RES, Unknown, 328
2019-02-14T06:40:27.570Z, CHA, DAY, HI_RES, N,       330
2019-02-14T06:40:27.570Z, CHB, DAY, HI_RES, S,       330
2019-02-14T06:52:23.576Z, CHA, DAY, HI_RES, S,       342
2019-02-14T06:52:23.576Z, CHB, DAY, HI_RES, N,       342
2019-02-14T07:04:20.582Z, CHA, LIM, HI_RES, N,       354
2019-02-14T07:04:20.582Z, CHB, LIM, HI_RES, S,       354
2019-02-14T07:06:33.583Z, CHA, DRK, HI_RES, Unknown, 355
2019-02-14T07:06:33.583Z, CHB, DRK, HI_RES, Unknown, 355
2019-02-14T07:07:18.584Z, CHA, LIM, HI_RES, S,       357
2019-02-14T07:07:18.584Z, CHB, LIM, HI_RES, N,       357
2019-02-14T07:09:31.585Z, CHA, DRK, HI_RES, Unknown, 358
2019-02-14T07:09:31.585Z, CHB, DRK, HI_RES, Unknown, 358
2019-02-14T07:10:27.585Z, CHA, DAY, HI_RES, N,       400
2019-02-14T07:10:27.585Z, CHB, DAY, HI_RES, S,       400
2019-02-14T07:22:23.592Z, CHA, DAY, HI_RES, S,       412
2019-02-14T07:22:23.592Z, CHB, DAY, HI_RES, N,       412
2019-02-14T07:34:20.600Z, CHA, LIM, HI_RES, N,       424
2019-02-14T07:34:20.600Z, CHB, LIM, HI_RES, S,       424
2019-02-14T07:36:33.601Z, CHA, DRK, HI_RES, Unknown, 425
2019-02-14T07:36:33.601Z, CHB, DRK, HI_RES, Unknown, 425
2019-02-14T07:37:18.601Z, CHA, LIM, HI_RES, S,       427
2019-02-14T07:37:18.601Z, CHB, LIM, HI_RES, N,       427
2019-02-14T07:39:31.603Z, CHA, DRK, HI_RES, Unknown, 428
2019-02-14T07:39:31.603Z, CHB, DRK, HI_RES, Unknown, 428
2019-02-14T07:40:27.603Z, CHA, DAY, HI_RES, N,       430
2019-02-14T07:40:27.603Z, CHB, DAY, HI_RES, S,       430
2019-02-14T07:52:23.611Z, CHA, DAY, HI_RES, S,       442
2019-02-14T07:52:23.611Z, CHB, DAY, HI_RES, N,       442
2019-02-14T08:04:20.618Z, CHA, LIM, HI_RES, N,       454
2019-02-14T08:04:20.618Z, CHB, LIM, HI_RES, S,       454
2019-02-14T08:06:33.619Z, CHA, DRK, HI_RES, Unknown, 455
2019-02-14T08:06:33.619Z, CHB, DRK, HI_RES, Unknown, 455
2019-02-14T08:07:18.619Z, CHA, LIM, HI_RES, S,       457
2019-02-14T08:07:18.619Z, CHB, LIM, HI_RES, N,       457
2019-02-14T08:09:31.621Z, CHA, DRK, HI_RES, Unknown, 458
2019-02-14T08:09:31.621Z, CHB, DRK, HI_RES, Unknown, 458
2019-02-14T08:10:27.622Z, CHA, DAY, HI_RES, N,       500
2019-02-14T08:10:27.622Z, CHB, DAY, HI_RES, S,       500
2019-02-14T08:22:23.629Z, CHA, DAY, HI_RES, S,       512
2019-02-14T08:22:23.629Z, CHB, DAY, HI_RES, N,       512
2019-02-14T08:34:20.637Z, CHA, LIM, HI_RES, N,       524
2019-02-14T08:34:20.637Z, CHB, LIM, HI_RES, S,       524
2019-02-14T08:36:33.638Z, CHA, DRK, HI_RES, Unknown, 525
2019-02-14T08:36:33.638Z, CHB, DRK, HI_RES, Unknown, 525
2019-02-14T08:37:18.639Z, CHA, LIM, HI_RES, S,       527
2019-02-14T08:37:18.639Z, CHB, LIM, HI_RES, N,       527
2019-02-14T08:39:31.640Z, CHA, DRK, HI_RES, Unknown, 528
2019-02-14T08:39:31.640Z, CHB, DRK, HI_RES, Unknown, 528
2019-02-14T08:40:27.641Z, CHA, DAY, HI_RES, N,       530
2019-02-14T08:40:27.641Z, CHB, DAY, HI_RES, S,       530
2019-02-14T08:52:23.648Z, CHA, DAY, HI_RES, S,       542
2019-02-14T08:52:23.648Z, CHB, DAY, HI_RES, N,       542
2019-02-14T09:04:20.654Z, CHA, LIM, HI_RES, N,       554
2019-02-14T09:04:20.654Z, CHB, LIM, HI_RES, S,       554
2019-02-14T09:06:33.655Z, CHA, DRK, HI_RES, Unknown, 555
2019-02-14T09:06:33.655Z, CHB, DRK, HI_RES, Unknown, 555
2019-02-14T09:07:18.656Z, CHA, LIM, HI_RES, S,       557
2019-02-14T09:07:18.656Z, CHB, LIM, HI_RES, N,       557
2019-02-14T09:09:31.657Z, CHA, DRK, HI_RES, Unknown, 558
2019-02-14T09:09:31.657Z, CHB, DRK, HI_RES, Unknown, 558
2019-02-14T09:10:27.657Z, CHA, DAY, HI_RES, N,       600
2019-02-14T09:10:27.657Z, CHB, DAY, HI_RES, S,       600
2019-02-14T09:22:23.664Z, CHA, DAY, HI_RES, S,       612
2019-02-14T09:22:23.664Z, CHB, DAY, HI_RES, N,       612
2019-02-14T09:34:20.671Z, CHA, LIM, HI_RES, N,       624
2019-02-14T09:34:20.671Z, CHB, LIM, HI_RES, S,       624
2019-02-14T09:36:33.671Z, CHA, DRK, HI_RES, Unknown, 625
2019-02-14T09:36:33.671Z, CHB, DRK, HI_RES, Unknown, 625
2019-02-14T09:37:18.672Z, CHA, LIM, HI_RES, S,       627
2019-02-14T09:37:18.672Z, CHB, LIM, HI_RES, N,       627
2019-02-14T09:39:31.673Z, CHA, DRK, HI_RES, Unknown, 628
2019-02-14T09:39:31.673Z, CHB, DRK, HI_RES, Unknown, 628
2019-02-14T09:40:27.674Z, CHA, DAY, HI_RES, N,       630
2019-02-14T09:40:27.674Z, CHB, DAY, HI_RES, S,       630
2019-02-14T09:43:38.675Z, CHA, OSP, OCC,    S,       645
2019-02-14T09:48:53.777Z, CHA, DAY, HI_RES, N,       630
2019-02-14T09:58:23.681Z, CHA, DAY, HI_RES, S,       642
2019-02-14T09:58:23.681Z, CHB, DAY, HI_RES, N,       642
2019-02-14T10:10:27.686Z, CHA, DAY, HI_RES, N,       700
2019-02-14T10:10:27.686Z, CHB, DAY, HI_RES, S,       700
2019-02-14T10:22:23.691Z, CHA, DAY, HI_RES, S,       712
2019-02-14T10:22:23.691Z, CHB, DAY, HI_RES, N,       712
2019-02-14T10:24:43.691Z, CHA, OSP, OCC,    N,       715
2019-02-14T10:29:59.793Z, CHA, DAY, HI_RES, S,       712
2019-02-14T10:40:27.695Z, CHA, DAY, HI_RES, N,       730
2019-02-14T10:40:27.695Z, CHB, DAY, HI_RES, S,       730
2019-02-14T10:41:28.696Z, CHA, OSP, OCC,    S,       745
2019-02-14T10:46:44.797Z, CHA, DAY, HI_RES, N,       730
2019-02-14T10:58:23.683Z, CHA, DAY, HI_RES, S,       742
2019-02-14T10:58:23.683Z, CHB, DAY, HI_RES, N,       742
2019-02-14T11:10:27.677Z, CHA, DAY, HI_RES, N,       800
2019-02-14T11:10:27.677Z, CHB, DAY, HI_RES, S,       800
2019-02-14T11:12:36.683Z, CHA, OSP, OCC,    S,       815
2019-02-14T11:17:52.796Z, CHA, DAY, HI_RES, N,       800
2019-02-14T11:28:23.702Z, CHA, DAY, HI_RES, S,       812
2019-02-14T11:28:23.702Z, CHB, DAY, HI_RES, N,       812
2019-02-14T11:40:27.703Z, CHA, DAY, HI_RES, N,       830
2019-02-14T11:40:27.703Z, CHB, DAY, HI_RES, S,       830
2019-02-14T11:42:35.702Z, CHA, OSP, OCC,    S,       845
2019-02-14T11:47:51.802Z, CHA, DAY, HI_RES, N,       830
2019-02-14T11:58:23.701Z, CHA, DAY, HI_RES, S,       842
2019-02-14T11:58:23.701Z, CHB, DAY, HI_RES, N,       842
2019-02-14T12:10:27.699Z, CHA, DAY, HI_RES, N,       900
2019-02-14T12:10:27.699Z, CHB, DAY, HI_RES, S,       900
2019-02-14T12:22:23.697Z, CHA, DAY, HI_RES, S,       912
2019-02-14T12:22:23.697Z, CHB, DAY, HI_RES, N,       912
2019-02-14T12:34:20.693Z, CHA, LIM, HI_RES, N,       924
2019-02-14T12:34:20.693Z, CHB, LIM, HI_RES, S,       924
2019-02-14T12:36:33.693Z, CHA, DRK, HI_RES, Unknown, 925
2019-02-14T12:36:33.693Z, CHB, DRK, HI_RES, Unknown, 925
2019-02-14T12:37:18.693Z, CHA, LIM, HI_RES, S,       927
2019-02-14T12:37:18.693Z, CHB, LIM, HI_RES, N,       927
2019-02-14T12:39:31.692Z, CHA, DRK, HI_RES, Unknown, 928
2019-02-14T12:39:31.692Z, CHB, DRK, HI_RES, Unknown, 928
2019-02-14T12:40:27.692Z, CHA, DAY, HI_RES, N,       930
2019-02-14T12:40:27.692Z, CHB, DAY, HI_RES, S,       930
2019-02-14T12:52:23.688Z, CHA, DAY, HI_RES, S,       942
2019-02-14T12:52:23.688Z, CHB, DAY, HI_RES, N,       942
2019-02-14T13:04:20.684Z, CHA, LIM, HI_RES, N,       954
2019-02-14T13:04:20.684Z, CHB, LIM, HI_RES, S,       954
2019-02-14T13:06:33.682Z, CHA, DRK, HI_RES, Unknown, 955
2019-02-14T13:06:33.682Z, CHB, DRK, HI_RES, Unknown, 955
2019-02-14T13:07:18.682Z, CHA, LIM, HI_RES, S,       957
2019-02-14T13:07:18.682Z, CHB, LIM, HI_RES, N,       957
2019-02-14T13:09:31.682Z, CHA, DRK, HI_RES, Unknown, 958
2019-02-14T13:09:31.682Z, CHB, DRK, HI_RES, Unknown, 958
2019-02-14T13:10:27.682Z, CHA, DAY, HI_RES, N,       1000
2019-02-14T13:10:27.682Z, CHB, DAY, HI_RES, S,       1000
2019-02-14T13:22:23.676Z, CHA, DAY, HI_RES, S,       1012
2019-02-14T13:22:23.676Z, CHB, DAY, HI_RES, N,       1012
2019-02-14T13:34:20.671Z, CHA, LIM, HI_RES, N,       1024
2019-02-14T13:34:20.671Z, CHB, LIM, HI_RES, S,       1024
2019-02-14T13:36:33.670Z, CHA, DRK, HI_RES, Unknown, 1025
2019-02-14T13:36:33.670Z, CHB, DRK, HI_RES, Unknown, 1025
2019-02-14T13:37:18.669Z, CHA, LIM, HI_RES, S,       1027
2019-02-14T13:37:18.669Z, CHB, LIM, HI_RES, N,       1027
2019-02-14T13:39:31.668Z, CHA, DRK, HI_RES, Unknown, 1028
2019-02-14T13:39:31.668Z, CHB, DRK, HI_RES, Unknown, 1028
2019-02-14T13:40:27.668Z, CHA, DAY, HI_RES, N,       1030
2019-02-14T13:40:27.668Z, CHB, DAY, HI_RES, S,       1030
2019-02-14T13:52:23.663Z, CHA, DAY, HI_RES, S,       1042
2019-02-14T13:52:23.663Z, CHB, DAY, HI_RES, N,       1042
2019-02-14T14:04:20.656Z, CHA, LIM, HI_RES, N,       1054
2019-02-14T14:04:20.656Z, CHB, LIM, HI_RES, S,       1054
2019-02-14T14:06:33.654Z, CHA, DRK, HI_RES, Unknown, 1055
2019-02-14T14:06:33.654Z, CHB, DRK, HI_RES, Unknown, 1055
2019-02-14T14:07:18.652Z, CHA, LIM, HI_RES, S,       1057
2019-02-14T14:07:18.652Z, CHB, LIM, HI_RES, N,       1057
2019-02-14T14:09:31.648Z, CHA, DRK, HI_RES, Unknown, 1058
2019-02-14T14:09:31.648Z, CHB, DRK, HI_RES, Unknown, 1058
2019-02-14T14:10:27.646Z, CHA, DAY, HI_RES, N,       1100
2019-02-14T14:10:27.646Z, CHB, DAY, HI_RES, S,       1100
2019-02-14T14:22:23.627Z, CHA, DAY, HI_RES, S,       1112
2019-02-14T14:22:23.627Z, CHB, DAY, HI_RES, N,       1112
2019-02-14T14:34:20.638Z, CHA, LIM, HI_RES, N,       1124
2019-02-14T14:34:20.638Z, CHB, LIM, HI_RES, S,       1124
2019-02-14T14:36:33.639Z, CHA, DRK, HI_RES, Unknown, 1125
2019-02-14T14:36:33.639Z, CHB, DRK, HI_RES, Unknown, 1125
2019-02-14T14:37:18.639Z, CHA, LIM, HI_RES, S,       1127
2019-02-14T14:37:18.639Z, CHB, LIM, HI_RES, N,       1127
2019-02-14T14:39:31.638Z, CHA, DRK, HI_RES, Unknown, 1128
2019-02-14T14:39:31.638Z, CHB, DRK, HI_RES, Unknown, 1128
2019-02-14T14:40:27.637Z, CHA, DAY, HI_RES, N,       1130
2019-02-14T14:40:27.637Z, CHB, DAY, HI_RES, S,       1130
2019-02-14T14:52:23.630Z, CHA, DAY, HI_RES, S,       1142
2019-02-14T14:52:23.630Z, CHB, DAY, HI_RES, N,       1142
2019-02-14T15:04:20.624Z, CHA, LIM, HI_RES, N,       1154
2019-02-14T15:04:20.624Z, CHB, LIM, HI_RES, S,       1154
2019-02-14T15:06:33.622Z, CHA, DRK, HI_RES, Unknown, 1155
2019-02-14T15:06:33.622Z, CHB, DRK, HI_RES, Unknown, 1155
2019-02-14T15:07:18.622Z, CHA, LIM, HI_RES, S,       1157
2019-02-14T15:07:18.622Z, CHB, LIM, HI_RES, N,       1157
2019-02-14T15:09:31.621Z, CHA, DRK, HI_RES, Unknown, 1158
2019-02-14T15:09:31.621Z, CHB, DRK, HI_RES, Unknown, 1158
2019-02-14T15:10:27.621Z, CHA, DAY, HI_RES, N,       1200
2019-02-14T15:10:27.621Z, CHB, DAY, HI_RES, S,       1200
2019-02-14T15:22:23.613Z, CHA, DAY, HI_RES, S,       1212
2019-02-14T15:22:23.613Z, CHB, DAY, HI_RES, N,       1212
2019-02-14T15:34:20.607Z, CHA, LIM, HI_RES, N,       1224
2019-02-14T15:34:20.607Z, CHB, LIM, HI_RES, S,       1224
2019-02-14T15:36:33.607Z, CHA, DRK, HI_RES, Unknown, 1225
2019-02-14T15:36:33.607Z, CHB, DRK, HI_RES, Unknown, 1225
2019-02-14T15:37:18.609Z, CHA, LIM, HI_RES, S,       1227
2019-02-14T15:37:18.609Z, CHB, LIM, HI_RES, N,       1227
2019-02-14T15:39:31.611Z, CHA, DRK, HI_RES, Unknown, 1228
2019-02-14T15:39:31.611Z, CHB, DRK, HI_RES, Unknown, 1228
2019-02-14T15:40:27.613Z, CHA, DAY, HI_RES, N,       1230
2019-02-14T15:40:27.613Z, CHB, DAY, HI_RES, S,       1230
2019-02-14T15:52:23.623Z, CHA, DAY, HI_RES, S,       1242
2019-02-14T15:52:23.623Z, CHB, DAY, HI_RES, N,       1242
2019-02-14T16:04:20.593Z, CHA, LIM, HI_RES, N,       1254
2019-02-14T16:04:20.593Z, CHB, LIM, HI_RES, S,       1254
2019-02-14T16:06:33.588Z, CHA, DRK, HI_RES, Unknown, 1255
2019-02-14T16:06:33.588Z, CHB, DRK, HI_RES, Unknown, 1255
2019-02-14T16:07:18.588Z, CHA, LIM, HI_RES, S,       1257
2019-02-14T16:07:18.588Z, CHB, LIM, HI_RES, N,       1257
2019-02-14T16:09:31.586Z, CHA, DRK, HI_RES, Unknown, 1258
2019-02-14T16:09:31.586Z, CHB, DRK, HI_RES, Unknown, 1258
2019-02-14T16:10:27.585Z, CHA, DAY, HI_RES, N,       1300
2019-02-14T16:10:27.585Z, CHB, DAY, HI_RES, S,       1300
2019-02-14T16:22:23.578Z, CHA, DAY, HI_RES, S,       1312
2019-02-14T16:22:23.578Z, CHB, DAY, HI_RES, N,       1312
2019-02-14T16:34:20.571Z, CHA, LIM, HI_RES, N,       1324
2019-02-14T16:34:20.571Z, CHB, LIM, HI_RES, S,       1324
2019-02-14T16:36:33.569Z, CHA, DRK, HI_RES, Unknown, 1325
2019-02-14T16:36:33.569Z, CHB, DRK, HI_RES, Unknown, 1325
2019-02-14T16:37:18.569Z, CHA, LIM, HI_RES, S,       1327
2019-02-14T16:37:18.569Z, CHB, LIM, HI_RES, N,       1327
2019-02-14T16:39:31.568Z, CHA, DRK, HI_RES, Unknown, 1328
2019-02-14T16:39:31.568Z, CHB, DRK, HI_RES, Unknown, 1328
2019-02-14T16:40:27.568Z, CHA, DAY, HI_RES, N,       1330
2019-02-14T16:40:27.568Z, CHB, DAY, HI_RES, S,       1330
2019-02-14T16:52:23.560Z, CHA, DAY, HI_RES, S,       1342
2019-02-14T16:52:23.560Z, CHB, DAY, HI_RES, N,       1342
2019-02-14T17:04:20.553Z, CHA, LIM, HI_RES, N,       1354
2019-02-14T17:04:20.553Z, CHB, LIM, HI_RES, S,       1354
2019-02-14T17:06:33.552Z, CHA, DRK, HI_RES, Unknown, 1355
2019-02-14T17:06:33.552Z, CHB, DRK, HI_RES, Unknown, 1355
2019-02-14T17:07:18.550Z, CHA, LIM, HI_RES, S,       1357
2019-02-14T17:07:18.550Z, CHB, LIM, HI_RES, N,       1357
2019-02-14T17:09:31.549Z, CHA, DRK, HI_RES, Unknown, 1358
2019-02-14T17:09:31.549Z, CHB, DRK, HI_RES, Unknown, 1358
2019-02-14T17:10:27.549Z, CHA, DAY, HI_RES, N,       1400
2019-02-14T17:10:27.549Z, CHB, DAY, HI_RES, S,       1400
2019-02-14T17:22:23.542Z, CHA, DAY, HI_RES, S,       1412
2019-02-14T17:22:23.542Z, CHB, DAY, HI_RES, N,       1412
2019-02-14T17:34:20.534Z, CHA, LIM, HI_RES, N,       1424
2019-02-14T17:34:20.534Z, CHB, LIM, HI_RES, S,       1424
2019-02-14T17:36:33.533Z, CHA, DRK, HI_RES, Unknown, 1425
2019-02-14T17:36:33.533Z, CHB, DRK, HI_RES, Unknown, 1425
2019-02-14T17:37:18.533Z, CHA, LIM, HI_RES, S,       1427
2019-02-14T17:37:18.533Z, CHB, LIM, HI_RES, N,       1427
2019-02-14T17:39:31.531Z, CHA, DRK, HI_RES, Unknown, 1428
2019-02-14T17:39:31.531Z, CHB, DRK, HI_RES, Unknown, 1428
2019-02-14T17:40:27.530Z, CHA, DAY, HI_RES, N,       1430
2019-02-14T17:40:27.530Z, CHB, DAY, HI_RES, S,       1430
2019-02-14T17:52:23.523Z, CHA, DAY, HI_RES, S,       1442
2019-02-14T17:52:23.523Z, CHB, DAY, HI_RES, N,       1442
2019-02-14T18:04:20.516Z, CHA, LIM, HI_RES, N,       1454
2019-02-14T18:04:20.516Z, CHB, LIM, HI_RES, S,       1454
2019-02-14T18:06:33.514Z, CHA, DRK, HI_RES, Unknown, 1455
2019-02-14T18:06:33.514Z, CHB, DRK, HI_RES, Unknown, 1455
2019-02-14T18:07:18.513Z, CHA, LIM, HI_RES, S,       1457
2019-02-14T18:07:18.513Z, CHB, LIM, HI_RES, N,       1457
2019-02-14T18:09:31.512Z, CHA, DRK, HI_RES, Unknown, 1458
2019-02-14T18:09:31.512Z, CHB, DRK, HI_RES, Unknown, 1458
2019-02-14T18:10:27.511Z, CHA, DAY, HI_RES, N,       1500
2019-02-14T18:10:27.511Z, CHB, DAY, HI_RES, S,       1500
2019-02-14T18:22:23.504Z, CHA, DAY, HI_RES, S,       1512
2019-02-14T18:22:23.504Z, CHB, DAY, HI_RES, N,       1512
2019-02-14T18:34:20.496Z, CHA, LIM, HI_RES, N,       1524
2019-02-14T18:34:20.496Z, CHB, LIM, HI_RES, S,       1524
2019-02-14T18:36:33.495Z, CHA, DRK, HI_RES, Unknown, 1525
2019-02-14T18:36:33.495Z, CHB, DRK, HI_RES, Unknown, 1525
2019-02-14T18:37:18.494Z, CHA, LIM, HI_RES, S,       1527
2019-02-14T18:37:18.494Z, CHB, LIM, HI_RES, N,       1527
2019-02-14T18:39:31.494Z, CHA, DRK, HI_RES, Unknown, 1528
2019-02-14T18:39:31.494Z, CHB, DRK, HI_RES, Unknown, 1528
2019-02-14T18:40:27.494Z, CHA, DAY, HI_RES, N,       1530
2019-02-14T18:40:27.494Z, CHB, DAY, HI_RES, S,       1530
2019-02-14T18:52:23.489Z, CHA, DAY, HI_RES, S,       1542
2019-02-14T18:52:23.489Z, CHB, DAY, HI_RES, N,       1542
2019-02-14T19:04:20.477Z, CHA, LIM, HI_RES, N,       1554
2019-02-14T19:04:20.477Z, CHB, LIM, HI_RES, S,       1554
2019-02-14T19:06:33.476Z, CHA, DRK, HI_RES, Unknown, 1555
2019-02-14T19:06:33.476Z, CHB, DRK, HI_RES, Unknown, 1555
2019-02-14T19:07:18.475Z, CHA, LIM, HI_RES, S,       1557
2019-02-14T19:07:18.475Z, CHB, LIM, HI_RES, N,       1557
2019-02-14T19:09:31.473Z, CHA, DRK, HI_RES, Unknown, 1558
2019-02-14T19:09:31.473Z, CHB, DRK, HI_RES, Unknown, 1558
2019-02-14T19:10:27.473Z, CHA, DAY, HI_RES, N,       1600
2019-02-14T19:10:27.473Z, CHB, DAY, HI_RES, S,       1600
2019-02-14T19:22:23.469Z, CHA, DAY, HI_RES, S,       1612
2019-02-14T19:22:23.469Z, CHB, DAY, HI_RES, N,       1612
2019-02-14T19:34:20.479Z, CHA, LIM, HI_RES, N,       1624
2019-02-14T19:34:20.479Z, CHB, LIM, HI_RES, S,       1624
2019-02-14T19:36:33.480Z, CHA, DRK, HI_RES, Unknown, 1625
2019-02-14T19:36:33.480Z, CHB, DRK, HI_RES, Unknown, 1625
2019-02-14T19:37:18.479Z, CHA, LIM, HI_RES, S,       1627
2019-02-14T19:37:18.479Z, CHB, LIM, HI_RES, N,       1627
2019-02-14T19:39:31.473Z, CHA, DRK, HI_RES, Unknown, 1628
2019-02-14T19:39:31.473Z, CHB, DRK, HI_RES, Unknown, 1628
2019-02-14T19:40:27.471Z, CHA, DAY, HI_RES, N,       1630
2019-02-14T19:40:27.471Z, CHB, DAY, HI_RES, S,       1630
2019-02-14T19:52:23.446Z, CHA, DAY, HI_RES, S,       1642
2019-02-14T19:52:23.446Z, CHB, DAY, HI_RES, N,       1642
2019-02-14T20:04:20.438Z, CHA, LIM, HI_RES, N,       1654
2019-02-14T20:04:20.438Z, CHB, LIM, HI_RES, S,       1654
2019-02-14T20:06:33.436Z, CHA, DRK, HI_RES, Unknown, 1655
2019-02-14T20:06:33.436Z, CHB, DRK, HI_RES, Unknown, 1655
2019-02-14T20:07:18.436Z, CHA, LIM, HI_RES, S,       1657
2019-02-14T20:07:18.436Z, CHB, LIM, HI_RES, N,       1657
2019-02-14T20:09:31.435Z, CHA, DRK, HI_RES, Unknown, 1658
2019-02-14T20:09:31.435Z, CHB, DRK, HI_RES, Unknown, 1658
2019-02-14T20:10:26.434Z, CHB, NI1, LO_RES, N,       1700
2019-02-14T20:10:27.434Z, CHA, DAY, HI_RES, N,       1700
2019-02-14T20:22:19.426Z, CHA, DAY, HI_RES, S,       1712
2019-02-14T20:25:11.425Z, CHB, NI1, LO_RES, S,       1715
2019-02-14T20:34:12.418Z, CHA, LIM, HI_RES, N,       1724
2019-02-14T20:36:24.417Z, CHA, DRK, HI_RES, Unknown, 1725
2019-02-14T20:37:05.417Z, CHA, LIM, HI_RES, S,       1727
2019-02-14T20:39:17.415Z, CHA, DRK, HI_RES, Unknown, 1728
2019-02-14T20:40:26.415Z, CHB, NI1, LO_RES, N,       1730
2019-02-14T20:40:27.415Z, CHA, DAY, HI_RES, N,       1730
2019-02-14T20:52:19.408Z, CHA, DAY, HI_RES, S,       1742
2019-02-14T20:55:11.408Z, CHB, NI1, LO_RES, S,       1745
2019-02-14T21:04:12.407Z, CHA, LIM, HI_RES, N,       1754
2019-02-14T21:06:24.406Z, CHA, DRK, HI_RES, Unknown, 1755
2019-02-14T21:07:05.406Z, CHA, LIM, HI_RES, S,       1757
2019-02-14T21:09:17.402Z, CHA, DRK, HI_RES, Unknown, 1758
2019-02-14T21:10:26.401Z, CHB, NI1, LO_RES, N,       1800
2019-02-14T21:10:27.401Z, CHA, DAY, HI_RES, N,       1800
2019-02-14T21:22:19.388Z, CHA, DAY, HI_RES, S,       1812
2019-02-14T21:25:11.386Z, CHB, NI1, LO_RES, S,       1815
2019-02-14T21:34:12.380Z, CHA, LIM, HI_RES, N,       1824
2019-02-14T21:36:24.379Z, CHA, DRK, HI_RES, Unknown, 1825
2019-02-14T21:37:05.378Z, CHA, LIM, HI_RES, S,       1827
2019-02-14T21:39:17.377Z, CHA, DRK, HI_RES, Unknown, 1828
2019-02-14T21:40:26.376Z, CHB, NI1, LO_RES, N,       1830
2019-02-14T21:40:27.376Z, CHA, DAY, HI_RES, N,       1830
2019-02-14T21:52:19.369Z, CHA, DAY, HI_RES, S,       1842
2019-02-14T21:55:11.368Z, CHB, NI1, LO_RES, S,       1845
2019-02-14T22:04:12.362Z, CHA, LIM, HI_RES, N,       1854
2019-02-14T22:06:24.360Z, CHA, DRK, HI_RES, Unknown, 1855
2019-02-14T22:07:05.360Z, CHA, LIM, HI_RES, S,       1857
2019-02-14T22:09:17.359Z, CHA, DRK, HI_RES, Unknown, 1858
2019-02-14T22:10:26.359Z, CHB, NI1, LO_RES, N,       1900
2019-02-14T22:10:27.359Z, CHA, DAY, HI_RES, N,       1900
2019-02-14T22:22:19.351Z, CHA, DAY, HI_RES, S,       1912
2019-02-14T22:25:11.350Z, CHB, NI1, LO_RES, S,       1915
2019-02-14T22:34:12.344Z, CHA, LIM, HI_RES, N,       1924
2019-02-14T22:36:24.343Z, CHA, DRK, HI_RES, Unknown, 1925
2019-02-14T22:37:05.343Z, CHA, LIM, HI_RES, S,       1927
2019-02-14T22:39:17.341Z, CHA, DRK, HI_RES, Unknown, 1928
2019-02-14T22:40:29.341Z, CHB, NI1, LO_RES, N,       1930
2019-02-14T22:40:30.341Z, CHA, DAY, HI_RES, N,       1930
2019-02-14T22:52:26.335Z, CHA, DAY, HI_RES, S,       1942
2019-02-14T22:55:26.333Z, CHB, NI1, LO_RES, S,       1945
2019-02-14T22:58:22.332Z, CHA, OSP, OCC,    N,       1945
2019-02-14T23:03:36.429Z, CHA, DAY, HI_RES, S,       1942
2019-02-14T23:10:26.330Z, CHA, NI1, LO_RES, N,       2000
2019-02-14T23:10:27.330Z, CHB, NI1, LO_RES, S,       2000
2019-02-14T23:25:13.329Z, CHA, NI1, LO_RES, N,       2015
2019-02-14T23:25:14.329Z, CHB, NI1, LO_RES, S,       2015
2019-02-14T23:40:26.310Z, CHA, NI1, LO_RES, N,       2030
2019-02-14T23:40:27.310Z, CHB, NI1, LO_RES, S,       2030
2019-02-14T23:55:13.309Z, CHA, NI1, LO_RES, N,       2045
2019-02-14T23:55:14.309Z, CHB, NI1, LO_RES, S,       2045
2019-02-15T00:10:26.311Z, CHA, NI1, LO_RES, N,       2100
2019-02-15T00:10:27.311Z, CHB, NI1, LO_RES, S,       2100
2019-02-15T00:25:13.288Z, CHA, NI1, LO_RES, N,       2115
2019-02-15T00:25:14.288Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DAY        56
DRK        46
FFL         1
LIM        46
NI1        18
