START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-24T05:41:56.602Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-24T05:41:56.602Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-24T06:10:28.618Z, CHA, NI1, LO_RES, S,       300
2023-01-24T06:10:29.618Z, CHB, NI1, LO_RES, S,       300
2023-01-24T06:22:21.627Z, CHA, NI1, LO_RES, S,       312
2023-01-24T06:25:13.629Z, CHB, NI1, LO_RES, S,       315
2023-01-24T06:34:14.635Z, CHA, DLM, HI_RES, N,       324
2023-01-24T06:36:26.637Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-24T06:37:07.638Z, CHA, DLM, HI_RES, S,       327
2023-01-24T06:39:19.639Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-24T06:40:28.640Z, CHA, NI1, LO_RES, S,       330
2023-01-24T06:40:29.640Z, CHB, NI1, LO_RES, S,       330
2023-01-24T06:52:21.648Z, CHA, NI1, LO_RES, S,       342
2023-01-24T06:55:13.651Z, CHB, NI1, LO_RES, S,       345
2023-01-24T07:04:14.658Z, CHA, DLM, HI_RES, N,       354
2023-01-24T07:06:26.659Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-24T07:07:07.660Z, CHA, DLM, HI_RES, S,       357
2023-01-24T07:09:19.662Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-24T07:10:28.664Z, CHA, NI1, LO_RES, S,       400
2023-01-24T07:10:29.664Z, CHB, NI1, LO_RES, S,       400
2023-01-24T07:22:21.673Z, CHA, NI1, LO_RES, S,       412
2023-01-24T07:25:13.675Z, CHB, NI1, LO_RES, S,       415
2023-01-24T07:34:14.683Z, CHA, DLM, HI_RES, N,       424
2023-01-24T07:36:26.685Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-24T07:37:07.685Z, CHA, DLM, HI_RES, S,       427
2023-01-24T07:39:19.688Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-24T07:40:28.688Z, CHA, NI1, LO_RES, S,       430
2023-01-24T07:40:29.688Z, CHB, NI1, LO_RES, S,       430
2023-01-24T07:52:21.698Z, CHA, NI1, LO_RES, S,       442
2023-01-24T07:55:13.700Z, CHB, NI1, LO_RES, S,       445
2023-01-24T08:04:14.708Z, CHA, DLM, HI_RES, N,       454
2023-01-24T08:06:26.710Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-24T08:07:07.711Z, CHA, DLM, HI_RES, S,       457
2023-01-24T08:09:19.712Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-24T08:10:28.713Z, CHB, NI1, LO_RES, S,       500
2023-01-24T08:10:29.713Z, CHA, DAY, HI_RES, N,       500
2023-01-24T08:22:21.723Z, CHA, DAY, HI_RES, S,       512
2023-01-24T08:25:13.726Z, CHB, NI1, LO_RES, S,       515
2023-01-24T08:34:14.733Z, CHA, LIM, HI_RES, N,       524
2023-01-24T08:36:26.735Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-24T08:37:07.735Z, CHA, LIM, HI_RES, S,       527
2023-01-24T08:39:19.737Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-24T10:10:29.804Z, CHA, DAY, HI_RES, N,       700
2023-01-24T10:22:25.809Z, CHA, DAY, HI_RES, S,       712
2023-01-24T10:34:22.816Z, CHA, LIM, HI_RES, N,       724
2023-01-24T10:36:34.817Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-24T10:37:19.817Z, CHA, LIM, HI_RES, S,       727
2023-01-24T10:39:31.819Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-24T12:10:29.840Z, CHA, DAY, HI_RES, N,       900
2023-01-24T12:22:25.839Z, CHA, DAY, HI_RES, S,       912
2023-01-24T12:34:22.839Z, CHA, LIM, HI_RES, N,       924
2023-01-24T12:36:34.838Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-24T12:37:19.838Z, CHA, LIM, HI_RES, S,       927
2023-01-24T12:39:31.837Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-24T14:10:29.805Z, CHA, DAY, HI_RES, N,       1100
2023-01-24T14:22:25.799Z, CHA, DAY, HI_RES, S,       1112
2023-01-24T14:34:22.793Z, CHA, LIM, HI_RES, N,       1124
2023-01-24T14:36:34.792Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-24T14:37:19.792Z, CHA, LIM, HI_RES, S,       1127
2023-01-24T14:39:31.790Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-24T16:10:29.738Z, CHA, DAY, HI_RES, N,       1300
2023-01-24T16:22:25.732Z, CHA, DAY, HI_RES, S,       1312
2023-01-24T16:34:22.724Z, CHA, LIM, HI_RES, N,       1324
2023-01-24T16:36:34.723Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-24T16:37:19.723Z, CHA, LIM, HI_RES, S,       1327
2023-01-24T16:39:31.721Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-24T18:10:29.663Z, CHA, DAY, HI_RES, N,       1500
2023-01-24T18:10:30.663Z, CHB, DLM, HI_RES, S,       1500
2023-01-24T18:12:42.662Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-24T18:13:13.661Z, CHB, DLM, HI_RES, N,       1503
2023-01-24T18:15:25.660Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-24T18:15:56.660Z, CHB, DLM, HI_RES, S,       1506
2023-01-24T18:18:08.658Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-24T18:18:39.658Z, CHB, DLM, HI_RES, N,       1509
2023-01-24T18:20:51.657Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-24T18:22:25.655Z, CHA, DAY, HI_RES, S,       1512
2023-01-24T18:22:26.655Z, CHB, DLM, HI_RES, S,       1512
2023-01-24T18:24:38.654Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-24T18:25:09.654Z, CHB, DLM, HI_RES, N,       1515
2023-01-24T18:27:21.652Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-24T18:27:52.652Z, CHB, DLM, HI_RES, S,       1518
2023-01-24T18:30:04.651Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-24T18:30:35.651Z, CHB, DLM, HI_RES, N,       1521
2023-01-24T18:32:47.649Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-24T18:34:21.648Z, CHA, LIM, HI_RES, N,       1524
2023-01-24T18:34:21.648Z, CHB, DLM, HI_RES, S,       1524
2023-01-24T18:36:34.646Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-24T18:36:34.646Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-24T18:37:19.646Z, CHA, LIM, HI_RES, S,       1527
2023-01-24T18:37:19.646Z, CHB, DLM, HI_RES, N,       1527
2023-01-24T18:39:32.645Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-24T18:39:32.645Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-24T20:10:28.585Z, CHA, NI1, LO_RES, N,       1700
2023-01-24T20:10:29.585Z, CHB, NI1, LO_RES, S,       1700
2023-01-24T20:22:21.576Z, CHA, NI1, LO_RES, N,       1712
2023-01-24T20:25:13.575Z, CHB, NI1, LO_RES, S,       1715
2023-01-24T20:34:14.569Z, CHA, DLM, HI_RES, N,       1724
2023-01-24T20:36:26.567Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-24T20:37:07.566Z, CHA, DLM, HI_RES, S,       1727
2023-01-24T20:39:19.565Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-24T20:40:28.564Z, CHA, NI1, LO_RES, N,       1730
2023-01-24T20:40:29.564Z, CHB, NI1, LO_RES, S,       1730
2023-01-24T20:52:21.557Z, CHA, NI1, LO_RES, N,       1742
2023-01-24T20:55:13.555Z, CHB, NI1, LO_RES, S,       1745
2023-01-24T21:04:14.549Z, CHA, DLM, HI_RES, N,       1754
2023-01-24T21:06:26.548Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-24T21:07:07.548Z, CHA, DLM, HI_RES, S,       1757
2023-01-24T21:09:19.546Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-24T21:10:28.545Z, CHA, NI1, LO_RES, N,       1800
2023-01-24T21:10:29.545Z, CHB, NI1, LO_RES, S,       1800
2023-01-24T21:22:21.538Z, CHA, NI1, LO_RES, N,       1812
2023-01-24T21:25:13.536Z, CHB, NI1, LO_RES, S,       1815
2023-01-24T21:34:14.531Z, CHA, DLM, HI_RES, N,       1824
2023-01-24T21:36:26.530Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-24T21:37:07.530Z, CHA, DLM, HI_RES, S,       1827
2023-01-24T21:39:19.528Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-24T21:40:28.528Z, CHA, NI1, LO_RES, N,       1830
2023-01-24T21:40:29.528Z, CHB, NI1, LO_RES, S,       1830
2023-01-24T21:52:21.521Z, CHA, NI1, LO_RES, N,       1842
2023-01-24T21:55:13.520Z, CHB, NI1, LO_RES, S,       1845
2023-01-24T22:04:14.514Z, CHA, DLM, HI_RES, N,       1854
2023-01-24T22:06:26.513Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-24T22:07:07.512Z, CHA, DLM, HI_RES, S,       1857
2023-01-24T22:09:19.512Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-24T22:10:28.511Z, CHA, NI1, LO_RES, N,       1900
2023-01-24T22:10:29.511Z, CHB, NI1, LO_RES, S,       1900
2023-01-24T22:22:21.505Z, CHA, NI1, LO_RES, N,       1912
2023-01-24T22:25:13.503Z, CHB, NI1, LO_RES, S,       1915
2023-01-24T22:34:14.499Z, CHA, DLM, HI_RES, N,       1924
2023-01-24T22:36:26.498Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-24T22:37:07.498Z, CHA, DLM, HI_RES, S,       1927
2023-01-24T22:39:19.497Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-24T22:40:28.496Z, CHA, NI1, LO_RES, N,       1930
2023-01-24T22:40:29.496Z, CHB, NI1, LO_RES, S,       1930
2023-01-24T22:52:21.490Z, CHA, NI1, LO_RES, N,       1942
2023-01-24T22:55:13.489Z, CHB, NI1, LO_RES, S,       1945
2023-01-24T23:04:14.484Z, CHA, DLM, HI_RES, N,       1954
2023-01-24T23:06:26.484Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-24T23:07:07.484Z, CHA, DLM, HI_RES, S,       1957
2023-01-24T23:09:19.482Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-24T23:10:28.482Z, CHA, NI1, LO_RES, N,       2000
2023-01-24T23:10:29.482Z, CHB, NI1, LO_RES, S,       2000
2023-01-24T23:22:21.476Z, CHA, NI1, LO_RES, N,       2012
2023-01-24T23:25:13.476Z, CHB, NI1, LO_RES, S,       2015
2023-01-24T23:34:14.472Z, CHA, DLM, HI_RES, N,       2024
2023-01-24T23:36:26.471Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-24T23:37:07.470Z, CHA, DLM, HI_RES, S,       2027
2023-01-24T23:39:19.470Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-24T23:40:28.470Z, CHA, NI1, LO_RES, N,       2030
2023-01-24T23:40:29.470Z, CHB, NI1, LO_RES, S,       2030
2023-01-24T23:52:21.464Z, CHA, NI1, LO_RES, N,       2042
2023-01-24T23:55:13.464Z, CHB, NI1, LO_RES, S,       2045
2023-01-25T00:04:14.460Z, CHA, DLM, HI_RES, N,       2054
2023-01-25T00:06:26.459Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-25T00:07:07.459Z, CHA, DLM, HI_RES, S,       2057
2023-01-25T00:09:19.459Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-25T00:10:28.457Z, CHA, NI1, LO_RES, N,       2100
2023-01-25T00:10:29.457Z, CHB, NI1, LO_RES, S,       2100
2023-01-25T00:22:21.454Z, CHA, NI1, LO_RES, N,       2112
2023-01-25T00:25:13.452Z, CHB, NI1, LO_RES, S,       2115
2023-01-25T00:34:14.449Z, CHA, DLM, HI_RES, N,       2124
2023-01-25T00:36:26.449Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-25T00:37:07.449Z, CHA, DLM, HI_RES, S,       2127
2023-01-25T00:39:19.448Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
