START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-07T05:41:58.042Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-07T05:41:58.042Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-07T06:10:30.044Z, CHA, NI1, LO_RES, S,       300
2023-03-07T06:10:31.044Z, CHB, NI1, LO_RES, S,       300
2023-03-07T06:13:10.044Z, CHA, OSP, OCC,    N,       315
2023-03-07T06:18:28.145Z, CHA, NI1, LO_RES, S,       300
2023-03-07T06:25:27.045Z, CHB, NI1, LO_RES, S,       315
2023-03-07T06:28:27.047Z, CHA, NI1, LO_RES, S,       312
2023-03-07T06:40:30.050Z, CHA, NI1, LO_RES, S,       330
2023-03-07T06:40:31.050Z, CHB, NI1, LO_RES, S,       330
2023-03-07T06:52:23.054Z, CHA, NI1, LO_RES, S,       342
2023-03-07T06:55:15.054Z, CHB, NI1, LO_RES, S,       345
2023-03-07T07:04:16.057Z, CHA, DLM, HI_RES, N,       354
2023-03-07T07:06:28.059Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-07T07:07:09.059Z, CHA, DLM, HI_RES, S,       357
2023-03-07T07:09:21.059Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-07T07:10:30.060Z, CHA, NI1, LO_RES, S,       400
2023-03-07T07:10:31.060Z, CHB, NI1, LO_RES, S,       400
2023-03-07T07:22:23.064Z, CHA, NI1, LO_RES, S,       412
2023-03-07T07:25:15.066Z, CHB, NI1, LO_RES, S,       415
2023-03-07T07:34:16.070Z, CHA, DLM, HI_RES, N,       424
2023-03-07T07:36:28.071Z, CHA, DRK, HI_RES, Unknown, 425
2023-03-07T07:37:09.071Z, CHA, DLM, HI_RES, S,       427
2023-03-07T07:39:21.072Z, CHA, DRK, HI_RES, Unknown, 428
2023-03-07T07:40:30.073Z, CHA, NI1, LO_RES, S,       430
2023-03-07T07:40:31.073Z, CHB, NI1, LO_RES, S,       430
2023-03-07T07:52:23.078Z, CHA, NI1, LO_RES, S,       442
2023-03-07T07:55:15.080Z, CHB, NI1, LO_RES, S,       445
2023-03-07T08:04:16.084Z, CHA, DLM, HI_RES, N,       454
2023-03-07T08:06:28.084Z, CHA, DRK, HI_RES, Unknown, 455
2023-03-07T08:07:09.085Z, CHA, DLM, HI_RES, S,       457
2023-03-07T08:09:21.086Z, CHA, DRK, HI_RES, Unknown, 458
2023-03-07T08:10:33.086Z, CHB, NI1, LO_RES, S,       500
2023-03-07T08:10:34.086Z, CHA, DAY, HI_RES, N,       500
2023-03-07T08:12:08.087Z, CHA, OSP, OCC,    S,       515
2023-03-07T08:17:23.190Z, CHA, DAY, HI_RES, N,       500
2023-03-07T08:25:30.093Z, CHB, NI1, LO_RES, S,       515
2023-03-07T08:28:30.095Z, CHA, DAY, HI_RES, S,       512
2023-03-07T09:10:31.113Z, CHA, DAY, HI_RES, N,       600
2023-03-07T09:14:44.115Z, CHA, OSP, OCC,    S,       615
2023-03-07T09:19:59.217Z, CHA, DAY, HI_RES, N,       600
2023-03-07T09:28:27.120Z, CHA, DAY, HI_RES, S,       612
2023-03-07T10:10:31.132Z, CHA, DAY, HI_RES, N,       700
2023-03-07T10:22:27.135Z, CHA, DAY, HI_RES, S,       712
2023-03-07T10:34:24.137Z, CHA, LIM, HI_RES, N,       724
2023-03-07T10:36:36.137Z, CHA, DRK, HI_RES, Unknown, 725
2023-03-07T10:37:21.138Z, CHA, LIM, HI_RES, S,       727
2023-03-07T10:39:33.137Z, CHA, DRK, HI_RES, Unknown, 728
2023-03-07T11:10:31.139Z, CHA, DAY, HI_RES, N,       800
2023-03-07T11:22:27.138Z, CHA, DAY, HI_RES, S,       812
2023-03-07T11:34:24.137Z, CHA, LIM, HI_RES, N,       824
2023-03-07T11:36:36.136Z, CHA, DRK, HI_RES, Unknown, 825
2023-03-07T11:37:21.136Z, CHA, LIM, HI_RES, S,       827
2023-03-07T11:39:33.135Z, CHA, DRK, HI_RES, Unknown, 828
2023-03-07T12:10:29.128Z, CHA, DAY, HI_RES, N,       900
2023-03-07T12:10:46.128Z, CHB, SP1, HI_RES, N,       900
2023-03-07T12:20:21.125Z, CHB, SP1, HI_RES, N,       910
2023-03-07T12:22:23.124Z, CHA, DAY, HI_RES, S,       912
2023-03-07T12:30:12.121Z, CHB, SP1, HI_RES, N,       920
2023-03-07T12:34:17.120Z, CHA, LIM, HI_RES, N,       924
2023-03-07T12:36:29.119Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-07T12:37:11.118Z, CHA, LIM, HI_RES, S,       927
2023-03-07T12:39:23.118Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-07T12:40:28.118Z, CHB, SP1, HI_RES, N,       930
2023-03-07T12:50:19.113Z, CHB, SP1, HI_RES, N,       940
2023-03-07T13:00:10.109Z, CHB, SP1, HI_RES, N,       950
2023-03-07T13:10:27.103Z, CHA, DAY, HI_RES, N,       1000
2023-03-07T13:10:28.103Z, CHB, SP1, HI_RES, N,       1000
2023-03-07T13:20:19.098Z, CHB, SP1, HI_RES, N,       1010
2023-03-07T13:22:21.098Z, CHA, DAY, HI_RES, S,       1012
2023-03-07T13:30:10.093Z, CHB, SP1, HI_RES, N,       1020
2023-03-07T13:34:15.091Z, CHA, LIM, HI_RES, N,       1024
2023-03-07T13:36:27.090Z, CHA, DRK, HI_RES, Unknown, 1025
2023-03-07T13:37:09.090Z, CHA, LIM, HI_RES, S,       1027
2023-03-07T13:39:21.088Z, CHA, DRK, HI_RES, Unknown, 1028
2023-03-07T13:40:28.088Z, CHB, SP1, HI_RES, N,       1030
2023-03-07T13:50:19.083Z, CHB, SP1, HI_RES, N,       1040
2023-03-07T14:00:10.077Z, CHB, SP1, HI_RES, N,       1050
2023-03-07T14:10:27.072Z, CHA, DAY, HI_RES, N,       1100
2023-03-07T14:10:28.072Z, CHB, SP1, HI_RES, N,       1100
2023-03-07T14:20:19.066Z, CHB, SP1, HI_RES, N,       1110
2023-03-07T14:22:21.064Z, CHA, DAY, HI_RES, S,       1112
2023-03-07T14:30:10.060Z, CHB, SP1, HI_RES, N,       1120
2023-03-07T14:34:15.058Z, CHA, LIM, HI_RES, N,       1124
2023-03-07T14:36:27.056Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-07T14:37:09.056Z, CHA, LIM, HI_RES, S,       1127
2023-03-07T14:39:21.055Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-07T14:40:28.054Z, CHB, SP1, HI_RES, N,       1130
2023-03-07T14:50:19.048Z, CHB, SP1, HI_RES, N,       1140
2023-03-07T15:00:10.042Z, CHB, SP1, HI_RES, N,       1150
2023-03-07T15:10:27.036Z, CHA, DAY, HI_RES, N,       1200
2023-03-07T15:10:28.036Z, CHB, SP1, HI_RES, N,       1200
2023-03-07T15:20:19.030Z, CHB, SP1, HI_RES, N,       1210
2023-03-07T15:22:21.029Z, CHA, DAY, HI_RES, S,       1212
2023-03-07T15:30:10.024Z, CHB, SP1, HI_RES, N,       1220
2023-03-07T15:34:15.021Z, CHA, LIM, HI_RES, N,       1224
2023-03-07T15:36:27.020Z, CHA, DRK, HI_RES, Unknown, 1225
2023-03-07T15:37:09.020Z, CHA, LIM, HI_RES, S,       1227
2023-03-07T15:39:21.018Z, CHA, DRK, HI_RES, Unknown, 1228
2023-03-07T15:40:28.017Z, CHB, SP1, HI_RES, N,       1230
2023-03-07T15:50:19.011Z, CHB, SP1, HI_RES, N,       1240
2023-03-07T16:00:10.005Z, CHB, SP1, HI_RES, N,       1250
2023-03-07T16:10:26.998Z, CHA, DAY, HI_RES, N,       1300
2023-03-07T16:10:27.998Z, CHB, SP1, HI_RES, N,       1300
2023-03-07T16:20:18.992Z, CHB, SP1, HI_RES, N,       1310
2023-03-07T16:22:20.990Z, CHA, DAY, HI_RES, S,       1312
2023-03-07T16:30:09.985Z, CHB, SP1, HI_RES, N,       1320
2023-03-07T16:34:14.983Z, CHA, LIM, HI_RES, N,       1324
2023-03-07T16:36:26.981Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-07T16:37:08.981Z, CHA, LIM, HI_RES, S,       1327
2023-03-07T16:39:20.980Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-07T16:40:27.978Z, CHB, SP1, HI_RES, N,       1330
2023-03-07T16:50:18.972Z, CHB, SP1, HI_RES, N,       1340
2023-03-07T17:00:09.965Z, CHB, SP1, HI_RES, N,       1350
2023-03-07T17:10:26.959Z, CHA, DAY, HI_RES, N,       1400
2023-03-07T17:10:27.959Z, CHB, SP1, HI_RES, N,       1400
2023-03-07T17:20:18.952Z, CHB, SP1, HI_RES, N,       1410
2023-03-07T17:22:20.951Z, CHA, DAY, HI_RES, S,       1412
2023-03-07T17:30:09.946Z, CHB, SP1, HI_RES, N,       1420
2023-03-07T17:34:14.943Z, CHA, LIM, HI_RES, N,       1424
2023-03-07T17:36:26.942Z, CHA, DRK, HI_RES, Unknown, 1425
2023-03-07T17:37:08.941Z, CHA, LIM, HI_RES, S,       1427
2023-03-07T17:39:20.940Z, CHA, DRK, HI_RES, Unknown, 1428
2023-03-07T17:40:27.939Z, CHB, SP1, HI_RES, N,       1430
2023-03-07T17:50:18.932Z, CHB, SP1, HI_RES, N,       1440
2023-03-07T18:00:09.926Z, CHB, SP1, HI_RES, N,       1450
2023-03-07T18:10:30.918Z, CHA, DAY, HI_RES, N,       1500
2023-03-07T18:10:31.918Z, CHB, DLM, HI_RES, S,       1500
2023-03-07T18:12:43.917Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-07T18:13:14.917Z, CHB, DLM, HI_RES, N,       1503
2023-03-07T18:15:26.915Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-07T18:15:57.915Z, CHB, DLM, HI_RES, S,       1506
2023-03-07T18:18:09.914Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-07T18:18:40.913Z, CHB, DLM, HI_RES, N,       1509
2023-03-07T18:20:52.911Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-07T18:22:26.911Z, CHA, DAY, HI_RES, S,       1512
2023-03-07T18:22:27.911Z, CHB, DLM, HI_RES, S,       1512
2023-03-07T18:24:39.908Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-07T18:25:10.908Z, CHB, DLM, HI_RES, N,       1515
2023-03-07T18:27:22.907Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-07T18:27:53.907Z, CHB, DLM, HI_RES, S,       1518
2023-03-07T18:30:05.905Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-07T18:30:36.905Z, CHB, DLM, HI_RES, N,       1521
2023-03-07T18:32:48.904Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-07T18:34:22.902Z, CHA, LIM, HI_RES, N,       1524
2023-03-07T18:34:22.902Z, CHB, DLM, HI_RES, S,       1524
2023-03-07T18:36:35.901Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-07T18:36:35.901Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-07T18:37:20.900Z, CHA, LIM, HI_RES, S,       1527
2023-03-07T18:37:20.900Z, CHB, DLM, HI_RES, N,       1527
2023-03-07T18:39:33.898Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-07T18:39:33.898Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-07T19:10:30.878Z, CHA, DAY, HI_RES, N,       1600
2023-03-07T19:10:31.878Z, CHB, DLM, HI_RES, S,       1600
2023-03-07T19:12:43.876Z, CHB, DRK, HI_RES, Unknown, 1602
2023-03-07T19:13:14.876Z, CHB, DLM, HI_RES, N,       1603
2023-03-07T19:15:26.875Z, CHB, DRK, HI_RES, Unknown, 1605
2023-03-07T19:15:57.874Z, CHB, DLM, HI_RES, S,       1606
2023-03-07T19:18:09.872Z, CHB, DRK, HI_RES, Unknown, 1608
2023-03-07T19:18:40.872Z, CHB, DLM, HI_RES, N,       1609
2023-03-07T19:20:52.871Z, CHB, DRK, HI_RES, Unknown, 1611
2023-03-07T19:22:26.869Z, CHA, DAY, HI_RES, S,       1612
2023-03-07T19:22:27.869Z, CHB, DLM, HI_RES, S,       1612
2023-03-07T19:24:39.868Z, CHB, DRK, HI_RES, Unknown, 1614
2023-03-07T19:25:10.868Z, CHB, DLM, HI_RES, N,       1615
2023-03-07T19:27:22.866Z, CHB, DRK, HI_RES, Unknown, 1617
2023-03-07T19:27:53.866Z, CHB, DLM, HI_RES, S,       1618
2023-03-07T19:30:05.864Z, CHB, DRK, HI_RES, Unknown, 1620
2023-03-07T19:30:36.864Z, CHB, DLM, HI_RES, N,       1621
2023-03-07T19:32:48.862Z, CHB, DRK, HI_RES, Unknown, 1623
2023-03-07T19:34:22.861Z, CHA, LIM, HI_RES, N,       1624
2023-03-07T19:34:22.861Z, CHB, DLM, HI_RES, S,       1624
2023-03-07T19:36:35.859Z, CHA, DRK, HI_RES, Unknown, 1625
2023-03-07T19:36:35.859Z, CHB, DRK, HI_RES, Unknown, 1625
2023-03-07T19:37:20.859Z, CHA, LIM, HI_RES, S,       1627
2023-03-07T19:37:20.859Z, CHB, DLM, HI_RES, N,       1627
2023-03-07T19:39:33.858Z, CHA, DRK, HI_RES, Unknown, 1628
2023-03-07T19:39:33.858Z, CHB, DRK, HI_RES, Unknown, 1628
2023-03-07T20:10:29.836Z, CHA, NI1, LO_RES, N,       1700
2023-03-07T20:10:30.836Z, CHB, NI1, LO_RES, S,       1700
2023-03-07T20:22:22.828Z, CHA, NI1, LO_RES, N,       1712
2023-03-07T20:25:14.826Z, CHB, NI1, LO_RES, S,       1715
2023-03-07T20:34:15.820Z, CHA, DLM, HI_RES, N,       1724
2023-03-07T20:36:27.818Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-07T20:37:08.818Z, CHA, DLM, HI_RES, S,       1727
2023-03-07T20:39:20.816Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-07T20:40:29.816Z, CHA, NI1, LO_RES, N,       1730
2023-03-07T20:40:30.815Z, CHB, NI1, LO_RES, S,       1730
2023-03-07T20:52:22.807Z, CHA, NI1, LO_RES, N,       1742
2023-03-07T20:55:14.806Z, CHB, NI1, LO_RES, S,       1745
2023-03-07T21:04:15.799Z, CHA, DLM, HI_RES, N,       1754
2023-03-07T21:06:27.797Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-07T21:07:08.797Z, CHA, DLM, HI_RES, S,       1757
2023-03-07T21:09:20.795Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-07T21:10:29.795Z, CHA, NI1, LO_RES, N,       1800
2023-03-07T21:10:30.795Z, CHB, NI1, LO_RES, S,       1800
2023-03-07T21:22:22.786Z, CHA, NI1, LO_RES, N,       1812
2023-03-07T21:25:14.784Z, CHB, NI1, LO_RES, S,       1815
2023-03-07T21:34:15.778Z, CHA, DLM, HI_RES, N,       1824
2023-03-07T21:36:27.776Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-07T21:37:08.776Z, CHA, DLM, HI_RES, S,       1827
2023-03-07T21:39:20.775Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-07T21:40:29.773Z, CHA, NI1, LO_RES, N,       1830
2023-03-07T21:40:30.773Z, CHB, NI1, LO_RES, S,       1830
2023-03-07T21:52:22.765Z, CHA, NI1, LO_RES, N,       1842
2023-03-07T21:55:14.763Z, CHB, NI1, LO_RES, S,       1845
2023-03-07T22:04:15.757Z, CHA, DLM, HI_RES, N,       1854
2023-03-07T22:06:27.755Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-07T22:07:08.755Z, CHA, DLM, HI_RES, S,       1857
2023-03-07T22:09:20.753Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-07T22:10:29.753Z, CHA, NI1, LO_RES, N,       1900
2023-03-07T22:10:30.752Z, CHB, NI1, LO_RES, S,       1900
2023-03-07T22:22:22.744Z, CHA, NI1, LO_RES, N,       1912
2023-03-07T22:25:14.742Z, CHB, NI1, LO_RES, S,       1915
2023-03-07T22:34:15.736Z, CHA, DLM, HI_RES, N,       1924
2023-03-07T22:36:27.735Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-07T22:37:08.734Z, CHA, DLM, HI_RES, S,       1927
2023-03-07T22:39:20.733Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-07T22:40:29.732Z, CHA, NI1, LO_RES, N,       1930
2023-03-07T22:40:30.732Z, CHB, NI1, LO_RES, S,       1930
2023-03-07T22:52:22.724Z, CHA, NI1, LO_RES, N,       1942
2023-03-07T22:55:14.722Z, CHB, NI1, LO_RES, S,       1945
2023-03-07T23:04:15.716Z, CHA, DLM, HI_RES, N,       1954
2023-03-07T23:06:27.714Z, CHA, DRK, HI_RES, Unknown, 1955
2023-03-07T23:07:08.714Z, CHA, DLM, HI_RES, S,       1957
2023-03-07T23:09:20.713Z, CHA, DRK, HI_RES, Unknown, 1958
2023-03-07T23:10:29.711Z, CHA, NI1, LO_RES, N,       2000
2023-03-07T23:10:30.711Z, CHB, NI1, LO_RES, S,       2000
2023-03-07T23:22:22.704Z, CHA, NI1, LO_RES, N,       2012
2023-03-07T23:25:14.702Z, CHB, NI1, LO_RES, S,       2015
2023-03-07T23:34:15.696Z, CHA, DLM, HI_RES, N,       2024
2023-03-07T23:36:27.695Z, CHA, DRK, HI_RES, Unknown, 2025
2023-03-07T23:37:08.694Z, CHA, DLM, HI_RES, S,       2027
2023-03-07T23:39:20.692Z, CHA, DRK, HI_RES, Unknown, 2028
2023-03-07T23:40:29.692Z, CHA, NI1, LO_RES, N,       2030
2023-03-07T23:40:30.692Z, CHB, NI1, LO_RES, S,       2030
2023-03-07T23:43:35.690Z, CHA, OSP, OCC,    S,       2045
2023-03-07T23:48:51.786Z, CHA, NI1, LO_RES, N,       2030
2023-03-07T23:55:26.683Z, CHB, NI1, LO_RES, S,       2045
2023-03-07T23:58:26.680Z, CHA, NI1, LO_RES, N,       2042
2023-03-08T00:10:29.673Z, CHA, NI1, LO_RES, N,       2100
2023-03-08T00:10:30.673Z, CHB, NI1, LO_RES, S,       2100
2023-03-08T00:22:22.666Z, CHA, NI1, LO_RES, N,       2112
2023-03-08T00:25:14.664Z, CHB, NI1, LO_RES, S,       2115
2023-03-08T00:34:15.659Z, CHA, DLM, HI_RES, N,       2124
2023-03-08T00:36:27.657Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-08T00:37:08.657Z, CHA, DLM, HI_RES, S,       2127
2023-03-08T00:39:20.656Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        22
DRK        42
FFL         1
LIM        20
NI1        26
OSP         4
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
SP1        36
