START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-01-25T05:41:58.388Z, CHA, FFL, HI_RES, Unknown, 230
2021-01-25T05:41:58.388Z, CHB, FFL, HI_RES, Unknown, 230
2021-01-25T06:10:33.402Z, CHB, NI1, LO_RES, S,       300
2021-01-25T06:10:34.402Z, CHA, DAY, HI_RES, N,       300
2021-01-25T06:22:30.409Z, CHA, DAY, HI_RES, S,       312
2021-01-25T06:25:30.411Z, CHB, NI1, LO_RES, S,       315
2021-01-25T06:25:36.411Z, CHA, OSP, OCC,    N,       315
2021-01-25T06:30:52.515Z, CHA, DAY, HI_RES, S,       312
2021-01-25T06:40:30.420Z, CHB, NI1, LO_RES, S,       330
2021-01-25T06:40:31.420Z, CHA, DAY, HI_RES, N,       330
2021-01-25T06:52:23.429Z, CHA, DAY, HI_RES, S,       342
2021-01-25T06:55:15.431Z, CHB, NI1, LO_RES, S,       345
2021-01-25T07:04:16.437Z, CHA, LIM, HI_RES, N,       354
2021-01-25T07:06:28.438Z, CHA, DRK, HI_RES, Unknown, 355
2021-01-25T07:07:09.438Z, CHA, LIM, HI_RES, S,       357
2021-01-25T07:09:21.440Z, CHA, DRK, HI_RES, Unknown, 358
2021-01-25T07:10:30.441Z, CHB, NI1, LO_RES, S,       400
2021-01-25T07:10:31.441Z, CHA, DAY, HI_RES, N,       400
2021-01-25T07:22:23.450Z, CHA, DAY, HI_RES, S,       412
2021-01-25T07:25:15.452Z, CHB, NI1, LO_RES, S,       415
2021-01-25T07:34:16.459Z, CHA, LIM, HI_RES, N,       424
2021-01-25T07:36:28.461Z, CHA, DRK, HI_RES, Unknown, 425
2021-01-25T07:37:09.462Z, CHA, LIM, HI_RES, S,       427
2021-01-25T07:39:21.463Z, CHA, DRK, HI_RES, Unknown, 428
2021-01-25T07:40:30.464Z, CHB, NI1, LO_RES, S,       430
2021-01-25T07:40:31.464Z, CHA, DAY, HI_RES, N,       430
2021-01-25T07:52:23.473Z, CHA, DAY, HI_RES, S,       442
2021-01-25T07:55:15.476Z, CHB, NI1, LO_RES, S,       445
2021-01-25T08:04:16.481Z, CHA, LIM, HI_RES, N,       454
2021-01-25T08:06:28.483Z, CHA, DRK, HI_RES, Unknown, 455
2021-01-25T08:07:09.484Z, CHA, LIM, HI_RES, S,       457
2021-01-25T08:09:21.486Z, CHA, DRK, HI_RES, Unknown, 458
2021-01-25T08:10:30.487Z, CHB, NI1, LO_RES, S,       500
2021-01-25T08:10:31.487Z, CHA, DAY, HI_RES, N,       500
2021-01-25T08:22:23.496Z, CHA, DAY, HI_RES, S,       512
2021-01-25T08:25:15.498Z, CHB, NI1, LO_RES, S,       515
2021-01-25T08:34:16.505Z, CHA, LIM, HI_RES, N,       524
2021-01-25T08:36:28.507Z, CHA, DRK, HI_RES, Unknown, 525
2021-01-25T08:37:09.507Z, CHA, LIM, HI_RES, S,       527
2021-01-25T08:39:21.509Z, CHA, DRK, HI_RES, Unknown, 528
2021-01-25T08:40:31.510Z, CHA, DAY, HI_RES, N,       530
2021-01-25T08:52:27.519Z, CHA, DAY, HI_RES, S,       542
2021-01-25T09:04:24.527Z, CHA, LIM, HI_RES, N,       554
2021-01-25T09:06:36.529Z, CHA, DRK, HI_RES, Unknown, 555
2021-01-25T09:07:21.530Z, CHA, LIM, HI_RES, S,       557
2021-01-25T09:09:33.531Z, CHA, DRK, HI_RES, Unknown, 558
2021-01-25T09:10:31.531Z, CHA, DAY, HI_RES, N,       600
2021-01-25T09:22:27.540Z, CHA, DAY, HI_RES, S,       612
2021-01-25T09:34:24.548Z, CHA, LIM, HI_RES, N,       624
2021-01-25T09:36:36.549Z, CHA, DRK, HI_RES, Unknown, 625
2021-01-25T09:37:21.549Z, CHA, LIM, HI_RES, S,       627
2021-01-25T09:39:33.551Z, CHA, DRK, HI_RES, Unknown, 628
2021-01-25T09:40:31.551Z, CHA, DAY, HI_RES, N,       630
2021-01-25T09:52:27.559Z, CHA, DAY, HI_RES, S,       642
2021-01-25T10:04:24.577Z, CHA, LIM, HI_RES, N,       654
2021-01-25T10:06:36.580Z, CHA, DRK, HI_RES, Unknown, 655
2021-01-25T10:07:21.579Z, CHA, LIM, HI_RES, S,       657
2021-01-25T10:09:33.578Z, CHA, DRK, HI_RES, Unknown, 658
2021-01-25T10:10:31.577Z, CHA, DAY, HI_RES, N,       700
2021-01-25T10:22:27.575Z, CHA, DAY, HI_RES, S,       712
2021-01-25T10:34:24.579Z, CHA, LIM, HI_RES, N,       724
2021-01-25T10:36:36.580Z, CHA, DRK, HI_RES, Unknown, 725
2021-01-25T10:37:21.581Z, CHA, LIM, HI_RES, S,       727
2021-01-25T10:39:33.582Z, CHA, DRK, HI_RES, Unknown, 728
2021-01-25T10:40:31.582Z, CHA, DAY, HI_RES, N,       730
2021-01-25T10:52:27.586Z, CHA, DAY, HI_RES, S,       742
2021-01-25T11:04:24.591Z, CHA, LIM, HI_RES, N,       754
2021-01-25T11:06:36.591Z, CHA, DRK, HI_RES, Unknown, 755
2021-01-25T11:07:21.591Z, CHA, LIM, HI_RES, S,       757
2021-01-25T11:09:33.592Z, CHA, DRK, HI_RES, Unknown, 758
2021-01-25T11:10:31.592Z, CHA, DAY, HI_RES, N,       800
2021-01-25T11:11:40.592Z, CHA, OSP, OCC,    N,       815
2021-01-25T11:16:48.693Z, CHA, DAY, HI_RES, N,       800
2021-01-25T11:28:27.596Z, CHA, DAY, HI_RES, S,       812
2021-01-25T11:40:31.606Z, CHA, DAY, HI_RES, N,       830
2021-01-25T11:52:27.626Z, CHA, DAY, HI_RES, S,       842
2021-01-25T11:53:57.623Z, CHA, OSP, OCC,    S,       845
2021-01-25T11:59:05.712Z, CHA, DAY, HI_RES, S,       842
2021-01-25T12:10:31.599Z, CHA, DAY, HI_RES, N,       900
2021-01-25T12:11:37.599Z, CHA, OSP, OCC,    S,       915
2021-01-25T12:16:53.698Z, CHA, DAY, HI_RES, N,       900
2021-01-25T12:28:27.597Z, CHA, DAY, HI_RES, S,       912
2021-01-25T12:40:31.589Z, CHA, DAY, HI_RES, N,       930
2021-01-25T12:46:08.581Z, CHA, OSP, OCC,    N,       945
2021-01-25T12:51:16.674Z, CHA, DAY, HI_RES, N,       930
2021-01-25T12:58:27.581Z, CHA, DAY, HI_RES, S,       942
2021-01-25T13:10:31.587Z, CHA, DAY, HI_RES, N,       1000
2021-01-25T13:22:27.583Z, CHA, DAY, HI_RES, S,       1012
2021-01-25T13:24:40.582Z, CHA, OSP, OCC,    S,       1015
2021-01-25T13:29:48.679Z, CHA, DAY, HI_RES, S,       1012
2021-01-25T13:40:31.575Z, CHA, DAY, HI_RES, N,       1030
2021-01-25T13:52:27.571Z, CHA, DAY, HI_RES, S,       1042
2021-01-25T14:04:24.565Z, CHA, LIM, HI_RES, N,       1054
2021-01-25T14:06:36.564Z, CHA, DRK, HI_RES, Unknown, 1055
2021-01-25T14:07:21.564Z, CHA, LIM, HI_RES, S,       1057
2021-01-25T14:09:33.563Z, CHA, DRK, HI_RES, Unknown, 1058
2021-01-25T14:10:31.561Z, CHA, DAY, HI_RES, N,       1100
2021-01-25T14:22:27.556Z, CHA, DAY, HI_RES, S,       1112
2021-01-25T14:34:24.550Z, CHA, LIM, HI_RES, N,       1124
2021-01-25T14:36:36.548Z, CHA, DRK, HI_RES, Unknown, 1125
2021-01-25T14:37:21.548Z, CHA, LIM, HI_RES, S,       1127
2021-01-25T14:39:33.547Z, CHA, DRK, HI_RES, Unknown, 1128
2021-01-25T14:40:31.547Z, CHA, DAY, HI_RES, N,       1130
2021-01-25T14:52:27.540Z, CHA, DAY, HI_RES, S,       1142
2021-01-25T14:57:41.538Z, CHA, OSP, OCC,    N,       1145
2021-01-25T15:02:57.635Z, CHA, DAY, HI_RES, S,       1142
2021-01-25T15:10:31.531Z, CHA, DAY, HI_RES, N,       1200
2021-01-25T15:22:27.524Z, CHA, DAY, HI_RES, S,       1212
2021-01-25T15:34:24.517Z, CHA, LIM, HI_RES, N,       1224
2021-01-25T15:36:36.516Z, CHA, DRK, HI_RES, Unknown, 1225
2021-01-25T15:37:21.516Z, CHA, LIM, HI_RES, S,       1227
2021-01-25T15:39:33.515Z, CHA, DRK, HI_RES, Unknown, 1228
2021-01-25T15:40:31.515Z, CHA, DAY, HI_RES, N,       1230
2021-01-25T15:52:27.507Z, CHA, DAY, HI_RES, S,       1242
2021-01-25T16:04:24.501Z, CHA, LIM, HI_RES, N,       1254
2021-01-25T16:06:36.500Z, CHA, DRK, HI_RES, Unknown, 1255
2021-01-25T16:07:21.498Z, CHA, LIM, HI_RES, S,       1257
2021-01-25T16:09:33.497Z, CHA, DRK, HI_RES, Unknown, 1258
2021-01-25T16:10:31.497Z, CHA, DAY, HI_RES, N,       1300
2021-01-25T16:22:27.490Z, CHA, DAY, HI_RES, S,       1312
2021-01-25T16:34:24.483Z, CHA, LIM, HI_RES, N,       1324
2021-01-25T16:36:36.482Z, CHA, DRK, HI_RES, Unknown, 1325
2021-01-25T16:37:21.481Z, CHA, LIM, HI_RES, S,       1327
2021-01-25T16:39:33.480Z, CHA, DRK, HI_RES, Unknown, 1328
2021-01-25T16:40:31.479Z, CHA, DAY, HI_RES, N,       1330
2021-01-25T16:52:27.473Z, CHA, DAY, HI_RES, S,       1342
2021-01-25T17:04:24.466Z, CHA, LIM, HI_RES, N,       1354
2021-01-25T17:06:36.463Z, CHA, DRK, HI_RES, Unknown, 1355
2021-01-25T17:07:21.463Z, CHA, LIM, HI_RES, S,       1357
2021-01-25T17:09:33.462Z, CHA, DRK, HI_RES, Unknown, 1358
2021-01-25T17:10:31.462Z, CHA, DAY, HI_RES, N,       1400
2021-01-25T17:22:27.454Z, CHA, DAY, HI_RES, S,       1412
2021-01-25T17:34:24.447Z, CHA, LIM, HI_RES, N,       1424
2021-01-25T17:36:36.446Z, CHA, DRK, HI_RES, Unknown, 1425
2021-01-25T17:37:21.446Z, CHA, LIM, HI_RES, S,       1427
2021-01-25T17:39:33.444Z, CHA, DRK, HI_RES, Unknown, 1428
2021-01-25T17:40:31.443Z, CHA, DAY, HI_RES, N,       1430
2021-01-25T17:52:27.436Z, CHA, DAY, HI_RES, S,       1442
2021-01-25T18:04:24.428Z, CHA, LIM, HI_RES, N,       1454
2021-01-25T18:06:36.427Z, CHA, DRK, HI_RES, Unknown, 1455
2021-01-25T18:07:21.427Z, CHA, LIM, HI_RES, S,       1457
2021-01-25T18:09:33.426Z, CHA, DRK, HI_RES, Unknown, 1458
2021-01-25T18:10:31.425Z, CHA, DAY, HI_RES, N,       1500
2021-01-25T18:10:32.425Z, CHB, DLM, HI_RES, S,       1500
2021-01-25T18:12:44.423Z, CHB, DRK, HI_RES, Unknown, 1502
2021-01-25T18:13:15.423Z, CHB, DLM, HI_RES, N,       1503
2021-01-25T18:15:27.422Z, CHB, DRK, HI_RES, Unknown, 1505
2021-01-25T18:15:58.421Z, CHB, DLM, HI_RES, S,       1506
2021-01-25T18:18:10.420Z, CHB, DRK, HI_RES, Unknown, 1508
2021-01-25T18:18:41.420Z, CHB, DLM, HI_RES, N,       1509
2021-01-25T18:20:53.418Z, CHB, DRK, HI_RES, Unknown, 1511
2021-01-25T18:22:27.417Z, CHA, DAY, HI_RES, S,       1512
2021-01-25T18:22:28.417Z, CHB, DLM, HI_RES, S,       1512
2021-01-25T18:24:40.416Z, CHB, DRK, HI_RES, Unknown, 1514
2021-01-25T18:25:11.416Z, CHB, DLM, HI_RES, N,       1515
2021-01-25T18:27:23.415Z, CHB, DRK, HI_RES, Unknown, 1517
2021-01-25T18:27:54.414Z, CHB, DLM, HI_RES, S,       1518
2021-01-25T18:30:06.412Z, CHB, DRK, HI_RES, Unknown, 1520
2021-01-25T18:30:37.412Z, CHB, DLM, HI_RES, N,       1521
2021-01-25T18:32:49.411Z, CHB, DRK, HI_RES, Unknown, 1523
2021-01-25T18:34:23.410Z, CHA, LIM, HI_RES, N,       1524
2021-01-25T18:34:23.410Z, CHB, DLM, HI_RES, S,       1524
2021-01-25T18:36:36.409Z, CHA, DRK, HI_RES, Unknown, 1525
2021-01-25T18:36:36.409Z, CHB, DRK, HI_RES, Unknown, 1525
2021-01-25T18:37:21.408Z, CHA, LIM, HI_RES, S,       1527
2021-01-25T18:37:21.408Z, CHB, DLM, HI_RES, N,       1527
2021-01-25T18:39:34.407Z, CHA, DRK, HI_RES, Unknown, 1528
2021-01-25T18:39:34.407Z, CHB, DRK, HI_RES, Unknown, 1528
2021-01-25T18:40:31.406Z, CHA, DAY, HI_RES, N,       1530
2021-01-25T18:40:32.406Z, CHB, DLM, HI_RES, S,       1530
2021-01-25T18:42:44.405Z, CHB, DRK, HI_RES, Unknown, 1532
2021-01-25T18:43:15.405Z, CHB, DLM, HI_RES, N,       1533
2021-01-25T18:45:27.403Z, CHB, DRK, HI_RES, Unknown, 1535
2021-01-25T18:45:58.402Z, CHB, DLM, HI_RES, S,       1536
2021-01-25T18:48:10.401Z, CHB, DRK, HI_RES, Unknown, 1538
2021-01-25T18:48:41.401Z, CHB, DLM, HI_RES, N,       1539
2021-01-25T18:50:53.400Z, CHB, DRK, HI_RES, Unknown, 1541
2021-01-25T18:52:27.399Z, CHA, DAY, HI_RES, S,       1542
2021-01-25T18:52:28.399Z, CHB, DLM, HI_RES, S,       1542
2021-01-25T18:54:40.397Z, CHB, DRK, HI_RES, Unknown, 1544
2021-01-25T18:55:11.397Z, CHB, DLM, HI_RES, N,       1545
2021-01-25T18:57:23.396Z, CHB, DRK, HI_RES, Unknown, 1547
2021-01-25T18:57:54.395Z, CHB, DLM, HI_RES, S,       1548
2021-01-25T19:00:06.394Z, CHB, DRK, HI_RES, Unknown, 1550
2021-01-25T19:00:37.394Z, CHB, DLM, HI_RES, N,       1551
2021-01-25T19:02:49.392Z, CHB, DRK, HI_RES, Unknown, 1553
2021-01-25T19:04:23.391Z, CHA, LIM, HI_RES, N,       1554
2021-01-25T19:04:23.391Z, CHB, DLM, HI_RES, S,       1554
2021-01-25T19:06:36.390Z, CHA, DRK, HI_RES, Unknown, 1555
2021-01-25T19:06:36.390Z, CHB, DRK, HI_RES, Unknown, 1555
2021-01-25T19:07:21.390Z, CHA, LIM, HI_RES, S,       1557
2021-01-25T19:07:21.390Z, CHB, DLM, HI_RES, N,       1557
2021-01-25T19:09:34.388Z, CHA, DRK, HI_RES, Unknown, 1558
2021-01-25T19:09:34.388Z, CHB, DRK, HI_RES, Unknown, 1558
2021-01-25T19:10:31.387Z, CHA, DAY, HI_RES, N,       1600
2021-01-25T19:10:32.387Z, CHB, DLM, HI_RES, S,       1600
2021-01-25T19:12:44.386Z, CHB, DRK, HI_RES, Unknown, 1602
2021-01-25T19:13:15.386Z, CHB, DLM, HI_RES, N,       1603
2021-01-25T19:15:27.385Z, CHB, DRK, HI_RES, Unknown, 1605
2021-01-25T19:15:58.384Z, CHB, DLM, HI_RES, S,       1606
2021-01-25T19:18:10.383Z, CHB, DRK, HI_RES, Unknown, 1608
2021-01-25T19:18:41.383Z, CHB, DLM, HI_RES, N,       1609
2021-01-25T19:20:53.381Z, CHB, DRK, HI_RES, Unknown, 1611
2021-01-25T19:22:27.380Z, CHA, DAY, HI_RES, S,       1612
2021-01-25T19:22:28.380Z, CHB, DLM, HI_RES, S,       1612
2021-01-25T19:24:40.379Z, CHB, DRK, HI_RES, Unknown, 1614
2021-01-25T19:25:11.379Z, CHB, DLM, HI_RES, N,       1615
2021-01-25T19:27:23.376Z, CHB, DRK, HI_RES, Unknown, 1617
2021-01-25T19:27:54.376Z, CHB, DLM, HI_RES, S,       1618
2021-01-25T19:30:06.375Z, CHB, DRK, HI_RES, Unknown, 1620
2021-01-25T19:30:37.375Z, CHB, DLM, HI_RES, N,       1621
2021-01-25T19:32:49.374Z, CHB, DRK, HI_RES, Unknown, 1623
2021-01-25T19:34:23.373Z, CHA, LIM, HI_RES, N,       1624
2021-01-25T19:34:23.373Z, CHB, DLM, HI_RES, S,       1624
2021-01-25T19:36:36.370Z, CHA, DRK, HI_RES, Unknown, 1625
2021-01-25T19:36:36.370Z, CHB, DRK, HI_RES, Unknown, 1625
2021-01-25T19:37:21.367Z, CHA, LIM, HI_RES, S,       1627
2021-01-25T19:37:21.367Z, CHB, DLM, HI_RES, N,       1627
2021-01-25T19:39:34.360Z, CHA, DRK, HI_RES, Unknown, 1628
2021-01-25T19:39:34.360Z, CHB, DRK, HI_RES, Unknown, 1628
2021-01-25T19:40:31.357Z, CHA, DAY, HI_RES, N,       1630
2021-01-25T19:40:32.357Z, CHB, DLM, HI_RES, S,       1630
2021-01-25T19:42:44.350Z, CHB, DRK, HI_RES, Unknown, 1632
2021-01-25T19:43:15.349Z, CHB, DLM, HI_RES, N,       1633
2021-01-25T19:45:27.341Z, CHB, DRK, HI_RES, Unknown, 1635
2021-01-25T19:45:58.339Z, CHB, DLM, HI_RES, S,       1636
2021-01-25T19:48:10.333Z, CHB, DRK, HI_RES, Unknown, 1638
2021-01-25T19:48:41.331Z, CHB, DLM, HI_RES, N,       1639
2021-01-25T19:50:53.324Z, CHB, DRK, HI_RES, Unknown, 1641
2021-01-25T19:52:27.326Z, CHA, DAY, HI_RES, S,       1642
2021-01-25T19:52:28.326Z, CHB, DLM, HI_RES, S,       1642
2021-01-25T19:54:40.331Z, CHB, DRK, HI_RES, Unknown, 1644
2021-01-25T19:55:11.332Z, CHB, DLM, HI_RES, N,       1645
2021-01-25T19:57:23.337Z, CHB, DRK, HI_RES, Unknown, 1647
2021-01-25T19:57:54.338Z, CHB, DLM, HI_RES, S,       1648
2021-01-25T20:00:06.342Z, CHB, DRK, HI_RES, Unknown, 1650
2021-01-25T20:00:37.343Z, CHB, DLM, HI_RES, N,       1651
2021-01-25T20:02:49.347Z, CHB, DRK, HI_RES, Unknown, 1653
2021-01-25T20:04:23.350Z, CHA, LIM, HI_RES, N,       1654
2021-01-25T20:04:23.350Z, CHB, DLM, HI_RES, S,       1654
2021-01-25T20:06:36.352Z, CHA, DRK, HI_RES, Unknown, 1655
2021-01-25T20:06:36.352Z, CHB, DRK, HI_RES, Unknown, 1655
2021-01-25T20:07:21.352Z, CHA, LIM, HI_RES, S,       1657
2021-01-25T20:07:21.352Z, CHB, DLM, HI_RES, N,       1657
2021-01-25T20:09:34.350Z, CHA, DRK, HI_RES, Unknown, 1658
2021-01-25T20:09:34.350Z, CHB, DRK, HI_RES, Unknown, 1658
2021-01-25T20:10:30.349Z, CHB, NI1, LO_RES, N,       1700
2021-01-25T20:10:31.349Z, CHA, DAY, HI_RES, N,       1700
2021-01-25T20:22:23.343Z, CHA, DAY, HI_RES, S,       1712
2021-01-25T20:25:15.341Z, CHB, NI1, LO_RES, S,       1715
2021-01-25T20:34:16.334Z, CHA, LIM, HI_RES, N,       1724
2021-01-25T20:36:28.333Z, CHA, DRK, HI_RES, Unknown, 1725
2021-01-25T20:37:09.333Z, CHA, LIM, HI_RES, S,       1727
2021-01-25T20:39:21.332Z, CHA, DRK, HI_RES, Unknown, 1728
2021-01-25T20:40:30.331Z, CHB, NI1, LO_RES, N,       1730
2021-01-25T20:40:31.331Z, CHA, DAY, HI_RES, N,       1730
2021-01-25T20:52:23.323Z, CHA, DAY, HI_RES, S,       1742
2021-01-25T20:55:15.322Z, CHB, NI1, LO_RES, S,       1745
2021-01-25T21:04:16.317Z, CHA, LIM, HI_RES, N,       1754
2021-01-25T21:06:28.316Z, CHA, DRK, HI_RES, Unknown, 1755
2021-01-25T21:07:09.315Z, CHA, LIM, HI_RES, S,       1757
2021-01-25T21:09:21.314Z, CHA, DRK, HI_RES, Unknown, 1758
2021-01-25T21:10:30.313Z, CHB, NI1, LO_RES, N,       1800
2021-01-25T21:10:31.313Z, CHA, DAY, HI_RES, N,       1800
2021-01-25T21:22:23.306Z, CHA, DAY, HI_RES, S,       1812
2021-01-25T21:25:15.304Z, CHB, NI1, LO_RES, S,       1815
2021-01-25T21:34:16.299Z, CHA, LIM, HI_RES, N,       1824
2021-01-25T21:36:28.298Z, CHA, DRK, HI_RES, Unknown, 1825
2021-01-25T21:37:09.298Z, CHA, LIM, HI_RES, S,       1827
2021-01-25T21:39:21.297Z, CHA, DRK, HI_RES, Unknown, 1828
2021-01-25T21:40:30.295Z, CHB, NI1, LO_RES, N,       1830
2021-01-25T21:40:31.295Z, CHA, DAY, HI_RES, N,       1830
2021-01-25T21:52:23.289Z, CHA, DAY, HI_RES, S,       1842
2021-01-25T21:55:15.288Z, CHB, NI1, LO_RES, S,       1845
2021-01-25T22:04:16.283Z, CHA, LIM, HI_RES, N,       1854
2021-01-25T22:06:28.282Z, CHA, DRK, HI_RES, Unknown, 1855
2021-01-25T22:07:09.281Z, CHA, LIM, HI_RES, S,       1857
2021-01-25T22:09:21.280Z, CHA, DRK, HI_RES, Unknown, 1858
2021-01-25T22:10:30.280Z, CHB, NI1, LO_RES, N,       1900
2021-01-25T22:10:31.280Z, CHA, DAY, HI_RES, N,       1900
2021-01-25T22:22:23.273Z, CHA, DAY, HI_RES, S,       1912
2021-01-25T22:25:15.272Z, CHB, NI1, LO_RES, S,       1915
2021-01-25T22:34:16.268Z, CHA, LIM, HI_RES, N,       1924
2021-01-25T22:36:28.267Z, CHA, DRK, HI_RES, Unknown, 1925
2021-01-25T22:37:09.267Z, CHA, LIM, HI_RES, S,       1927
2021-01-25T22:39:21.265Z, CHA, DRK, HI_RES, Unknown, 1928
2021-01-25T22:40:30.265Z, CHB, NI1, LO_RES, N,       1930
2021-01-25T22:40:31.265Z, CHA, DAY, HI_RES, N,       1930
2021-01-25T22:52:23.259Z, CHA, DAY, HI_RES, S,       1942
2021-01-25T22:55:15.258Z, CHB, NI1, LO_RES, S,       1945
2021-01-25T23:04:16.253Z, CHA, LIM, HI_RES, N,       1954
2021-01-25T23:06:28.252Z, CHA, DRK, HI_RES, Unknown, 1955
2021-01-25T23:07:09.252Z, CHA, LIM, HI_RES, S,       1957
2021-01-25T23:09:21.252Z, CHA, DRK, HI_RES, Unknown, 1958
2021-01-25T23:10:30.251Z, CHA, NI1, LO_RES, S,       2000
2021-01-25T23:10:31.251Z, CHB, NI1, LO_RES, N,       2000
2021-01-25T23:25:17.245Z, CHA, NI1, LO_RES, S,       2015
2021-01-25T23:25:18.245Z, CHB, NI1, LO_RES, N,       2015
2021-01-25T23:40:30.238Z, CHA, NI1, LO_RES, S,       2030
2021-01-25T23:40:31.238Z, CHB, NI1, LO_RES, N,       2030
2021-01-25T23:55:17.232Z, CHA, NI1, LO_RES, S,       2045
2021-01-25T23:55:18.232Z, CHB, NI1, LO_RES, N,       2045
2021-01-26T00:10:30.226Z, CHA, NI1, LO_RES, S,       2100
2021-01-26T00:10:31.226Z, CHB, NI1, LO_RES, N,       2100
2021-01-26T00:25:17.222Z, CHA, NI1, LO_RES, S,       2115
2021-01-26T00:25:18.222Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
