START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-05-02T05:41:52.440Z, CHA, FFL, HI_RES, Unknown, 230
2022-05-02T05:41:52.440Z, CHB, FFL, HI_RES, Unknown, 230
2022-05-02T06:10:24.445Z, CHA, NI1, LO_RES, S,       300
2022-05-02T06:10:25.445Z, CHB, NI1, LO_RES, S,       300
2022-05-02T06:14:53.446Z, CHA, OSP, OCC,    S,       315
2022-05-02T06:20:03.547Z, CHA, NI1, LO_RES, S,       300
2022-05-02T06:25:21.449Z, CHB, NI1, LO_RES, S,       315
2022-05-02T06:28:21.450Z, CHA, NI1, LO_RES, S,       312
2022-05-02T06:40:24.455Z, CHA, NI1, LO_RES, S,       330
2022-05-02T06:40:25.455Z, CHB, NI1, LO_RES, S,       330
2022-05-02T06:52:17.456Z, CHA, NI1, LO_RES, S,       342
2022-05-02T06:55:09.456Z, CHB, NI1, LO_RES, S,       345
2022-05-02T07:04:10.455Z, CHA, DLM, HI_RES, N,       354
2022-05-02T07:06:22.454Z, CHA, DRK, HI_RES, Unknown, 355
2022-05-02T07:07:03.454Z, CHA, DLM, HI_RES, S,       357
2022-05-02T07:09:15.454Z, CHA, DRK, HI_RES, Unknown, 358
2022-05-02T07:10:24.453Z, CHA, NI1, LO_RES, S,       400
2022-05-02T07:10:25.453Z, CHB, NI1, LO_RES, S,       400
2022-05-02T07:22:17.452Z, CHA, NI1, LO_RES, S,       412
2022-05-02T07:25:09.451Z, CHB, NI1, LO_RES, S,       415
2022-05-02T07:34:10.449Z, CHA, DLM, HI_RES, N,       424
2022-05-02T07:36:22.449Z, CHA, DRK, HI_RES, Unknown, 425
2022-05-02T07:37:03.450Z, CHA, DLM, HI_RES, S,       427
2022-05-02T07:39:15.449Z, CHA, DRK, HI_RES, Unknown, 428
2022-05-02T07:40:24.449Z, CHA, NI1, LO_RES, S,       430
2022-05-02T07:40:25.449Z, CHB, NI1, LO_RES, S,       430
2022-05-02T07:52:17.447Z, CHA, NI1, LO_RES, S,       442
2022-05-02T07:55:09.447Z, CHB, NI1, LO_RES, S,       445
2022-05-02T08:04:10.445Z, CHA, DLM, HI_RES, N,       454
2022-05-02T08:06:22.445Z, CHA, DRK, HI_RES, Unknown, 455
2022-05-02T08:07:03.445Z, CHA, DLM, HI_RES, S,       457
2022-05-02T08:09:15.444Z, CHA, DRK, HI_RES, Unknown, 458
2022-05-02T08:10:24.445Z, CHB, NI1, LO_RES, S,       500
2022-05-02T08:10:25.445Z, CHA, DAY, HI_RES, N,       500
2022-05-02T08:22:17.442Z, CHA, DAY, HI_RES, S,       512
2022-05-02T08:25:09.442Z, CHB, NI1, LO_RES, S,       515
2022-05-02T08:34:10.441Z, CHA, LIM, HI_RES, N,       524
2022-05-02T08:36:22.440Z, CHA, DRK, HI_RES, Unknown, 525
2022-05-02T08:37:03.440Z, CHA, LIM, HI_RES, S,       527
2022-05-02T08:39:15.440Z, CHA, DRK, HI_RES, Unknown, 528
2022-05-02T10:10:25.427Z, CHA, DAY, HI_RES, N,       700
2022-05-02T10:22:21.425Z, CHA, DAY, HI_RES, S,       712
2022-05-02T10:34:18.423Z, CHA, LIM, HI_RES, N,       724
2022-05-02T10:36:30.422Z, CHA, DRK, HI_RES, Unknown, 725
2022-05-02T10:37:15.422Z, CHA, LIM, HI_RES, S,       727
2022-05-02T10:39:27.423Z, CHA, DRK, HI_RES, Unknown, 728
2022-05-02T12:10:25.408Z, CHA, DAY, HI_RES, N,       900
2022-05-02T12:22:21.407Z, CHA, DAY, HI_RES, S,       912
2022-05-02T12:34:18.405Z, CHA, LIM, HI_RES, N,       924
2022-05-02T12:36:30.405Z, CHA, DRK, HI_RES, Unknown, 925
2022-05-02T12:37:15.405Z, CHA, LIM, HI_RES, S,       927
2022-05-02T12:39:27.404Z, CHA, DRK, HI_RES, Unknown, 928
2022-05-02T14:10:25.390Z, CHA, DAY, HI_RES, N,       1100
2022-05-02T14:22:21.389Z, CHA, DAY, HI_RES, S,       1112
2022-05-02T14:34:18.387Z, CHA, LIM, HI_RES, N,       1124
2022-05-02T14:36:30.387Z, CHA, DRK, HI_RES, Unknown, 1125
2022-05-02T14:37:15.387Z, CHA, LIM, HI_RES, S,       1127
2022-05-02T14:39:27.386Z, CHA, DRK, HI_RES, Unknown, 1128
2022-05-02T16:10:25.373Z, CHA, DAY, HI_RES, N,       1300
2022-05-02T16:22:21.371Z, CHA, DAY, HI_RES, S,       1312
2022-05-02T16:34:18.369Z, CHA, LIM, HI_RES, N,       1324
2022-05-02T16:36:30.369Z, CHA, DRK, HI_RES, Unknown, 1325
2022-05-02T16:37:15.368Z, CHA, LIM, HI_RES, S,       1327
2022-05-02T16:39:27.368Z, CHA, DRK, HI_RES, Unknown, 1328
2022-05-02T18:10:25.315Z, CHA, DAY, HI_RES, N,       1500
2022-05-02T18:10:26.315Z, CHB, DLM, HI_RES, S,       1500
2022-05-02T18:12:38.313Z, CHB, DRK, HI_RES, Unknown, 1502
2022-05-02T18:13:09.313Z, CHB, DLM, HI_RES, N,       1503
2022-05-02T18:15:21.312Z, CHB, DRK, HI_RES, Unknown, 1505
2022-05-02T18:15:52.311Z, CHB, DLM, HI_RES, S,       1506
2022-05-02T18:18:04.309Z, CHB, DRK, HI_RES, Unknown, 1508
2022-05-02T18:18:35.309Z, CHB, DLM, HI_RES, N,       1509
2022-05-02T18:20:47.308Z, CHB, DRK, HI_RES, Unknown, 1511
2022-05-02T18:22:21.306Z, CHA, DAY, HI_RES, S,       1512
2022-05-02T18:22:22.306Z, CHB, DLM, HI_RES, S,       1512
2022-05-02T18:24:34.305Z, CHB, DRK, HI_RES, Unknown, 1514
2022-05-02T18:25:05.305Z, CHB, DLM, HI_RES, N,       1515
2022-05-02T18:27:17.303Z, CHB, DRK, HI_RES, Unknown, 1517
2022-05-02T18:27:48.303Z, CHB, DLM, HI_RES, S,       1518
2022-05-02T18:30:00.302Z, CHB, DRK, HI_RES, Unknown, 1520
2022-05-02T18:30:31.302Z, CHB, DLM, HI_RES, N,       1521
2022-05-02T18:32:43.300Z, CHB, DRK, HI_RES, Unknown, 1523
2022-05-02T18:34:17.299Z, CHA, LIM, HI_RES, N,       1524
2022-05-02T18:34:17.299Z, CHB, DLM, HI_RES, S,       1524
2022-05-02T18:36:30.297Z, CHA, DRK, HI_RES, Unknown, 1525
2022-05-02T18:36:30.297Z, CHB, DRK, HI_RES, Unknown, 1525
2022-05-02T18:37:15.296Z, CHA, LIM, HI_RES, S,       1527
2022-05-02T18:37:15.296Z, CHB, DLM, HI_RES, N,       1527
2022-05-02T18:39:28.295Z, CHA, DRK, HI_RES, Unknown, 1528
2022-05-02T18:39:28.295Z, CHB, DRK, HI_RES, Unknown, 1528
2022-05-02T20:10:24.232Z, CHA, NI1, LO_RES, S,       1700
2022-05-02T20:10:25.232Z, CHB, NI1, LO_RES, N,       1700
2022-05-02T20:22:17.223Z, CHA, NI1, LO_RES, S,       1712
2022-05-02T20:25:09.222Z, CHB, NI1, LO_RES, N,       1715
2022-05-02T20:34:10.215Z, CHA, DLM, HI_RES, N,       1724
2022-05-02T20:36:22.213Z, CHA, DRK, HI_RES, Unknown, 1725
2022-05-02T20:37:03.213Z, CHA, DLM, HI_RES, S,       1727
2022-05-02T20:39:15.212Z, CHA, DRK, HI_RES, Unknown, 1728
2022-05-02T20:40:24.210Z, CHA, NI1, LO_RES, S,       1730
2022-05-02T20:40:25.210Z, CHB, NI1, LO_RES, N,       1730
2022-05-02T20:52:17.202Z, CHA, NI1, LO_RES, S,       1742
2022-05-02T20:55:09.200Z, CHB, NI1, LO_RES, N,       1745
2022-05-02T21:04:10.194Z, CHA, DLM, HI_RES, N,       1754
2022-05-02T21:06:22.193Z, CHA, DRK, HI_RES, Unknown, 1755
2022-05-02T21:07:03.192Z, CHA, DLM, HI_RES, S,       1757
2022-05-02T21:09:15.190Z, CHA, DRK, HI_RES, Unknown, 1758
2022-05-02T21:10:24.190Z, CHA, NI1, LO_RES, S,       1800
2022-05-02T21:10:25.190Z, CHB, NI1, LO_RES, N,       1800
2022-05-02T21:22:17.182Z, CHA, NI1, LO_RES, S,       1812
2022-05-02T21:25:09.179Z, CHB, NI1, LO_RES, N,       1815
2022-05-02T21:34:10.173Z, CHA, DLM, HI_RES, N,       1824
2022-05-02T21:36:22.172Z, CHA, DRK, HI_RES, Unknown, 1825
2022-05-02T21:37:03.170Z, CHA, DLM, HI_RES, S,       1827
2022-05-02T21:39:15.169Z, CHA, DRK, HI_RES, Unknown, 1828
2022-05-02T21:40:24.169Z, CHA, NI1, LO_RES, S,       1830
2022-05-02T21:40:25.169Z, CHB, NI1, LO_RES, N,       1830
2022-05-02T21:52:17.160Z, CHA, NI1, LO_RES, S,       1842
2022-05-02T21:55:09.159Z, CHB, NI1, LO_RES, N,       1845
2022-05-02T22:04:10.153Z, CHA, DLM, HI_RES, N,       1854
2022-05-02T22:06:22.151Z, CHA, DRK, HI_RES, Unknown, 1855
2022-05-02T22:07:03.150Z, CHA, DLM, HI_RES, S,       1857
2022-05-02T22:09:15.149Z, CHA, DRK, HI_RES, Unknown, 1858
2022-05-02T22:10:24.148Z, CHA, NI1, LO_RES, S,       1900
2022-05-02T22:10:25.148Z, CHB, NI1, LO_RES, N,       1900
2022-05-02T22:22:17.140Z, CHA, NI1, LO_RES, S,       1912
2022-05-02T22:25:09.138Z, CHB, NI1, LO_RES, N,       1915
2022-05-02T22:34:10.132Z, CHA, DLM, HI_RES, N,       1924
2022-05-02T22:36:22.131Z, CHA, DRK, HI_RES, Unknown, 1925
2022-05-02T22:37:03.130Z, CHA, DLM, HI_RES, S,       1927
2022-05-02T22:39:15.128Z, CHA, DRK, HI_RES, Unknown, 1928
2022-05-02T22:40:24.128Z, CHA, NI1, LO_RES, S,       1930
2022-05-02T22:40:25.128Z, CHB, NI1, LO_RES, N,       1930
2022-05-02T22:52:17.121Z, CHA, NI1, LO_RES, S,       1942
2022-05-02T22:55:09.118Z, CHB, NI1, LO_RES, N,       1945
2022-05-02T23:04:10.112Z, CHA, DLM, HI_RES, N,       1954
2022-05-02T23:06:22.111Z, CHA, DRK, HI_RES, Unknown, 1955
2022-05-02T23:07:03.111Z, CHA, DLM, HI_RES, S,       1957
2022-05-02T23:09:15.109Z, CHA, DRK, HI_RES, Unknown, 1958
2022-05-02T23:10:24.109Z, CHA, NI1, LO_RES, S,       2000
2022-05-02T23:10:25.109Z, CHB, NI1, LO_RES, N,       2000
2022-05-02T23:22:21.101Z, CHA, NI1, LO_RES, S,       2012
2022-05-02T23:25:21.099Z, CHB, NI1, LO_RES, N,       2015
2022-05-02T23:25:55.099Z, CHA, OSP, OCC,    N,       2015
2022-05-02T23:31:11.196Z, CHA, NI1, LO_RES, S,       2012
2022-05-02T23:40:24.090Z, CHA, NI1, LO_RES, S,       2030
2022-05-02T23:40:25.090Z, CHB, NI1, LO_RES, N,       2030
2022-05-02T23:52:17.083Z, CHA, NI1, LO_RES, S,       2042
2022-05-02T23:55:09.081Z, CHB, NI1, LO_RES, N,       2045
2022-05-03T00:04:10.076Z, CHA, DLM, HI_RES, N,       2054
2022-05-03T00:06:22.074Z, CHA, DRK, HI_RES, Unknown, 2055
2022-05-03T00:07:03.074Z, CHA, DLM, HI_RES, S,       2057
2022-05-03T00:09:15.074Z, CHA, DRK, HI_RES, Unknown, 2058
2022-05-03T00:10:24.072Z, CHA, NI1, LO_RES, S,       2100
2022-05-03T00:10:25.072Z, CHB, NI1, LO_RES, N,       2100
2022-05-03T00:22:17.066Z, CHA, NI1, LO_RES, S,       2112
2022-05-03T00:25:09.064Z, CHB, NI1, LO_RES, N,       2115
2022-05-03T00:34:10.060Z, CHA, DLM, HI_RES, N,       2124
2022-05-03T00:36:22.059Z, CHA, DRK, HI_RES, Unknown, 2125
2022-05-03T00:37:03.059Z, CHA, DLM, HI_RES, S,       2127
2022-05-03T00:39:15.057Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        34
FFL         1
LIM        12
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
