START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-02-17T05:41:55.635Z, CHA, FFL, HI_RES, Unknown, 230
2020-02-17T05:41:55.635Z, CHB, FFL, HI_RES, Unknown, 230
2020-02-17T06:10:27.639Z, CHB, NI1, LO_RES, S,       300
2020-02-17T06:10:28.639Z, CHA, DAY, HI_RES, N,       300
2020-02-17T06:22:20.652Z, CHA, DAY, HI_RES, S,       312
2020-02-17T06:25:12.656Z, CHB, NI1, LO_RES, S,       315
2020-02-17T06:34:13.668Z, CHA, LIM, HI_RES, N,       324
2020-02-17T06:36:25.670Z, CHA, DRK, HI_RES, Unknown, 325
2020-02-17T06:37:06.670Z, CHA, LIM, HI_RES, S,       327
2020-02-17T06:39:18.669Z, CHA, DRK, HI_RES, Unknown, 328
2020-02-17T06:40:27.668Z, CHB, NI1, LO_RES, S,       330
2020-02-17T06:40:28.668Z, CHA, DAY, HI_RES, N,       330
2020-02-17T06:52:20.666Z, CHA, DAY, HI_RES, S,       342
2020-02-17T06:55:12.667Z, CHB, NI1, LO_RES, S,       345
2020-02-17T07:04:13.673Z, CHA, LIM, HI_RES, N,       354
2020-02-17T07:06:25.674Z, CHA, DRK, HI_RES, Unknown, 355
2020-02-17T07:07:06.674Z, CHA, LIM, HI_RES, S,       357
2020-02-17T07:09:18.676Z, CHA, DRK, HI_RES, Unknown, 358
2020-02-17T07:10:30.677Z, CHB, NI1, LO_RES, S,       400
2020-02-17T07:10:31.677Z, CHA, DAY, HI_RES, N,       400
2020-02-17T07:22:27.684Z, CHA, DAY, HI_RES, S,       412
2020-02-17T07:24:50.685Z, CHA, OSP, OCC,    N,       415
2020-02-17T07:25:27.686Z, CHB, NI1, LO_RES, N,       415
2020-02-17T07:30:06.788Z, CHA, DAY, HI_RES, S,       412
2020-02-17T07:40:27.695Z, CHB, NI1, LO_RES, N,       430
2020-02-17T07:40:28.695Z, CHA, DAY, HI_RES, N,       430
2020-02-17T07:52:20.703Z, CHA, DAY, HI_RES, S,       442
2020-02-17T07:55:12.705Z, CHB, NI1, LO_RES, N,       445
2020-02-17T08:04:13.711Z, CHA, LIM, HI_RES, N,       454
2020-02-17T08:06:25.713Z, CHA, DRK, HI_RES, Unknown, 455
2020-02-17T08:07:06.713Z, CHA, LIM, HI_RES, S,       457
2020-02-17T08:09:18.714Z, CHA, DRK, HI_RES, Unknown, 458
2020-02-17T08:10:27.715Z, CHB, NI1, LO_RES, N,       500
2020-02-17T08:10:28.715Z, CHA, DAY, HI_RES, N,       500
2020-02-17T08:22:20.723Z, CHA, DAY, HI_RES, S,       512
2020-02-17T08:25:12.725Z, CHB, NI1, LO_RES, N,       515
2020-02-17T08:34:13.730Z, CHA, LIM, HI_RES, N,       524
2020-02-17T08:36:25.732Z, CHA, DRK, HI_RES, Unknown, 525
2020-02-17T08:37:06.732Z, CHA, LIM, HI_RES, S,       527
2020-02-17T08:39:18.733Z, CHA, DRK, HI_RES, Unknown, 528
2020-02-17T08:40:28.734Z, CHA, DAY, HI_RES, N,       530
2020-02-17T08:52:24.742Z, CHA, DAY, HI_RES, S,       542
2020-02-17T09:04:21.749Z, CHA, LIM, HI_RES, N,       554
2020-02-17T09:06:33.750Z, CHA, DRK, HI_RES, Unknown, 555
2020-02-17T09:07:18.751Z, CHA, LIM, HI_RES, S,       557
2020-02-17T09:09:30.752Z, CHA, DRK, HI_RES, Unknown, 558
2020-02-17T09:10:28.753Z, CHA, DAY, HI_RES, N,       600
2020-02-17T09:22:24.760Z, CHA, DAY, HI_RES, S,       612
2020-02-17T09:23:49.760Z, CHA, OSP, OCC,    S,       615
2020-02-17T09:28:57.863Z, CHA, DAY, HI_RES, S,       612
2020-02-17T09:40:28.774Z, CHA, DAY, HI_RES, N,       630
2020-02-17T09:44:08.780Z, CHA, OSP, OCC,    N,       645
2020-02-17T09:49:16.888Z, CHA, DAY, HI_RES, N,       630
2020-02-17T09:58:24.785Z, CHA, DAY, HI_RES, S,       642
2020-02-17T10:10:28.782Z, CHA, DAY, HI_RES, N,       700
2020-02-17T10:14:59.784Z, CHA, OSP, OCC,    S,       715
2020-02-17T10:20:15.886Z, CHA, DAY, HI_RES, N,       700
2020-02-17T10:28:24.789Z, CHA, DAY, HI_RES, S,       712
2020-02-17T10:40:28.795Z, CHA, DAY, HI_RES, N,       730
2020-02-17T10:44:06.797Z, CHA, OSP, OCC,    S,       745
2020-02-17T10:49:22.901Z, CHA, DAY, HI_RES, N,       730
2020-02-17T10:58:24.801Z, CHA, DAY, HI_RES, S,       742
2020-02-17T11:10:28.799Z, CHA, DAY, HI_RES, N,       800
2020-02-17T11:13:45.799Z, CHA, OSP, OCC,    S,       815
2020-02-17T11:19:01.900Z, CHA, DAY, HI_RES, N,       800
2020-02-17T11:28:24.801Z, CHA, DAY, HI_RES, S,       812
2020-02-17T11:40:28.801Z, CHA, DAY, HI_RES, N,       830
2020-02-17T11:52:24.800Z, CHA, DAY, HI_RES, S,       842
2020-02-17T11:57:08.800Z, CHA, OSP, OCC,    S,       845
2020-02-17T12:02:16.899Z, CHA, DAY, HI_RES, S,       842
2020-02-17T12:10:28.804Z, CHA, DAY, HI_RES, N,       900
2020-02-17T12:22:24.816Z, CHA, DAY, HI_RES, S,       912
2020-02-17T12:34:21.794Z, CHA, LIM, HI_RES, N,       924
2020-02-17T12:36:33.792Z, CHA, DRK, HI_RES, Unknown, 925
2020-02-17T12:37:18.792Z, CHA, LIM, HI_RES, S,       927
2020-02-17T12:39:30.791Z, CHA, DRK, HI_RES, Unknown, 928
2020-02-17T12:40:28.791Z, CHA, DAY, HI_RES, N,       930
2020-02-17T12:52:24.787Z, CHA, DAY, HI_RES, S,       942
2020-02-17T12:55:07.786Z, CHA, OSP, OCC,    S,       945
2020-02-17T13:00:15.884Z, CHA, DAY, HI_RES, S,       942
2020-02-17T13:10:28.780Z, CHA, DAY, HI_RES, N,       1000
2020-02-17T13:22:24.777Z, CHA, DAY, HI_RES, S,       1012
2020-02-17T13:34:21.787Z, CHA, LIM, HI_RES, N,       1024
2020-02-17T13:36:33.785Z, CHA, DRK, HI_RES, Unknown, 1025
2020-02-17T13:37:18.784Z, CHA, LIM, HI_RES, S,       1027
2020-02-17T13:39:30.781Z, CHA, DRK, HI_RES, Unknown, 1028
2020-02-17T13:40:28.780Z, CHA, DAY, HI_RES, N,       1030
2020-02-17T13:52:24.761Z, CHA, DAY, HI_RES, S,       1042
2020-02-17T14:04:21.754Z, CHA, LIM, HI_RES, N,       1054
2020-02-17T14:06:33.754Z, CHA, DRK, HI_RES, Unknown, 1055
2020-02-17T14:07:18.753Z, CHA, LIM, HI_RES, S,       1057
2020-02-17T14:09:30.753Z, CHA, DRK, HI_RES, Unknown, 1058
2020-02-17T14:10:28.751Z, CHA, DAY, HI_RES, N,       1100
2020-02-17T14:22:24.745Z, CHA, DAY, HI_RES, S,       1112
2020-02-17T14:34:21.739Z, CHA, LIM, HI_RES, N,       1124
2020-02-17T14:36:33.738Z, CHA, DRK, HI_RES, Unknown, 1125
2020-02-17T14:37:18.735Z, CHA, LIM, HI_RES, S,       1127
2020-02-17T14:39:30.726Z, CHA, DRK, HI_RES, Unknown, 1128
2020-02-17T14:40:28.723Z, CHA, DAY, HI_RES, N,       1130
2020-02-17T14:52:24.686Z, CHA, DAY, HI_RES, S,       1142
2020-02-17T15:04:21.717Z, CHA, LIM, HI_RES, N,       1154
2020-02-17T15:06:33.721Z, CHA, DRK, HI_RES, Unknown, 1155
2020-02-17T15:07:18.720Z, CHA, LIM, HI_RES, S,       1157
2020-02-17T15:09:30.719Z, CHA, DRK, HI_RES, Unknown, 1158
2020-02-17T15:10:28.719Z, CHA, DAY, HI_RES, N,       1200
2020-02-17T15:22:24.712Z, CHA, DAY, HI_RES, S,       1212
2020-02-17T15:34:21.705Z, CHA, LIM, HI_RES, N,       1224
2020-02-17T15:36:33.703Z, CHA, DRK, HI_RES, Unknown, 1225
2020-02-17T15:37:18.703Z, CHA, LIM, HI_RES, S,       1227
2020-02-17T15:39:30.702Z, CHA, DRK, HI_RES, Unknown, 1228
2020-02-17T15:40:28.702Z, CHA, DAY, HI_RES, N,       1230
2020-02-17T15:52:24.695Z, CHA, DAY, HI_RES, S,       1242
2020-02-17T16:04:21.687Z, CHA, LIM, HI_RES, N,       1254
2020-02-17T16:06:33.686Z, CHA, DRK, HI_RES, Unknown, 1255
2020-02-17T16:07:18.685Z, CHA, LIM, HI_RES, S,       1257
2020-02-17T16:09:30.684Z, CHA, DRK, HI_RES, Unknown, 1258
2020-02-17T16:10:28.683Z, CHA, DAY, HI_RES, N,       1300
2020-02-17T16:22:24.676Z, CHA, DAY, HI_RES, S,       1312
2020-02-17T16:34:21.669Z, CHA, LIM, HI_RES, N,       1324
2020-02-17T16:36:33.668Z, CHA, DRK, HI_RES, Unknown, 1325
2020-02-17T16:37:18.667Z, CHA, LIM, HI_RES, S,       1327
2020-02-17T16:39:30.665Z, CHA, DRK, HI_RES, Unknown, 1328
2020-02-17T16:40:28.665Z, CHA, DAY, HI_RES, N,       1330
2020-02-17T16:52:24.658Z, CHA, DAY, HI_RES, S,       1342
2020-02-17T17:04:21.650Z, CHA, LIM, HI_RES, N,       1354
2020-02-17T17:06:33.649Z, CHA, DRK, HI_RES, Unknown, 1355
2020-02-17T17:07:18.648Z, CHA, LIM, HI_RES, S,       1357
2020-02-17T17:09:30.647Z, CHA, DRK, HI_RES, Unknown, 1358
2020-02-17T17:10:28.647Z, CHA, DAY, HI_RES, N,       1400
2020-02-17T17:22:24.639Z, CHA, DAY, HI_RES, S,       1412
2020-02-17T17:34:21.632Z, CHA, LIM, HI_RES, N,       1424
2020-02-17T17:36:33.630Z, CHA, DRK, HI_RES, Unknown, 1425
2020-02-17T17:37:18.629Z, CHA, LIM, HI_RES, S,       1427
2020-02-17T17:39:30.628Z, CHA, DRK, HI_RES, Unknown, 1428
2020-02-17T17:40:28.628Z, CHA, DAY, HI_RES, N,       1430
2020-02-17T17:52:24.620Z, CHA, DAY, HI_RES, S,       1442
2020-02-17T18:04:21.613Z, CHA, LIM, HI_RES, N,       1454
2020-02-17T18:06:33.611Z, CHA, DRK, HI_RES, Unknown, 1455
2020-02-17T18:07:18.611Z, CHA, LIM, HI_RES, S,       1457
2020-02-17T18:09:30.610Z, CHA, DRK, HI_RES, Unknown, 1458
2020-02-17T18:10:28.608Z, CHA, DAY, HI_RES, N,       1500
2020-02-17T18:10:29.608Z, CHB, DLM, HI_RES, S,       1500
2020-02-17T18:12:41.607Z, CHB, DRK, HI_RES, Unknown, 1502
2020-02-17T18:13:12.607Z, CHB, DLM, HI_RES, N,       1503
2020-02-17T18:15:24.606Z, CHB, DRK, HI_RES, Unknown, 1505
2020-02-17T18:15:55.605Z, CHB, DLM, HI_RES, S,       1506
2020-02-17T18:18:07.603Z, CHB, DRK, HI_RES, Unknown, 1508
2020-02-17T18:18:38.603Z, CHB, DLM, HI_RES, N,       1509
2020-02-17T18:20:50.602Z, CHB, DRK, HI_RES, Unknown, 1511
2020-02-17T18:22:24.600Z, CHA, DAY, HI_RES, S,       1512
2020-02-17T18:22:25.600Z, CHB, DLM, HI_RES, S,       1512
2020-02-17T18:24:37.599Z, CHB, DRK, HI_RES, Unknown, 1514
2020-02-17T18:25:08.599Z, CHB, DLM, HI_RES, N,       1515
2020-02-17T18:27:20.598Z, CHB, DRK, HI_RES, Unknown, 1517
2020-02-17T18:27:51.597Z, CHB, DLM, HI_RES, S,       1518
2020-02-17T18:30:03.596Z, CHB, DRK, HI_RES, Unknown, 1520
2020-02-17T18:30:34.595Z, CHB, DLM, HI_RES, N,       1521
2020-02-17T18:32:46.594Z, CHB, DRK, HI_RES, Unknown, 1523
2020-02-17T18:34:20.593Z, CHA, LIM, HI_RES, N,       1524
2020-02-17T18:34:20.593Z, CHB, DLM, HI_RES, S,       1524
2020-02-17T18:36:33.592Z, CHA, DRK, HI_RES, Unknown, 1525
2020-02-17T18:36:33.592Z, CHB, DRK, HI_RES, Unknown, 1525
2020-02-17T18:37:18.591Z, CHA, LIM, HI_RES, S,       1527
2020-02-17T18:37:18.591Z, CHB, DLM, HI_RES, N,       1527
2020-02-17T18:39:31.589Z, CHA, DRK, HI_RES, Unknown, 1528
2020-02-17T18:39:31.589Z, CHB, DRK, HI_RES, Unknown, 1528
2020-02-17T18:40:28.589Z, CHA, DAY, HI_RES, N,       1530
2020-02-17T18:40:29.589Z, CHB, DLM, HI_RES, S,       1530
2020-02-17T18:42:41.588Z, CHB, DRK, HI_RES, Unknown, 1532
2020-02-17T18:43:12.588Z, CHB, DLM, HI_RES, N,       1533
2020-02-17T18:45:24.586Z, CHB, DRK, HI_RES, Unknown, 1535
2020-02-17T18:45:55.585Z, CHB, DLM, HI_RES, S,       1536
2020-02-17T18:48:07.584Z, CHB, DRK, HI_RES, Unknown, 1538
2020-02-17T18:48:38.584Z, CHB, DLM, HI_RES, N,       1539
2020-02-17T18:50:50.582Z, CHB, DRK, HI_RES, Unknown, 1541
2020-02-17T18:52:24.581Z, CHA, DAY, HI_RES, S,       1542
2020-02-17T18:52:25.581Z, CHB, DLM, HI_RES, S,       1542
2020-02-17T18:54:37.580Z, CHB, DRK, HI_RES, Unknown, 1544
2020-02-17T18:55:08.580Z, CHB, DLM, HI_RES, N,       1545
2020-02-17T18:57:20.578Z, CHB, DRK, HI_RES, Unknown, 1547
2020-02-17T18:57:51.578Z, CHB, DLM, HI_RES, S,       1548
2020-02-17T19:00:03.577Z, CHB, DRK, HI_RES, Unknown, 1550
2020-02-17T19:00:34.577Z, CHB, DLM, HI_RES, N,       1551
2020-02-17T19:02:46.575Z, CHB, DRK, HI_RES, Unknown, 1553
2020-02-17T19:04:20.574Z, CHA, LIM, HI_RES, N,       1554
2020-02-17T19:04:20.574Z, CHB, DLM, HI_RES, S,       1554
2020-02-17T19:06:33.573Z, CHA, DRK, HI_RES, Unknown, 1555
2020-02-17T19:06:33.573Z, CHB, DRK, HI_RES, Unknown, 1555
2020-02-17T19:07:18.572Z, CHA, LIM, HI_RES, S,       1557
2020-02-17T19:07:18.572Z, CHB, DLM, HI_RES, N,       1557
2020-02-17T19:09:31.570Z, CHA, DRK, HI_RES, Unknown, 1558
2020-02-17T19:09:31.570Z, CHB, DRK, HI_RES, Unknown, 1558
2020-02-17T19:10:28.570Z, CHA, DAY, HI_RES, N,       1600
2020-02-17T19:10:29.570Z, CHB, DLM, HI_RES, S,       1600
2020-02-17T19:12:41.569Z, CHB, DRK, HI_RES, Unknown, 1602
2020-02-17T19:13:12.569Z, CHB, DLM, HI_RES, N,       1603
2020-02-17T19:15:24.566Z, CHB, DRK, HI_RES, Unknown, 1605
2020-02-17T19:15:55.566Z, CHB, DLM, HI_RES, S,       1606
2020-02-17T19:18:07.565Z, CHB, DRK, HI_RES, Unknown, 1608
2020-02-17T19:18:38.565Z, CHB, DLM, HI_RES, N,       1609
2020-02-17T19:20:50.563Z, CHB, DRK, HI_RES, Unknown, 1611
2020-02-17T19:22:24.562Z, CHA, DAY, HI_RES, S,       1612
2020-02-17T19:22:25.562Z, CHB, DLM, HI_RES, S,       1612
2020-02-17T19:24:37.561Z, CHB, DRK, HI_RES, Unknown, 1614
2020-02-17T19:25:08.560Z, CHB, DLM, HI_RES, N,       1615
2020-02-17T19:27:20.559Z, CHB, DRK, HI_RES, Unknown, 1617
2020-02-17T19:27:51.558Z, CHB, DLM, HI_RES, S,       1618
2020-02-17T19:30:03.557Z, CHB, DRK, HI_RES, Unknown, 1620
2020-02-17T19:30:34.556Z, CHB, DLM, HI_RES, N,       1621
2020-02-17T19:32:46.555Z, CHB, DRK, HI_RES, Unknown, 1623
2020-02-17T19:34:20.554Z, CHA, LIM, HI_RES, N,       1624
2020-02-17T19:34:20.554Z, CHB, DLM, HI_RES, S,       1624
2020-02-17T19:36:33.552Z, CHA, DRK, HI_RES, Unknown, 1625
2020-02-17T19:36:33.552Z, CHB, DRK, HI_RES, Unknown, 1625
2020-02-17T19:37:18.552Z, CHA, LIM, HI_RES, S,       1627
2020-02-17T19:37:18.552Z, CHB, DLM, HI_RES, N,       1627
2020-02-17T19:39:31.551Z, CHA, DRK, HI_RES, Unknown, 1628
2020-02-17T19:39:31.551Z, CHB, DRK, HI_RES, Unknown, 1628
2020-02-17T19:40:28.550Z, CHA, DAY, HI_RES, N,       1630
2020-02-17T19:40:29.550Z, CHB, DLM, HI_RES, S,       1630
2020-02-17T19:42:41.548Z, CHB, DRK, HI_RES, Unknown, 1632
2020-02-17T19:43:12.548Z, CHB, DLM, HI_RES, N,       1633
2020-02-17T19:45:24.547Z, CHB, DRK, HI_RES, Unknown, 1635
2020-02-17T19:45:55.547Z, CHB, DLM, HI_RES, S,       1636
2020-02-17T19:48:07.545Z, CHB, DRK, HI_RES, Unknown, 1638
2020-02-17T19:48:38.545Z, CHB, DLM, HI_RES, N,       1639
2020-02-17T19:50:50.544Z, CHB, DRK, HI_RES, Unknown, 1641
2020-02-17T19:52:24.543Z, CHA, DAY, HI_RES, S,       1642
2020-02-17T19:52:25.543Z, CHB, DLM, HI_RES, S,       1642
2020-02-17T19:54:37.541Z, CHB, DRK, HI_RES, Unknown, 1644
2020-02-17T19:55:08.541Z, CHB, DLM, HI_RES, N,       1645
2020-02-17T19:57:20.540Z, CHB, DRK, HI_RES, Unknown, 1647
2020-02-17T19:57:51.539Z, CHB, DLM, HI_RES, S,       1648
2020-02-17T20:00:03.537Z, CHB, DRK, HI_RES, Unknown, 1650
2020-02-17T20:00:34.537Z, CHB, DLM, HI_RES, N,       1651
2020-02-17T20:02:46.536Z, CHB, DRK, HI_RES, Unknown, 1653
2020-02-17T20:04:20.535Z, CHA, LIM, HI_RES, N,       1654
2020-02-17T20:04:20.535Z, CHB, DLM, HI_RES, S,       1654
2020-02-17T20:06:33.533Z, CHA, DRK, HI_RES, Unknown, 1655
2020-02-17T20:06:33.533Z, CHB, DRK, HI_RES, Unknown, 1655
2020-02-17T20:07:18.533Z, CHA, LIM, HI_RES, S,       1657
2020-02-17T20:07:18.533Z, CHB, DLM, HI_RES, N,       1657
2020-02-17T20:09:31.532Z, CHA, DRK, HI_RES, Unknown, 1658
2020-02-17T20:09:31.532Z, CHB, DRK, HI_RES, Unknown, 1658
2020-02-17T20:10:27.531Z, CHB, NI1, LO_RES, N,       1700
2020-02-17T20:10:28.531Z, CHA, DAY, HI_RES, N,       1700
2020-02-17T20:22:20.522Z, CHA, DAY, HI_RES, S,       1712
2020-02-17T20:25:12.521Z, CHB, NI1, LO_RES, S,       1715
2020-02-17T20:34:13.515Z, CHA, LIM, HI_RES, N,       1724
2020-02-17T20:36:25.514Z, CHA, DRK, HI_RES, Unknown, 1725
2020-02-17T20:37:06.513Z, CHA, LIM, HI_RES, S,       1727
2020-02-17T20:39:18.511Z, CHA, DRK, HI_RES, Unknown, 1728
2020-02-17T20:40:27.511Z, CHB, NI1, LO_RES, N,       1730
2020-02-17T20:40:28.511Z, CHA, DAY, HI_RES, N,       1730
2020-02-17T20:52:20.503Z, CHA, DAY, HI_RES, S,       1742
2020-02-17T20:55:12.502Z, CHB, NI1, LO_RES, S,       1745
2020-02-17T21:04:13.496Z, CHA, LIM, HI_RES, N,       1754
2020-02-17T21:06:25.494Z, CHA, DRK, HI_RES, Unknown, 1755
2020-02-17T21:07:06.494Z, CHA, LIM, HI_RES, S,       1757
2020-02-17T21:09:18.492Z, CHA, DRK, HI_RES, Unknown, 1758
2020-02-17T21:10:27.492Z, CHB, NI1, LO_RES, N,       1800
2020-02-17T21:10:28.492Z, CHA, DAY, HI_RES, N,       1800
2020-02-17T21:22:20.484Z, CHA, DAY, HI_RES, S,       1812
2020-02-17T21:25:12.482Z, CHB, NI1, LO_RES, S,       1815
2020-02-17T21:34:13.477Z, CHA, LIM, HI_RES, N,       1824
2020-02-17T21:36:25.476Z, CHA, DRK, HI_RES, Unknown, 1825
2020-02-17T21:37:06.475Z, CHA, LIM, HI_RES, S,       1827
2020-02-17T21:39:18.474Z, CHA, DRK, HI_RES, Unknown, 1828
2020-02-17T21:40:27.473Z, CHB, NI1, LO_RES, N,       1830
2020-02-17T21:40:28.473Z, CHA, DAY, HI_RES, N,       1830
2020-02-17T21:52:20.466Z, CHA, DAY, HI_RES, S,       1842
2020-02-17T21:55:12.464Z, CHB, NI1, LO_RES, S,       1845
2020-02-17T22:04:13.459Z, CHA, LIM, HI_RES, N,       1854
2020-02-17T22:06:25.457Z, CHA, DRK, HI_RES, Unknown, 1855
2020-02-17T22:07:06.457Z, CHA, LIM, HI_RES, S,       1857
2020-02-17T22:09:18.456Z, CHA, DRK, HI_RES, Unknown, 1858
2020-02-17T22:10:27.455Z, CHB, NI1, LO_RES, N,       1900
2020-02-17T22:10:28.455Z, CHA, DAY, HI_RES, N,       1900
2020-02-17T22:22:20.447Z, CHA, DAY, HI_RES, S,       1912
2020-02-17T22:25:12.446Z, CHB, NI1, LO_RES, S,       1915
2020-02-17T22:34:13.441Z, CHA, LIM, HI_RES, N,       1924
2020-02-17T22:36:25.440Z, CHA, DRK, HI_RES, Unknown, 1925
2020-02-17T22:37:06.440Z, CHA, LIM, HI_RES, S,       1927
2020-02-17T22:39:18.439Z, CHA, DRK, HI_RES, Unknown, 1928
2020-02-17T22:40:27.437Z, CHB, NI1, LO_RES, N,       1930
2020-02-17T22:40:28.437Z, CHA, DAY, HI_RES, N,       1930
2020-02-17T22:52:20.431Z, CHA, DAY, HI_RES, S,       1942
2020-02-17T22:55:12.430Z, CHB, NI1, LO_RES, S,       1945
2020-02-17T23:04:13.425Z, CHA, LIM, HI_RES, N,       1954
2020-02-17T23:06:25.424Z, CHA, DRK, HI_RES, Unknown, 1955
2020-02-17T23:07:06.424Z, CHA, LIM, HI_RES, S,       1957
2020-02-17T23:09:18.422Z, CHA, DRK, HI_RES, Unknown, 1958
2020-02-17T23:10:27.421Z, CHA, NI1, LO_RES, N,       2000
2020-02-17T23:10:28.421Z, CHB, NI1, LO_RES, S,       2000
2020-02-17T23:25:14.414Z, CHA, NI1, LO_RES, N,       2015
2020-02-17T23:25:15.414Z, CHB, NI1, LO_RES, S,       2015
2020-02-17T23:40:28.406Z, CHA, NI1, LO_RES, N,       2030
2020-02-17T23:40:29.406Z, CHB, NI1, LO_RES, S,       2030
2020-02-17T23:55:15.399Z, CHA, NI1, LO_RES, N,       2045
2020-02-17T23:55:16.399Z, CHB, NI1, LO_RES, S,       2045
2020-02-18T00:10:28.392Z, CHA, NI1, LO_RES, N,       2100
2020-02-18T00:10:29.392Z, CHB, NI1, LO_RES, S,       2100
2020-02-18T00:25:15.385Z, CHA, NI1, LO_RES, N,       2115
2020-02-18T00:25:16.385Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
