START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-11-02T05:41:58.020Z, CHA, FFL, HI_RES, Unknown, 230
2019-11-02T05:41:58.020Z, CHB, FFL, HI_RES, Unknown, 230
2019-11-02T06:10:30.031Z, CHB, NI1, LO_RES, S,       300
2019-11-02T06:10:31.031Z, CHA, DAY, HI_RES, N,       300
2019-11-02T06:22:23.038Z, CHA, DAY, HI_RES, S,       312
2019-11-02T06:25:15.039Z, CHB, NI1, LO_RES, S,       315
2019-11-02T06:34:16.044Z, CHA, LIM, HI_RES, N,       324
2019-11-02T06:36:28.044Z, CHA, DRK, HI_RES, Unknown, 325
2019-11-02T06:37:09.045Z, CHA, LIM, HI_RES, S,       327
2019-11-02T06:39:21.046Z, CHA, DRK, HI_RES, Unknown, 328
2019-11-02T06:40:33.047Z, CHB, NI1, LO_RES, S,       330
2019-11-02T06:40:34.047Z, CHA, DAY, HI_RES, N,       330
2019-11-02T06:52:30.053Z, CHA, DAY, HI_RES, S,       342
2019-11-02T06:55:04.054Z, CHA, OSP, OCC,    N,       345
2019-11-02T06:55:30.055Z, CHB, NI1, LO_RES, S,       345
2019-11-02T07:00:20.158Z, CHA, DAY, HI_RES, S,       342
2019-11-02T07:10:30.064Z, CHB, NI1, LO_RES, S,       400
2019-11-02T07:10:31.064Z, CHA, DAY, HI_RES, N,       400
2019-11-02T07:22:23.071Z, CHA, DAY, HI_RES, S,       412
2019-11-02T07:25:15.073Z, CHB, NI1, LO_RES, N,       415
2019-11-02T07:34:16.078Z, CHA, LIM, HI_RES, N,       424
2019-11-02T07:36:28.079Z, CHA, DRK, HI_RES, Unknown, 425
2019-11-02T07:37:09.080Z, CHA, LIM, HI_RES, S,       427
2019-11-02T07:39:21.081Z, CHA, DRK, HI_RES, Unknown, 428
2019-11-02T07:40:30.082Z, CHB, NI1, LO_RES, N,       430
2019-11-02T07:40:31.082Z, CHA, DAY, HI_RES, N,       430
2019-11-02T07:52:23.089Z, CHA, DAY, HI_RES, S,       442
2019-11-02T07:55:15.091Z, CHB, NI1, LO_RES, N,       445
2019-11-02T08:04:16.097Z, CHA, LIM, HI_RES, N,       454
2019-11-02T08:06:28.099Z, CHA, DRK, HI_RES, Unknown, 455
2019-11-02T08:07:09.101Z, CHA, LIM, HI_RES, S,       457
2019-11-02T08:09:21.105Z, CHA, DRK, HI_RES, Unknown, 458
2019-11-02T08:10:30.108Z, CHB, NI1, LO_RES, N,       500
2019-11-02T08:10:31.108Z, CHA, DAY, HI_RES, N,       500
2019-11-02T08:22:23.127Z, CHA, DAY, HI_RES, S,       512
2019-11-02T08:25:15.125Z, CHB, NI1, LO_RES, N,       515
2019-11-02T08:34:16.116Z, CHA, LIM, HI_RES, N,       524
2019-11-02T08:36:28.114Z, CHA, DRK, HI_RES, Unknown, 525
2019-11-02T08:37:09.115Z, CHA, LIM, HI_RES, S,       527
2019-11-02T08:39:21.116Z, CHA, DRK, HI_RES, Unknown, 528
2019-11-02T08:40:31.117Z, CHA, DAY, HI_RES, N,       530
2019-11-02T08:52:27.123Z, CHA, DAY, HI_RES, S,       542
2019-11-02T09:04:24.130Z, CHA, LIM, HI_RES, N,       554
2019-11-02T09:06:36.131Z, CHA, DRK, HI_RES, Unknown, 555
2019-11-02T09:07:21.131Z, CHA, LIM, HI_RES, S,       557
2019-11-02T09:09:33.132Z, CHA, DRK, HI_RES, Unknown, 558
2019-11-02T09:10:31.133Z, CHA, DAY, HI_RES, N,       600
2019-11-02T09:22:27.137Z, CHA, DAY, HI_RES, S,       612
2019-11-02T09:34:24.135Z, CHA, LIM, HI_RES, N,       624
2019-11-02T09:36:36.135Z, CHA, DRK, HI_RES, Unknown, 625
2019-11-02T09:37:21.136Z, CHA, LIM, HI_RES, S,       627
2019-11-02T09:39:33.139Z, CHA, DRK, HI_RES, Unknown, 628
2019-11-02T09:40:31.139Z, CHA, DAY, HI_RES, N,       630
2019-11-02T09:52:27.149Z, CHA, DAY, HI_RES, S,       642
2019-11-02T10:04:24.153Z, CHA, LIM, HI_RES, N,       654
2019-11-02T10:06:36.153Z, CHA, DRK, HI_RES, Unknown, 655
2019-11-02T10:07:21.154Z, CHA, LIM, HI_RES, S,       657
2019-11-02T10:09:33.154Z, CHA, DRK, HI_RES, Unknown, 658
2019-11-02T10:10:31.155Z, CHA, DAY, HI_RES, N,       700
2019-11-02T10:12:32.155Z, CHA, OSP, OCC,    N,       715
2019-11-02T10:17:40.255Z, CHA, DAY, HI_RES, N,       700
2019-11-02T10:28:27.158Z, CHA, DAY, HI_RES, S,       712
2019-11-02T10:40:31.150Z, CHA, DAY, HI_RES, N,       730
2019-11-02T10:52:27.133Z, CHA, DAY, HI_RES, S,       742
2019-11-02T10:54:07.136Z, CHA, OSP, OCC,    N,       745
2019-11-02T10:59:23.246Z, CHA, DAY, HI_RES, S,       742
2019-11-02T11:10:31.161Z, CHA, DAY, HI_RES, N,       800
2019-11-02T11:22:27.160Z, CHA, DAY, HI_RES, S,       812
2019-11-02T11:23:27.160Z, CHA, OSP, OCC,    N,       815
2019-11-02T11:28:43.259Z, CHA, DAY, HI_RES, S,       812
2019-11-02T11:40:31.159Z, CHA, DAY, HI_RES, N,       830
2019-11-02T11:52:27.160Z, CHA, DAY, HI_RES, S,       842
2019-11-02T12:04:24.152Z, CHA, LIM, HI_RES, N,       854
2019-11-02T12:06:36.151Z, CHA, DRK, HI_RES, Unknown, 855
2019-11-02T12:07:21.151Z, CHA, LIM, HI_RES, S,       857
2019-11-02T12:09:33.150Z, CHA, DRK, HI_RES, Unknown, 858
2019-11-02T12:10:31.150Z, CHA, DAY, HI_RES, N,       900
2019-11-02T12:22:27.146Z, CHA, DAY, HI_RES, S,       912
2019-11-02T12:34:24.141Z, CHA, LIM, HI_RES, N,       924
2019-11-02T12:36:36.141Z, CHA, DRK, HI_RES, Unknown, 925
2019-11-02T12:37:21.140Z, CHA, LIM, HI_RES, S,       927
2019-11-02T12:39:33.139Z, CHA, DRK, HI_RES, Unknown, 928
2019-11-02T12:40:31.138Z, CHA, DAY, HI_RES, N,       930
2019-11-02T12:52:27.134Z, CHA, DAY, HI_RES, S,       942
2019-11-02T13:04:24.128Z, CHA, LIM, HI_RES, N,       954
2019-11-02T13:06:36.127Z, CHA, DRK, HI_RES, Unknown, 955
2019-11-02T13:07:21.127Z, CHA, LIM, HI_RES, S,       957
2019-11-02T13:09:33.125Z, CHA, DRK, HI_RES, Unknown, 958
2019-11-02T13:10:31.125Z, CHA, DAY, HI_RES, N,       1000
2019-11-02T13:22:27.119Z, CHA, DAY, HI_RES, S,       1012
2019-11-02T13:34:24.114Z, CHA, LIM, HI_RES, N,       1024
2019-11-02T13:36:36.112Z, CHA, DRK, HI_RES, Unknown, 1025
2019-11-02T13:37:21.112Z, CHA, LIM, HI_RES, S,       1027
2019-11-02T13:39:33.111Z, CHA, DRK, HI_RES, Unknown, 1028
2019-11-02T13:40:31.111Z, CHA, DAY, HI_RES, N,       1030
2019-11-02T13:52:27.104Z, CHA, DAY, HI_RES, S,       1042
2019-11-02T14:04:24.097Z, CHA, LIM, HI_RES, N,       1054
2019-11-02T14:06:36.096Z, CHA, DRK, HI_RES, Unknown, 1055
2019-11-02T14:07:21.096Z, CHA, LIM, HI_RES, S,       1057
2019-11-02T14:09:33.094Z, CHA, DRK, HI_RES, Unknown, 1058
2019-11-02T14:10:31.094Z, CHA, DAY, HI_RES, N,       1100
2019-11-02T14:22:27.087Z, CHA, DAY, HI_RES, S,       1112
2019-11-02T14:25:36.085Z, CHA, OSP, OCC,    N,       1115
2019-11-02T14:30:52.183Z, CHA, DAY, HI_RES, S,       1112
2019-11-02T14:40:31.078Z, CHA, DAY, HI_RES, N,       1130
2019-11-02T14:52:27.067Z, CHA, DAY, HI_RES, S,       1142
2019-11-02T15:04:24.031Z, CHA, LIM, HI_RES, N,       1154
2019-11-02T15:06:36.028Z, CHA, DRK, HI_RES, Unknown, 1155
2019-11-02T15:07:21.029Z, CHA, LIM, HI_RES, S,       1157
2019-11-02T15:09:33.034Z, CHA, DRK, HI_RES, Unknown, 1158
2019-11-02T15:10:31.035Z, CHA, DAY, HI_RES, N,       1200
2019-11-02T15:22:27.052Z, CHA, DAY, HI_RES, S,       1212
2019-11-02T15:34:24.046Z, CHA, LIM, HI_RES, N,       1224
2019-11-02T15:36:36.044Z, CHA, DRK, HI_RES, Unknown, 1225
2019-11-02T15:37:21.044Z, CHA, LIM, HI_RES, S,       1227
2019-11-02T15:39:33.042Z, CHA, DRK, HI_RES, Unknown, 1228
2019-11-02T15:40:31.042Z, CHA, DAY, HI_RES, N,       1230
2019-11-02T15:52:27.034Z, CHA, DAY, HI_RES, S,       1242
2019-11-02T16:04:24.027Z, CHA, LIM, HI_RES, N,       1254
2019-11-02T16:06:36.027Z, CHA, DRK, HI_RES, Unknown, 1255
2019-11-02T16:07:21.026Z, CHA, LIM, HI_RES, S,       1257
2019-11-02T16:09:33.028Z, CHA, DRK, HI_RES, Unknown, 1258
2019-11-02T16:10:31.027Z, CHA, DAY, HI_RES, N,       1300
2019-11-02T16:22:27.029Z, CHA, DAY, HI_RES, S,       1312
2019-11-02T16:24:34.026Z, CHA, OSP, OCC,    S,       1315
2019-11-02T16:29:42.117Z, CHA, DAY, HI_RES, S,       1312
2019-11-02T16:40:31.005Z, CHA, DAY, HI_RES, N,       1330
2019-11-02T16:44:53.002Z, CHA, OSP, OCC,    N,       1345
2019-11-02T16:50:01.099Z, CHA, DAY, HI_RES, N,       1330
2019-11-02T16:58:26.993Z, CHA, DAY, HI_RES, S,       1342
2019-11-02T17:10:30.985Z, CHA, DAY, HI_RES, N,       1400
2019-11-02T17:15:42.983Z, CHA, OSP, OCC,    S,       1415
2019-11-02T17:20:59.079Z, CHA, DAY, HI_RES, N,       1400
2019-11-02T17:28:26.974Z, CHA, DAY, HI_RES, S,       1412
2019-11-02T17:40:30.966Z, CHA, DAY, HI_RES, N,       1430
2019-11-02T17:44:52.964Z, CHA, OSP, OCC,    S,       1445
2019-11-02T17:50:09.060Z, CHA, DAY, HI_RES, N,       1430
2019-11-02T17:58:26.954Z, CHA, DAY, HI_RES, S,       1442
2019-11-02T18:10:30.947Z, CHA, DAY, HI_RES, N,       1500
2019-11-02T18:14:30.944Z, CHA, OSP, OCC,    S,       1515
2019-11-02T18:19:47.041Z, CHA, DAY, HI_RES, N,       1500
2019-11-02T18:28:26.935Z, CHA, DAY, HI_RES, S,       1512
2019-11-02T18:40:30.927Z, CHA, DAY, HI_RES, N,       1530
2019-11-02T18:40:31.927Z, CHB, DLM, HI_RES, S,       1530
2019-11-02T18:42:43.925Z, CHB, DRK, HI_RES, Unknown, 1532
2019-11-02T18:43:14.925Z, CHB, DLM, HI_RES, N,       1533
2019-11-02T18:45:26.924Z, CHB, DRK, HI_RES, Unknown, 1535
2019-11-02T18:45:57.923Z, CHB, DLM, HI_RES, S,       1536
2019-11-02T18:48:09.922Z, CHB, DRK, HI_RES, Unknown, 1538
2019-11-02T18:48:40.922Z, CHB, DLM, HI_RES, N,       1539
2019-11-02T18:50:52.921Z, CHB, DRK, HI_RES, Unknown, 1541
2019-11-02T18:52:26.919Z, CHA, DAY, HI_RES, S,       1542
2019-11-02T18:52:27.919Z, CHB, DLM, HI_RES, S,       1542
2019-11-02T18:54:39.918Z, CHB, DRK, HI_RES, Unknown, 1544
2019-11-02T18:55:10.917Z, CHB, DLM, HI_RES, N,       1545
2019-11-02T18:57:22.916Z, CHB, DRK, HI_RES, Unknown, 1547
2019-11-02T18:57:53.916Z, CHB, DLM, HI_RES, S,       1548
2019-11-02T19:00:05.915Z, CHB, DRK, HI_RES, Unknown, 1550
2019-11-02T19:00:36.914Z, CHB, DLM, HI_RES, N,       1551
2019-11-02T19:02:48.913Z, CHB, DRK, HI_RES, Unknown, 1553
2019-11-02T19:04:22.912Z, CHA, LIM, HI_RES, N,       1554
2019-11-02T19:04:22.912Z, CHB, DLM, HI_RES, S,       1554
2019-11-02T19:06:35.910Z, CHA, DRK, HI_RES, Unknown, 1555
2019-11-02T19:06:35.910Z, CHB, DRK, HI_RES, Unknown, 1555
2019-11-02T19:07:20.910Z, CHA, LIM, HI_RES, S,       1557
2019-11-02T19:07:20.910Z, CHB, DLM, HI_RES, N,       1557
2019-11-02T19:09:33.908Z, CHA, DRK, HI_RES, Unknown, 1558
2019-11-02T19:09:33.908Z, CHB, DRK, HI_RES, Unknown, 1558
2019-11-02T19:10:30.908Z, CHA, DAY, HI_RES, N,       1600
2019-11-02T19:10:31.908Z, CHB, DLM, HI_RES, S,       1600
2019-11-02T19:12:43.906Z, CHB, DRK, HI_RES, Unknown, 1602
2019-11-02T19:13:14.906Z, CHB, DLM, HI_RES, N,       1603
2019-11-02T19:15:26.904Z, CHB, DRK, HI_RES, Unknown, 1605
2019-11-02T19:15:57.904Z, CHB, DLM, HI_RES, S,       1606
2019-11-02T19:18:09.902Z, CHB, DRK, HI_RES, Unknown, 1608
2019-11-02T19:18:40.902Z, CHB, DLM, HI_RES, N,       1609
2019-11-02T19:20:52.900Z, CHB, DRK, HI_RES, Unknown, 1611
2019-11-02T19:22:26.899Z, CHA, DAY, HI_RES, S,       1612
2019-11-02T19:22:27.899Z, CHB, DLM, HI_RES, S,       1612
2019-11-02T19:24:39.897Z, CHB, DRK, HI_RES, Unknown, 1614
2019-11-02T19:25:10.896Z, CHB, DLM, HI_RES, N,       1615
2019-11-02T19:27:22.894Z, CHB, DRK, HI_RES, Unknown, 1617
2019-11-02T19:27:53.894Z, CHB, DLM, HI_RES, S,       1618
2019-11-02T19:30:05.891Z, CHB, DRK, HI_RES, Unknown, 1620
2019-11-02T19:30:36.891Z, CHB, DLM, HI_RES, N,       1621
2019-11-02T19:32:48.889Z, CHB, DRK, HI_RES, Unknown, 1623
2019-11-02T19:34:22.887Z, CHA, LIM, HI_RES, N,       1624
2019-11-02T19:34:22.887Z, CHB, DLM, HI_RES, S,       1624
2019-11-02T19:36:35.885Z, CHA, DRK, HI_RES, Unknown, 1625
2019-11-02T19:36:35.885Z, CHB, DRK, HI_RES, Unknown, 1625
2019-11-02T19:37:20.885Z, CHA, LIM, HI_RES, S,       1627
2019-11-02T19:37:20.885Z, CHB, DLM, HI_RES, N,       1627
2019-11-02T19:39:33.885Z, CHA, DRK, HI_RES, Unknown, 1628
2019-11-02T19:39:33.885Z, CHB, DRK, HI_RES, Unknown, 1628
2019-11-02T19:40:30.884Z, CHA, DAY, HI_RES, N,       1630
2019-11-02T19:40:31.884Z, CHB, DLM, HI_RES, S,       1630
2019-11-02T19:42:43.884Z, CHB, DRK, HI_RES, Unknown, 1632
2019-11-02T19:43:14.883Z, CHB, DLM, HI_RES, N,       1633
2019-11-02T19:45:26.883Z, CHB, DRK, HI_RES, Unknown, 1635
2019-11-02T19:45:57.882Z, CHB, DLM, HI_RES, S,       1636
2019-11-02T19:48:09.882Z, CHB, DRK, HI_RES, Unknown, 1638
2019-11-02T19:48:40.882Z, CHB, DLM, HI_RES, N,       1639
2019-11-02T19:50:52.881Z, CHB, DRK, HI_RES, Unknown, 1641
2019-11-02T19:52:26.880Z, CHA, DAY, HI_RES, S,       1642
2019-11-02T19:52:27.880Z, CHB, DLM, HI_RES, S,       1642
2019-11-02T19:54:39.879Z, CHB, DRK, HI_RES, Unknown, 1644
2019-11-02T19:55:10.879Z, CHB, DLM, HI_RES, N,       1645
2019-11-02T19:57:22.877Z, CHB, DRK, HI_RES, Unknown, 1647
2019-11-02T19:57:53.877Z, CHB, DLM, HI_RES, S,       1648
2019-11-02T20:00:05.875Z, CHB, DRK, HI_RES, Unknown, 1650
2019-11-02T20:00:36.875Z, CHB, DLM, HI_RES, N,       1651
2019-11-02T20:02:48.873Z, CHB, DRK, HI_RES, Unknown, 1653
2019-11-02T20:04:22.872Z, CHA, LIM, HI_RES, N,       1654
2019-11-02T20:04:22.872Z, CHB, DLM, HI_RES, S,       1654
2019-11-02T20:06:35.870Z, CHA, DRK, HI_RES, Unknown, 1655
2019-11-02T20:06:35.870Z, CHB, DRK, HI_RES, Unknown, 1655
2019-11-02T20:07:20.869Z, CHA, LIM, HI_RES, S,       1657
2019-11-02T20:07:20.869Z, CHB, DLM, HI_RES, N,       1657
2019-11-02T20:09:33.865Z, CHA, DRK, HI_RES, Unknown, 1658
2019-11-02T20:09:33.865Z, CHB, DRK, HI_RES, Unknown, 1658
2019-11-02T20:10:29.863Z, CHB, NI1, LO_RES, N,       1700
2019-11-02T20:10:30.863Z, CHA, DAY, HI_RES, N,       1700
2019-11-02T20:22:22.845Z, CHA, DAY, HI_RES, S,       1712
2019-11-02T20:25:14.846Z, CHB, NI1, LO_RES, S,       1715
2019-11-02T20:34:15.851Z, CHA, LIM, HI_RES, N,       1724
2019-11-02T20:36:27.852Z, CHA, DRK, HI_RES, Unknown, 1725
2019-11-02T20:37:08.851Z, CHA, LIM, HI_RES, S,       1727
2019-11-02T20:39:20.850Z, CHA, DRK, HI_RES, Unknown, 1728
2019-11-02T20:40:29.849Z, CHB, NI1, LO_RES, N,       1730
2019-11-02T20:40:30.849Z, CHA, DAY, HI_RES, N,       1730
2019-11-02T20:52:22.842Z, CHA, DAY, HI_RES, S,       1742
2019-11-02T20:55:14.840Z, CHB, NI1, LO_RES, S,       1745
2019-11-02T21:04:15.834Z, CHA, LIM, HI_RES, N,       1754
2019-11-02T21:06:27.833Z, CHA, DRK, HI_RES, Unknown, 1755
2019-11-02T21:07:08.832Z, CHA, LIM, HI_RES, S,       1757
2019-11-02T21:09:20.831Z, CHA, DRK, HI_RES, Unknown, 1758
2019-11-02T21:10:29.830Z, CHB, NI1, LO_RES, N,       1800
2019-11-02T21:10:30.830Z, CHA, DAY, HI_RES, N,       1800
2019-11-02T21:22:22.823Z, CHA, DAY, HI_RES, S,       1812
2019-11-02T21:25:14.821Z, CHB, NI1, LO_RES, S,       1815
2019-11-02T21:34:15.816Z, CHA, LIM, HI_RES, N,       1824
2019-11-02T21:36:27.815Z, CHA, DRK, HI_RES, Unknown, 1825
2019-11-02T21:37:08.814Z, CHA, LIM, HI_RES, S,       1827
2019-11-02T21:39:20.814Z, CHA, DRK, HI_RES, Unknown, 1828
2019-11-02T21:40:29.812Z, CHB, NI1, LO_RES, N,       1830
2019-11-02T21:40:30.812Z, CHA, DAY, HI_RES, N,       1830
2019-11-02T21:52:22.807Z, CHA, DAY, HI_RES, S,       1842
2019-11-02T21:55:14.808Z, CHB, NI1, LO_RES, S,       1845
2019-11-02T22:04:15.810Z, CHA, LIM, HI_RES, N,       1854
2019-11-02T22:06:27.809Z, CHA, DRK, HI_RES, Unknown, 1855
2019-11-02T22:07:08.808Z, CHA, LIM, HI_RES, S,       1857
2019-11-02T22:09:20.805Z, CHA, DRK, HI_RES, Unknown, 1858
2019-11-02T22:10:29.804Z, CHB, NI1, LO_RES, N,       1900
2019-11-02T22:10:30.804Z, CHA, DAY, HI_RES, N,       1900
2019-11-02T22:22:22.789Z, CHA, DAY, HI_RES, S,       1912
2019-11-02T22:25:14.788Z, CHB, NI1, LO_RES, S,       1915
2019-11-02T22:34:15.783Z, CHA, LIM, HI_RES, N,       1924
2019-11-02T22:36:27.782Z, CHA, DRK, HI_RES, Unknown, 1925
2019-11-02T22:37:08.782Z, CHA, LIM, HI_RES, S,       1927
2019-11-02T22:39:20.781Z, CHA, DRK, HI_RES, Unknown, 1928
2019-11-02T22:40:29.781Z, CHB, NI1, LO_RES, N,       1930
2019-11-02T22:40:30.781Z, CHA, DAY, HI_RES, N,       1930
2019-11-02T22:52:22.774Z, CHA, DAY, HI_RES, S,       1942
2019-11-02T22:55:14.773Z, CHB, NI1, LO_RES, S,       1945
2019-11-02T23:04:15.768Z, CHA, LIM, HI_RES, N,       1954
2019-11-02T23:06:27.767Z, CHA, DRK, HI_RES, Unknown, 1955
2019-11-02T23:07:08.767Z, CHA, LIM, HI_RES, S,       1957
2019-11-02T23:09:20.765Z, CHA, DRK, HI_RES, Unknown, 1958
2019-11-02T23:10:29.765Z, CHA, NI1, LO_RES, N,       2000
2019-11-02T23:10:30.765Z, CHB, NI1, LO_RES, S,       2000
2019-11-02T23:25:16.758Z, CHA, NI1, LO_RES, N,       2015
2019-11-02T23:25:17.758Z, CHB, NI1, LO_RES, S,       2015
2019-11-02T23:40:29.752Z, CHA, NI1, LO_RES, N,       2030
2019-11-02T23:40:30.752Z, CHB, NI1, LO_RES, S,       2030
2019-11-02T23:55:16.745Z, CHA, NI1, LO_RES, N,       2045
2019-11-02T23:55:17.745Z, CHB, NI1, LO_RES, S,       2045
2019-11-03T00:10:29.739Z, CHA, NI1, LO_RES, N,       2100
2019-11-03T00:10:30.739Z, CHB, NI1, LO_RES, S,       2100
2019-11-03T00:25:16.734Z, CHA, NI1, LO_RES, N,       2115
2019-11-03T00:25:17.734Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
