START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-10-30T05:41:56.985Z, CHA, FFL, HI_RES, Unknown, 230
2019-10-30T05:41:56.985Z, CHB, FFL, HI_RES, Unknown, 230
2019-10-30T06:10:29.001Z, CHB, NI1, LO_RES, S,       300
2019-10-30T06:10:30.001Z, CHA, DAY, HI_RES, N,       300
2019-10-30T06:22:22.001Z, CHA, DAY, HI_RES, S,       312
2019-10-30T06:25:14.002Z, CHB, NI1, LO_RES, S,       315
2019-10-30T06:34:15.007Z, CHA, LIM, HI_RES, N,       324
2019-10-30T06:36:27.008Z, CHA, DRK, HI_RES, Unknown, 325
2019-10-30T06:37:08.009Z, CHA, LIM, HI_RES, S,       327
2019-10-30T06:39:20.010Z, CHA, DRK, HI_RES, Unknown, 328
2019-10-30T06:40:29.011Z, CHB, NI1, LO_RES, S,       330
2019-10-30T06:40:30.011Z, CHA, DAY, HI_RES, N,       330
2019-10-30T06:52:22.017Z, CHA, DAY, HI_RES, S,       342
2019-10-30T06:55:14.019Z, CHB, NI1, LO_RES, S,       345
2019-10-30T07:04:15.024Z, CHA, LIM, HI_RES, N,       354
2019-10-30T07:06:27.025Z, CHA, DRK, HI_RES, Unknown, 355
2019-10-30T07:07:08.025Z, CHA, LIM, HI_RES, S,       357
2019-10-30T07:09:20.027Z, CHA, DRK, HI_RES, Unknown, 358
2019-10-30T07:10:29.027Z, CHB, NI1, LO_RES, S,       400
2019-10-30T07:10:30.027Z, CHA, DAY, HI_RES, N,       400
2019-10-30T07:22:22.034Z, CHA, DAY, HI_RES, S,       412
2019-10-30T07:25:14.037Z, CHB, NI1, LO_RES, N,       415
2019-10-30T07:34:15.041Z, CHA, LIM, HI_RES, N,       424
2019-10-30T07:36:27.042Z, CHA, DRK, HI_RES, Unknown, 425
2019-10-30T07:37:08.043Z, CHA, LIM, HI_RES, S,       427
2019-10-30T07:39:20.044Z, CHA, DRK, HI_RES, Unknown, 428
2019-10-30T07:40:29.045Z, CHB, NI1, LO_RES, N,       430
2019-10-30T07:40:30.045Z, CHA, DAY, HI_RES, N,       430
2019-10-30T07:52:22.052Z, CHA, DAY, HI_RES, S,       442
2019-10-30T07:55:14.054Z, CHB, NI1, LO_RES, N,       445
2019-10-30T08:04:15.059Z, CHA, LIM, HI_RES, N,       454
2019-10-30T08:06:27.061Z, CHA, DRK, HI_RES, Unknown, 455
2019-10-30T08:07:08.061Z, CHA, LIM, HI_RES, S,       457
2019-10-30T08:09:20.063Z, CHA, DRK, HI_RES, Unknown, 458
2019-10-30T08:10:32.063Z, CHB, NI1, LO_RES, N,       500
2019-10-30T08:10:33.063Z, CHA, DAY, HI_RES, N,       500
2019-10-30T08:11:36.064Z, CHA, OSP, OCC,    S,       515
2019-10-30T08:16:52.166Z, CHA, DAY, HI_RES, N,       500
2019-10-30T08:25:29.072Z, CHB, NI1, LO_RES, N,       515
2019-10-30T08:28:29.073Z, CHA, DAY, HI_RES, S,       512
2019-10-30T08:40:30.074Z, CHA, DAY, HI_RES, N,       530
2019-10-30T08:52:26.069Z, CHA, DAY, HI_RES, S,       542
2019-10-30T09:04:23.090Z, CHA, LIM, HI_RES, N,       554
2019-10-30T09:06:35.093Z, CHA, DRK, HI_RES, Unknown, 555
2019-10-30T09:07:20.093Z, CHA, LIM, HI_RES, S,       557
2019-10-30T09:09:32.094Z, CHA, DRK, HI_RES, Unknown, 558
2019-10-30T09:10:31.094Z, CHA, DAY, HI_RES, N,       600
2019-10-30T09:22:27.100Z, CHA, DAY, HI_RES, S,       612
2019-10-30T09:34:24.104Z, CHA, LIM, HI_RES, N,       624
2019-10-30T09:36:36.105Z, CHA, DRK, HI_RES, Unknown, 625
2019-10-30T09:37:21.106Z, CHA, LIM, HI_RES, S,       627
2019-10-30T09:39:33.106Z, CHA, DRK, HI_RES, Unknown, 628
2019-10-30T09:40:31.107Z, CHA, DAY, HI_RES, N,       630
2019-10-30T09:52:27.110Z, CHA, DAY, HI_RES, S,       642
2019-10-30T10:04:24.113Z, CHA, LIM, HI_RES, N,       654
2019-10-30T10:06:36.115Z, CHA, DRK, HI_RES, Unknown, 655
2019-10-30T10:07:21.114Z, CHA, LIM, HI_RES, S,       657
2019-10-30T10:09:33.115Z, CHA, DRK, HI_RES, Unknown, 658
2019-10-30T10:10:31.115Z, CHA, DAY, HI_RES, N,       700
2019-10-30T10:22:27.121Z, CHA, DAY, HI_RES, S,       712
2019-10-30T10:24:18.124Z, CHA, OSP, OCC,    N,       715
2019-10-30T10:29:34.235Z, CHA, DAY, HI_RES, S,       712
2019-10-30T10:40:31.140Z, CHA, DAY, HI_RES, N,       730
2019-10-30T10:52:27.121Z, CHA, DAY, HI_RES, S,       742
2019-10-30T11:04:24.122Z, CHA, LIM, HI_RES, N,       754
2019-10-30T11:06:36.121Z, CHA, DRK, HI_RES, Unknown, 755
2019-10-30T11:07:21.122Z, CHA, LIM, HI_RES, S,       757
2019-10-30T11:09:33.121Z, CHA, DRK, HI_RES, Unknown, 758
2019-10-30T11:10:31.121Z, CHA, DAY, HI_RES, N,       800
2019-10-30T11:22:27.124Z, CHA, DAY, HI_RES, S,       812
2019-10-30T11:34:24.152Z, CHA, LIM, HI_RES, N,       824
2019-10-30T11:36:36.152Z, CHA, DRK, HI_RES, Unknown, 825
2019-10-30T11:37:21.151Z, CHA, LIM, HI_RES, S,       827
2019-10-30T11:39:33.145Z, CHA, DRK, HI_RES, Unknown, 828
2019-10-30T11:40:31.143Z, CHA, DAY, HI_RES, N,       830
2019-10-30T11:52:27.115Z, CHA, DAY, HI_RES, S,       842
2019-10-30T12:04:24.112Z, CHA, LIM, HI_RES, N,       854
2019-10-30T12:06:36.111Z, CHA, DRK, HI_RES, Unknown, 855
2019-10-30T12:07:21.111Z, CHA, LIM, HI_RES, S,       857
2019-10-30T12:09:33.110Z, CHA, DRK, HI_RES, Unknown, 858
2019-10-30T12:10:31.110Z, CHA, DAY, HI_RES, N,       900
2019-10-30T12:22:27.105Z, CHA, DAY, HI_RES, S,       912
2019-10-30T12:34:24.100Z, CHA, LIM, HI_RES, N,       924
2019-10-30T12:36:36.099Z, CHA, DRK, HI_RES, Unknown, 925
2019-10-30T12:37:21.099Z, CHA, LIM, HI_RES, S,       927
2019-10-30T12:39:33.099Z, CHA, DRK, HI_RES, Unknown, 928
2019-10-30T12:40:31.098Z, CHA, DAY, HI_RES, N,       930
2019-10-30T12:52:27.092Z, CHA, DAY, HI_RES, S,       942
2019-10-30T13:04:24.087Z, CHA, LIM, HI_RES, N,       954
2019-10-30T13:06:36.086Z, CHA, DRK, HI_RES, Unknown, 955
2019-10-30T13:07:21.086Z, CHA, LIM, HI_RES, S,       957
2019-10-30T13:09:33.085Z, CHA, DRK, HI_RES, Unknown, 958
2019-10-30T13:10:31.084Z, CHA, DAY, HI_RES, N,       1000
2019-10-30T13:22:27.078Z, CHA, DAY, HI_RES, S,       1012
2019-10-30T13:34:24.072Z, CHA, LIM, HI_RES, N,       1024
2019-10-30T13:36:36.072Z, CHA, DRK, HI_RES, Unknown, 1025
2019-10-30T13:37:21.070Z, CHA, LIM, HI_RES, S,       1027
2019-10-30T13:39:33.070Z, CHA, DRK, HI_RES, Unknown, 1028
2019-10-30T13:40:31.069Z, CHA, DAY, HI_RES, N,       1030
2019-10-30T13:52:27.063Z, CHA, DAY, HI_RES, S,       1042
2019-10-30T14:04:24.056Z, CHA, LIM, HI_RES, N,       1054
2019-10-30T14:06:36.055Z, CHA, DRK, HI_RES, Unknown, 1055
2019-10-30T14:07:21.055Z, CHA, LIM, HI_RES, S,       1057
2019-10-30T14:09:33.053Z, CHA, DRK, HI_RES, Unknown, 1058
2019-10-30T14:10:31.053Z, CHA, DAY, HI_RES, N,       1100
2019-10-30T14:22:27.046Z, CHA, DAY, HI_RES, S,       1112
2019-10-30T14:34:24.039Z, CHA, LIM, HI_RES, N,       1124
2019-10-30T14:36:36.038Z, CHA, DRK, HI_RES, Unknown, 1125
2019-10-30T14:37:21.037Z, CHA, LIM, HI_RES, S,       1127
2019-10-30T14:39:33.037Z, CHA, DRK, HI_RES, Unknown, 1128
2019-10-30T14:40:31.035Z, CHA, DAY, HI_RES, N,       1130
2019-10-30T14:52:27.029Z, CHA, DAY, HI_RES, S,       1142
2019-10-30T15:04:24.022Z, CHA, LIM, HI_RES, N,       1154
2019-10-30T15:06:36.021Z, CHA, DRK, HI_RES, Unknown, 1155
2019-10-30T15:07:21.021Z, CHA, LIM, HI_RES, S,       1157
2019-10-30T15:09:33.020Z, CHA, DRK, HI_RES, Unknown, 1158
2019-10-30T15:10:31.020Z, CHA, DAY, HI_RES, N,       1200
2019-10-30T15:22:27.018Z, CHA, DAY, HI_RES, S,       1212
2019-10-30T15:34:24.004Z, CHA, LIM, HI_RES, N,       1224
2019-10-30T15:36:36.003Z, CHA, DRK, HI_RES, Unknown, 1225
2019-10-30T15:37:21.002Z, CHA, LIM, HI_RES, S,       1227
2019-10-30T15:39:33.001Z, CHA, DRK, HI_RES, Unknown, 1228
2019-10-30T15:40:31.001Z, CHA, DAY, HI_RES, N,       1230
2019-10-30T15:52:26.993Z, CHA, DAY, HI_RES, S,       1242
2019-10-30T16:04:23.985Z, CHA, LIM, HI_RES, N,       1254
2019-10-30T16:06:35.983Z, CHA, DRK, HI_RES, Unknown, 1255
2019-10-30T16:07:20.982Z, CHA, LIM, HI_RES, S,       1257
2019-10-30T16:09:32.979Z, CHA, DRK, HI_RES, Unknown, 1258
2019-10-30T16:10:30.978Z, CHA, DAY, HI_RES, N,       1300
2019-10-30T16:22:26.964Z, CHA, DAY, HI_RES, S,       1312
2019-10-30T16:34:23.966Z, CHA, LIM, HI_RES, N,       1324
2019-10-30T16:36:35.965Z, CHA, DRK, HI_RES, Unknown, 1325
2019-10-30T16:37:20.965Z, CHA, LIM, HI_RES, S,       1327
2019-10-30T16:39:32.963Z, CHA, DRK, HI_RES, Unknown, 1328
2019-10-30T16:40:30.963Z, CHA, DAY, HI_RES, N,       1330
2019-10-30T16:40:31.963Z, CHB, DRK, HI_RES, Unknown, 1330
2019-10-30T16:52:26.955Z, CHA, DAY, HI_RES, S,       1342
2019-10-30T16:52:27.955Z, CHB, DRK, HI_RES, Unknown, 1342
2019-10-30T16:56:40.953Z, CHA, OSP, OCC,    N,       1345
2019-10-30T17:01:57.049Z, CHA, DAY, HI_RES, S,       1342
2019-10-30T17:10:30.944Z, CHA, DAY, HI_RES, N,       1400
2019-10-30T17:22:26.936Z, CHA, DAY, HI_RES, S,       1412
2019-10-30T17:27:30.933Z, CHA, OSP, OCC,    S,       1415
2019-10-30T17:32:39.029Z, CHA, DAY, HI_RES, S,       1412
2019-10-30T17:40:30.925Z, CHA, DAY, HI_RES, N,       1430
2019-10-30T17:43:13.923Z, CHA, OSP, OCC,    S,       1445
2019-10-30T17:48:30.019Z, CHA, DAY, HI_RES, N,       1430
2019-10-30T17:58:26.913Z, CHA, DAY, HI_RES, S,       1442
2019-10-30T18:10:30.905Z, CHA, DAY, HI_RES, N,       1500
2019-10-30T18:14:22.902Z, CHA, OSP, OCC,    S,       1515
2019-10-30T18:19:38.998Z, CHA, DAY, HI_RES, N,       1500
2019-10-30T18:28:26.893Z, CHA, DAY, HI_RES, S,       1512
2019-10-30T18:40:30.885Z, CHA, DAY, HI_RES, N,       1530
2019-10-30T18:44:29.883Z, CHA, OSP, OCC,    N,       1545
2019-10-30T18:49:37.979Z, CHA, DAY, HI_RES, N,       1530
2019-10-30T18:58:26.873Z, CHA, DAY, HI_RES, S,       1542
2019-10-30T19:10:30.865Z, CHA, DAY, HI_RES, N,       1600
2019-10-30T19:10:31.865Z, CHB, DLM, HI_RES, S,       1600
2019-10-30T19:12:43.864Z, CHB, DRK, HI_RES, Unknown, 1602
2019-10-30T19:13:14.864Z, CHB, DLM, HI_RES, N,       1603
2019-10-30T19:15:26.862Z, CHB, DRK, HI_RES, Unknown, 1605
2019-10-30T19:15:57.862Z, CHB, DLM, HI_RES, S,       1606
2019-10-30T19:18:09.860Z, CHB, DRK, HI_RES, Unknown, 1608
2019-10-30T19:18:40.860Z, CHB, DLM, HI_RES, N,       1609
2019-10-30T19:20:52.858Z, CHB, DRK, HI_RES, Unknown, 1611
2019-10-30T19:22:26.857Z, CHA, DAY, HI_RES, S,       1612
2019-10-30T19:22:27.857Z, CHB, DLM, HI_RES, S,       1612
2019-10-30T19:24:39.856Z, CHB, DRK, HI_RES, Unknown, 1614
2019-10-30T19:25:10.856Z, CHB, DLM, HI_RES, N,       1615
2019-10-30T19:27:22.854Z, CHB, DRK, HI_RES, Unknown, 1617
2019-10-30T19:27:53.854Z, CHB, DLM, HI_RES, S,       1618
2019-10-30T19:30:05.852Z, CHB, DRK, HI_RES, Unknown, 1620
2019-10-30T19:30:36.852Z, CHB, DLM, HI_RES, N,       1621
2019-10-30T19:32:48.850Z, CHB, DRK, HI_RES, Unknown, 1623
2019-10-30T19:34:22.849Z, CHA, LIM, HI_RES, N,       1624
2019-10-30T19:34:22.849Z, CHB, DLM, HI_RES, S,       1624
2019-10-30T19:36:35.846Z, CHA, DRK, HI_RES, Unknown, 1625
2019-10-30T19:36:35.846Z, CHB, DRK, HI_RES, Unknown, 1625
2019-10-30T19:37:20.845Z, CHA, LIM, HI_RES, S,       1627
2019-10-30T19:37:20.845Z, CHB, DLM, HI_RES, N,       1627
2019-10-30T19:39:33.841Z, CHA, DRK, HI_RES, Unknown, 1628
2019-10-30T19:39:33.841Z, CHB, DRK, HI_RES, Unknown, 1628
2019-10-30T19:40:30.840Z, CHA, DAY, HI_RES, N,       1630
2019-10-30T19:40:31.840Z, CHB, DLM, HI_RES, S,       1630
2019-10-30T19:42:43.836Z, CHB, DRK, HI_RES, Unknown, 1632
2019-10-30T19:43:14.835Z, CHB, DLM, HI_RES, N,       1633
2019-10-30T19:45:26.831Z, CHB, DRK, HI_RES, Unknown, 1635
2019-10-30T19:45:57.830Z, CHB, DLM, HI_RES, S,       1636
2019-10-30T19:48:09.827Z, CHB, DRK, HI_RES, Unknown, 1638
2019-10-30T19:48:40.825Z, CHB, DLM, HI_RES, N,       1639
2019-10-30T19:50:52.822Z, CHB, DRK, HI_RES, Unknown, 1641
2019-10-30T19:52:26.822Z, CHA, DAY, HI_RES, S,       1642
2019-10-30T19:52:27.822Z, CHB, DLM, HI_RES, S,       1642
2019-10-30T19:54:39.822Z, CHB, DRK, HI_RES, Unknown, 1644
2019-10-30T19:55:10.823Z, CHB, DLM, HI_RES, N,       1645
2019-10-30T19:57:22.825Z, CHB, DRK, HI_RES, Unknown, 1647
2019-10-30T19:57:53.824Z, CHB, DLM, HI_RES, S,       1648
2019-10-30T20:00:05.826Z, CHB, DRK, HI_RES, Unknown, 1650
2019-10-30T20:00:36.826Z, CHB, DLM, HI_RES, N,       1651
2019-10-30T20:02:48.827Z, CHB, DRK, HI_RES, Unknown, 1653
2019-10-30T20:04:22.827Z, CHA, LIM, HI_RES, N,       1654
2019-10-30T20:04:22.827Z, CHB, DLM, HI_RES, S,       1654
2019-10-30T20:06:35.828Z, CHA, DRK, HI_RES, Unknown, 1655
2019-10-30T20:06:35.828Z, CHB, DRK, HI_RES, Unknown, 1655
2019-10-30T20:07:20.827Z, CHA, LIM, HI_RES, S,       1657
2019-10-30T20:07:20.827Z, CHB, DLM, HI_RES, N,       1657
2019-10-30T20:09:33.826Z, CHA, DRK, HI_RES, Unknown, 1658
2019-10-30T20:09:33.826Z, CHB, DRK, HI_RES, Unknown, 1658
2019-10-30T20:10:29.826Z, CHB, NI1, LO_RES, N,       1700
2019-10-30T20:10:30.825Z, CHA, DAY, HI_RES, N,       1700
2019-10-30T20:22:22.818Z, CHA, DAY, HI_RES, S,       1712
2019-10-30T20:25:14.816Z, CHB, NI1, LO_RES, S,       1715
2019-10-30T20:34:15.810Z, CHA, LIM, HI_RES, N,       1724
2019-10-30T20:36:27.808Z, CHA, DRK, HI_RES, Unknown, 1725
2019-10-30T20:37:08.808Z, CHA, LIM, HI_RES, S,       1727
2019-10-30T20:39:20.806Z, CHA, DRK, HI_RES, Unknown, 1728
2019-10-30T20:40:32.806Z, CHB, NI1, LO_RES, N,       1730
2019-10-30T20:40:33.806Z, CHA, DAY, HI_RES, N,       1730
2019-10-30T20:42:42.804Z, CHA, OSP, OCC,    N,       1745
2019-10-30T20:47:48.901Z, CHA, DAY, HI_RES, N,       1730
2019-10-30T20:55:29.796Z, CHB, NI1, LO_RES, S,       1745
2019-10-30T20:58:29.794Z, CHA, DAY, HI_RES, S,       1742
2019-10-30T21:10:29.787Z, CHB, NI1, LO_RES, N,       1800
2019-10-30T21:10:30.787Z, CHA, DAY, HI_RES, N,       1800
2019-10-30T21:22:22.782Z, CHA, DAY, HI_RES, S,       1812
2019-10-30T21:25:14.783Z, CHB, NI1, LO_RES, S,       1815
2019-10-30T21:34:15.788Z, CHA, LIM, HI_RES, N,       1824
2019-10-30T21:36:27.788Z, CHA, DRK, HI_RES, Unknown, 1825
2019-10-30T21:37:08.787Z, CHA, LIM, HI_RES, S,       1827
2019-10-30T21:39:20.784Z, CHA, DRK, HI_RES, Unknown, 1828
2019-10-30T21:40:29.781Z, CHB, NI1, LO_RES, N,       1830
2019-10-30T21:40:30.781Z, CHA, DAY, HI_RES, N,       1830
2019-10-30T21:52:22.762Z, CHA, DAY, HI_RES, S,       1842
2019-10-30T21:55:14.761Z, CHB, NI1, LO_RES, S,       1845
2019-10-30T22:04:15.756Z, CHA, LIM, HI_RES, N,       1854
2019-10-30T22:06:27.754Z, CHA, DRK, HI_RES, Unknown, 1855
2019-10-30T22:07:08.754Z, CHA, LIM, HI_RES, S,       1857
2019-10-30T22:09:20.752Z, CHA, DRK, HI_RES, Unknown, 1858
2019-10-30T22:10:29.752Z, CHB, NI1, LO_RES, N,       1900
2019-10-30T22:10:30.752Z, CHA, DAY, HI_RES, N,       1900
2019-10-30T22:22:22.744Z, CHA, DAY, HI_RES, S,       1912
2019-10-30T22:25:14.743Z, CHB, NI1, LO_RES, S,       1915
2019-10-30T22:34:15.739Z, CHA, LIM, HI_RES, N,       1924
2019-10-30T22:36:27.738Z, CHA, DRK, HI_RES, Unknown, 1925
2019-10-30T22:37:08.737Z, CHA, LIM, HI_RES, S,       1927
2019-10-30T22:39:20.737Z, CHA, DRK, HI_RES, Unknown, 1928
2019-10-30T22:40:29.736Z, CHB, NI1, LO_RES, N,       1930
2019-10-30T22:40:30.736Z, CHA, DAY, HI_RES, N,       1930
2019-10-30T22:52:22.730Z, CHA, DAY, HI_RES, S,       1942
2019-10-30T22:55:14.729Z, CHB, NI1, LO_RES, S,       1945
2019-10-30T23:04:15.724Z, CHA, LIM, HI_RES, N,       1954
2019-10-30T23:06:27.723Z, CHA, DRK, HI_RES, Unknown, 1955
2019-10-30T23:07:08.723Z, CHA, LIM, HI_RES, S,       1957
2019-10-30T23:09:20.721Z, CHA, DRK, HI_RES, Unknown, 1958
2019-10-30T23:10:29.721Z, CHA, NI1, LO_RES, N,       2000
2019-10-30T23:10:30.721Z, CHB, NI1, LO_RES, S,       2000
2019-10-30T23:25:16.714Z, CHA, NI1, LO_RES, N,       2015
2019-10-30T23:25:17.714Z, CHB, NI1, LO_RES, S,       2015
2019-10-30T23:40:29.706Z, CHA, NI1, LO_RES, N,       2030
2019-10-30T23:40:30.706Z, CHB, NI1, LO_RES, S,       2030
2019-10-30T23:55:16.700Z, CHA, NI1, LO_RES, N,       2045
2019-10-30T23:55:17.700Z, CHB, NI1, LO_RES, S,       2045
2019-10-31T00:10:29.694Z, CHA, NI1, LO_RES, N,       2100
2019-10-31T00:10:30.694Z, CHB, NI1, LO_RES, S,       2100
2019-10-31T00:25:16.687Z, CHA, NI1, LO_RES, N,       2115
2019-10-31T00:25:17.687Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        20
DRK        22
FFL         1
NI1        28
