START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-08-08T05:41:56.736Z, CHA, FFL, HI_RES, Unknown, 230
2019-08-08T05:41:56.736Z, CHB, FFL, HI_RES, Unknown, 230
2019-08-08T06:10:28.738Z, CHB, NI1, LO_RES, S,       300
2019-08-08T06:10:29.738Z, CHA, DAY, HI_RES, N,       300
2019-08-08T06:22:21.740Z, CHA, DAY, HI_RES, S,       312
2019-08-08T06:25:13.741Z, CHB, NI1, LO_RES, S,       315
2019-08-08T06:34:14.742Z, CHA, LIM, HI_RES, N,       324
2019-08-08T06:36:26.743Z, CHA, DRK, HI_RES, Unknown, 325
2019-08-08T06:37:07.743Z, CHA, LIM, HI_RES, S,       327
2019-08-08T06:39:19.743Z, CHA, DRK, HI_RES, Unknown, 328
2019-08-08T06:40:28.744Z, CHB, NI1, LO_RES, S,       330
2019-08-08T06:40:29.744Z, CHA, DAY, HI_RES, N,       330
2019-08-08T06:52:21.747Z, CHA, DAY, HI_RES, S,       342
2019-08-08T06:55:13.748Z, CHB, NI1, LO_RES, S,       345
2019-08-08T07:04:14.750Z, CHA, LIM, HI_RES, N,       354
2019-08-08T07:06:26.751Z, CHA, DRK, HI_RES, Unknown, 355
2019-08-08T07:07:07.751Z, CHA, LIM, HI_RES, S,       357
2019-08-08T07:09:19.752Z, CHA, DRK, HI_RES, Unknown, 358
2019-08-08T07:10:28.753Z, CHB, NI1, LO_RES, S,       400
2019-08-08T07:10:29.753Z, CHA, DAY, HI_RES, N,       400
2019-08-08T07:22:21.757Z, CHA, DAY, HI_RES, S,       412
2019-08-08T07:25:13.757Z, CHB, NI1, LO_RES, S,       415
2019-08-08T07:34:14.761Z, CHA, LIM, HI_RES, N,       424
2019-08-08T07:36:26.761Z, CHA, DRK, HI_RES, Unknown, 425
2019-08-08T07:37:07.762Z, CHA, LIM, HI_RES, S,       427
2019-08-08T07:39:19.762Z, CHA, DRK, HI_RES, Unknown, 428
2019-08-08T07:40:28.763Z, CHB, NI1, LO_RES, S,       430
2019-08-08T07:40:29.763Z, CHA, DAY, HI_RES, N,       430
2019-08-08T07:52:21.766Z, CHA, DAY, HI_RES, S,       442
2019-08-08T07:55:13.765Z, CHB, NI1, LO_RES, S,       445
2019-08-08T08:04:14.763Z, CHA, LIM, HI_RES, N,       454
2019-08-08T08:06:26.762Z, CHA, DRK, HI_RES, Unknown, 455
2019-08-08T08:07:07.763Z, CHA, LIM, HI_RES, S,       457
2019-08-08T08:09:19.765Z, CHA, DRK, HI_RES, Unknown, 458
2019-08-08T08:10:28.767Z, CHB, NI1, LO_RES, S,       500
2019-08-08T08:10:29.766Z, CHA, DAY, HI_RES, N,       500
2019-08-08T08:22:21.779Z, CHA, DAY, HI_RES, S,       512
2019-08-08T08:25:13.780Z, CHB, NI1, LO_RES, S,       515
2019-08-08T08:34:14.783Z, CHA, LIM, HI_RES, N,       524
2019-08-08T08:36:26.784Z, CHA, DRK, HI_RES, Unknown, 525
2019-08-08T08:37:07.784Z, CHA, LIM, HI_RES, S,       527
2019-08-08T08:39:19.785Z, CHA, DRK, HI_RES, Unknown, 528
2019-08-08T08:40:29.784Z, CHA, DAY, HI_RES, N,       530
2019-08-08T08:52:25.789Z, CHA, DAY, HI_RES, S,       542
2019-08-08T09:04:22.793Z, CHA, LIM, HI_RES, N,       554
2019-08-08T09:06:34.794Z, CHA, DRK, HI_RES, Unknown, 555
2019-08-08T09:07:19.794Z, CHA, LIM, HI_RES, S,       557
2019-08-08T09:09:31.795Z, CHA, DRK, HI_RES, Unknown, 558
2019-08-08T09:10:29.795Z, CHA, DAY, HI_RES, N,       600
2019-08-08T09:22:25.795Z, CHA, DAY, HI_RES, S,       612
2019-08-08T09:34:22.772Z, CHA, LIM, HI_RES, N,       624
2019-08-08T09:36:34.771Z, CHA, DRK, HI_RES, Unknown, 625
2019-08-08T09:37:19.772Z, CHA, LIM, HI_RES, S,       627
2019-08-08T09:39:31.778Z, CHA, DRK, HI_RES, Unknown, 628
2019-08-08T09:40:29.780Z, CHA, DAY, HI_RES, N,       630
2019-08-08T09:52:25.808Z, CHA, DAY, HI_RES, S,       642
2019-08-08T10:04:22.809Z, CHA, LIM, HI_RES, N,       654
2019-08-08T10:06:34.809Z, CHA, DRK, HI_RES, Unknown, 655
2019-08-08T10:07:19.809Z, CHA, LIM, HI_RES, S,       657
2019-08-08T10:09:31.809Z, CHA, DRK, HI_RES, Unknown, 658
2019-08-08T10:10:29.810Z, CHA, DAY, HI_RES, N,       700
2019-08-08T10:22:25.812Z, CHA, DAY, HI_RES, S,       712
2019-08-08T10:34:22.813Z, CHA, LIM, HI_RES, N,       724
2019-08-08T10:36:34.813Z, CHA, DRK, HI_RES, Unknown, 725
2019-08-08T10:37:19.813Z, CHA, LIM, HI_RES, S,       727
2019-08-08T10:39:31.813Z, CHA, DRK, HI_RES, Unknown, 728
2019-08-08T10:40:29.813Z, CHA, DAY, HI_RES, N,       730
2019-08-08T10:52:25.814Z, CHA, DAY, HI_RES, S,       742
2019-08-08T11:04:22.814Z, CHA, LIM, HI_RES, N,       754
2019-08-08T11:06:34.813Z, CHA, DRK, HI_RES, Unknown, 755
2019-08-08T11:07:19.814Z, CHA, LIM, HI_RES, S,       757
2019-08-08T11:09:31.813Z, CHA, DRK, HI_RES, Unknown, 758
2019-08-08T11:10:29.813Z, CHA, DAY, HI_RES, N,       800
2019-08-08T11:22:25.810Z, CHA, DAY, HI_RES, S,       812
2019-08-08T11:34:22.785Z, CHA, LIM, HI_RES, N,       824
2019-08-08T11:36:34.783Z, CHA, DRK, HI_RES, Unknown, 825
2019-08-08T11:37:19.785Z, CHA, LIM, HI_RES, S,       827
2019-08-08T11:39:31.788Z, CHA, DRK, HI_RES, Unknown, 828
2019-08-08T11:40:29.790Z, CHA, DAY, HI_RES, N,       830
2019-08-08T11:52:25.806Z, CHA, DAY, HI_RES, S,       842
2019-08-08T12:04:22.802Z, CHA, LIM, HI_RES, N,       854
2019-08-08T12:06:34.802Z, CHA, DRK, HI_RES, Unknown, 855
2019-08-08T12:07:19.802Z, CHA, LIM, HI_RES, S,       857
2019-08-08T12:09:31.800Z, CHA, DRK, HI_RES, Unknown, 858
2019-08-08T12:10:29.800Z, CHA, DAY, HI_RES, N,       900
2019-08-08T12:22:25.796Z, CHA, DAY, HI_RES, S,       912
2019-08-08T12:34:22.791Z, CHA, LIM, HI_RES, N,       924
2019-08-08T12:36:34.790Z, CHA, DRK, HI_RES, Unknown, 925
2019-08-08T12:37:19.790Z, CHA, LIM, HI_RES, S,       927
2019-08-08T12:39:31.789Z, CHA, DRK, HI_RES, Unknown, 928
2019-08-08T12:40:29.789Z, CHA, DAY, HI_RES, N,       930
2019-08-08T12:52:25.783Z, CHA, DAY, HI_RES, S,       942
2019-08-08T13:04:22.778Z, CHA, LIM, HI_RES, N,       954
2019-08-08T13:06:34.776Z, CHA, DRK, HI_RES, Unknown, 955
2019-08-08T13:07:19.776Z, CHA, LIM, HI_RES, S,       957
2019-08-08T13:09:31.775Z, CHA, DRK, HI_RES, Unknown, 958
2019-08-08T13:10:29.775Z, CHA, DAY, HI_RES, N,       1000
2019-08-08T13:22:25.769Z, CHA, DAY, HI_RES, S,       1012
2019-08-08T13:34:22.762Z, CHA, LIM, HI_RES, N,       1024
2019-08-08T13:36:34.761Z, CHA, DRK, HI_RES, Unknown, 1025
2019-08-08T13:37:19.761Z, CHA, LIM, HI_RES, S,       1027
2019-08-08T13:39:31.759Z, CHA, DRK, HI_RES, Unknown, 1028
2019-08-08T13:40:29.759Z, CHA, DAY, HI_RES, N,       1030
2019-08-08T13:52:25.753Z, CHA, DAY, HI_RES, S,       1042
2019-08-08T14:04:22.746Z, CHA, LIM, HI_RES, N,       1054
2019-08-08T14:06:34.745Z, CHA, DRK, HI_RES, Unknown, 1055
2019-08-08T14:07:19.744Z, CHA, LIM, HI_RES, S,       1057
2019-08-08T14:09:31.743Z, CHA, DRK, HI_RES, Unknown, 1058
2019-08-08T14:10:29.743Z, CHA, DAY, HI_RES, N,       1100
2019-08-08T14:22:25.736Z, CHA, DAY, HI_RES, S,       1112
2019-08-08T14:34:22.729Z, CHA, LIM, HI_RES, N,       1124
2019-08-08T14:36:34.727Z, CHA, DRK, HI_RES, Unknown, 1125
2019-08-08T14:37:19.727Z, CHA, LIM, HI_RES, S,       1127
2019-08-08T14:39:31.726Z, CHA, DRK, HI_RES, Unknown, 1128
2019-08-08T14:40:29.724Z, CHA, DAY, HI_RES, N,       1130
2019-08-08T14:52:25.717Z, CHA, DAY, HI_RES, S,       1142
2019-08-08T15:04:22.710Z, CHA, LIM, HI_RES, N,       1154
2019-08-08T15:06:34.710Z, CHA, DRK, HI_RES, Unknown, 1155
2019-08-08T15:07:19.708Z, CHA, LIM, HI_RES, S,       1157
2019-08-08T15:09:31.708Z, CHA, DRK, HI_RES, Unknown, 1158
2019-08-08T15:10:29.707Z, CHA, DAY, HI_RES, N,       1200
2019-08-08T15:22:25.699Z, CHA, DAY, HI_RES, S,       1212
2019-08-08T15:34:22.692Z, CHA, LIM, HI_RES, N,       1224
2019-08-08T15:36:34.692Z, CHA, DRK, HI_RES, Unknown, 1225
2019-08-08T15:37:19.690Z, CHA, LIM, HI_RES, S,       1227
2019-08-08T15:39:31.690Z, CHA, DRK, HI_RES, Unknown, 1228
2019-08-08T15:40:29.688Z, CHA, DAY, HI_RES, N,       1230
2019-08-08T15:52:25.681Z, CHA, DAY, HI_RES, S,       1242
2019-08-08T16:04:22.673Z, CHA, LIM, HI_RES, N,       1254
2019-08-08T16:06:34.673Z, CHA, DRK, HI_RES, Unknown, 1255
2019-08-08T16:07:19.672Z, CHA, LIM, HI_RES, S,       1257
2019-08-08T16:09:31.671Z, CHA, DRK, HI_RES, Unknown, 1258
2019-08-08T16:10:29.670Z, CHA, DAY, HI_RES, N,       1300
2019-08-08T16:22:25.662Z, CHA, DAY, HI_RES, S,       1312
2019-08-08T16:34:22.655Z, CHA, LIM, HI_RES, N,       1324
2019-08-08T16:36:34.653Z, CHA, DRK, HI_RES, Unknown, 1325
2019-08-08T16:37:19.653Z, CHA, LIM, HI_RES, S,       1327
2019-08-08T16:39:31.651Z, CHA, DRK, HI_RES, Unknown, 1328
2019-08-08T16:40:29.651Z, CHA, DAY, HI_RES, N,       1330
2019-08-08T16:52:25.643Z, CHA, DAY, HI_RES, S,       1342
2019-08-08T17:04:22.635Z, CHA, LIM, HI_RES, N,       1354
2019-08-08T17:06:34.634Z, CHA, DRK, HI_RES, Unknown, 1355
2019-08-08T17:07:19.633Z, CHA, LIM, HI_RES, S,       1357
2019-08-08T17:09:31.632Z, CHA, DRK, HI_RES, Unknown, 1358
2019-08-08T17:10:29.631Z, CHA, DAY, HI_RES, N,       1400
2019-08-08T17:22:25.624Z, CHA, DAY, HI_RES, S,       1412
2019-08-08T17:34:22.616Z, CHA, LIM, HI_RES, N,       1424
2019-08-08T17:36:34.614Z, CHA, DRK, HI_RES, Unknown, 1425
2019-08-08T17:37:19.614Z, CHA, LIM, HI_RES, S,       1427
2019-08-08T17:39:31.612Z, CHA, DRK, HI_RES, Unknown, 1428
2019-08-08T17:40:29.612Z, CHA, DAY, HI_RES, N,       1430
2019-08-08T17:52:25.604Z, CHA, DAY, HI_RES, S,       1442
2019-08-08T18:04:22.596Z, CHA, LIM, HI_RES, N,       1454
2019-08-08T18:06:34.595Z, CHA, DRK, HI_RES, Unknown, 1455
2019-08-08T18:07:19.594Z, CHA, LIM, HI_RES, S,       1457
2019-08-08T18:09:31.593Z, CHA, DRK, HI_RES, Unknown, 1458
2019-08-08T18:10:29.592Z, CHA, DAY, HI_RES, N,       1500
2019-08-08T18:22:25.585Z, CHA, DAY, HI_RES, S,       1512
2019-08-08T18:34:22.577Z, CHA, LIM, HI_RES, N,       1524
2019-08-08T18:36:34.575Z, CHA, DRK, HI_RES, Unknown, 1525
2019-08-08T18:37:19.575Z, CHA, LIM, HI_RES, S,       1527
2019-08-08T18:39:31.573Z, CHA, DRK, HI_RES, Unknown, 1528
2019-08-08T18:40:29.573Z, CHA, DAY, HI_RES, N,       1530
2019-08-08T18:52:25.565Z, CHA, DAY, HI_RES, S,       1542
2019-08-08T19:04:22.557Z, CHA, LIM, HI_RES, N,       1554
2019-08-08T19:06:34.555Z, CHA, DRK, HI_RES, Unknown, 1555
2019-08-08T19:07:19.555Z, CHA, LIM, HI_RES, S,       1557
2019-08-08T19:09:31.553Z, CHA, DRK, HI_RES, Unknown, 1558
2019-08-08T19:10:29.553Z, CHA, DAY, HI_RES, N,       1600
2019-08-08T19:22:25.545Z, CHA, DAY, HI_RES, S,       1612
2019-08-08T19:34:22.537Z, CHA, LIM, HI_RES, N,       1624
2019-08-08T19:36:34.535Z, CHA, DRK, HI_RES, Unknown, 1625
2019-08-08T19:37:19.535Z, CHA, LIM, HI_RES, S,       1627
2019-08-08T19:39:31.533Z, CHA, DRK, HI_RES, Unknown, 1628
2019-08-08T19:40:29.533Z, CHA, DAY, HI_RES, N,       1630
2019-08-08T19:52:25.525Z, CHA, DAY, HI_RES, S,       1642
2019-08-08T20:04:22.517Z, CHA, LIM, HI_RES, N,       1654
2019-08-08T20:06:34.516Z, CHA, DRK, HI_RES, Unknown, 1655
2019-08-08T20:07:19.515Z, CHA, LIM, HI_RES, S,       1657
2019-08-08T20:09:31.513Z, CHA, DRK, HI_RES, Unknown, 1658
2019-08-08T20:10:28.513Z, CHB, NI1, LO_RES, N,       1700
2019-08-08T20:10:29.513Z, CHA, DAY, HI_RES, N,       1700
2019-08-08T20:22:21.505Z, CHA, DAY, HI_RES, S,       1712
2019-08-08T20:25:13.503Z, CHB, NI1, LO_RES, S,       1715
2019-08-08T20:34:14.497Z, CHA, LIM, HI_RES, N,       1724
2019-08-08T20:36:26.495Z, CHA, DRK, HI_RES, Unknown, 1725
2019-08-08T20:37:07.495Z, CHA, LIM, HI_RES, S,       1727
2019-08-08T20:39:19.493Z, CHA, DRK, HI_RES, Unknown, 1728
2019-08-08T20:40:28.492Z, CHB, NI1, LO_RES, N,       1730
2019-08-08T20:40:29.492Z, CHA, DAY, HI_RES, N,       1730
2019-08-08T20:52:21.485Z, CHA, DAY, HI_RES, S,       1742
2019-08-08T20:55:13.483Z, CHB, NI1, LO_RES, S,       1745
2019-08-08T21:04:14.477Z, CHA, LIM, HI_RES, N,       1754
2019-08-08T21:06:26.475Z, CHA, DRK, HI_RES, Unknown, 1755
2019-08-08T21:07:07.475Z, CHA, LIM, HI_RES, S,       1757
2019-08-08T21:09:19.473Z, CHA, DRK, HI_RES, Unknown, 1758
2019-08-08T21:10:31.472Z, CHB, NI1, LO_RES, N,       1800
2019-08-08T21:10:32.472Z, CHA, DAY, HI_RES, N,       1800
2019-08-08T21:15:35.469Z, CHA, OSP, OCC,    N,       1815
2019-08-08T21:20:41.565Z, CHA, DAY, HI_RES, N,       1800
2019-08-08T21:25:28.462Z, CHB, NI1, LO_RES, S,       1815
2019-08-08T21:28:28.460Z, CHA, DAY, HI_RES, S,       1812
2019-08-08T21:40:29.452Z, CHB, NI1, LO_RES, N,       1830
2019-08-08T21:40:30.452Z, CHA, DAY, HI_RES, N,       1830
2019-08-08T21:52:22.444Z, CHA, DAY, HI_RES, S,       1842
2019-08-08T21:55:14.442Z, CHB, NI1, LO_RES, S,       1845
2019-08-08T22:04:15.436Z, CHA, LIM, HI_RES, N,       1854
2019-08-08T22:06:27.435Z, CHA, DRK, HI_RES, Unknown, 1855
2019-08-08T22:07:08.434Z, CHA, LIM, HI_RES, S,       1857
2019-08-08T22:09:20.433Z, CHA, DRK, HI_RES, Unknown, 1858
2019-08-08T22:10:32.432Z, CHB, NI1, LO_RES, N,       1900
2019-08-08T22:10:33.432Z, CHA, DAY, HI_RES, N,       1900
2019-08-08T22:11:44.431Z, CHA, OSP, OCC,    S,       1915
2019-08-08T22:16:57.528Z, CHA, DAY, HI_RES, N,       1900
2019-08-08T22:25:29.422Z, CHB, NI1, LO_RES, S,       1915
2019-08-08T22:28:29.420Z, CHA, DAY, HI_RES, S,       1912
2019-08-08T22:40:32.412Z, CHB, NI1, LO_RES, N,       1930
2019-08-08T22:40:33.412Z, CHA, DAY, HI_RES, N,       1930
2019-08-08T22:52:29.404Z, CHA, DAY, HI_RES, S,       1942
2019-08-08T22:53:51.404Z, CHA, OSP, OCC,    S,       1945
2019-08-08T22:55:29.402Z, CHB, NI1, LO_RES, S,       1945
2019-08-08T22:58:57.500Z, CHA, DAY, HI_RES, S,       1942
2019-08-08T23:10:29.393Z, CHA, NI1, LO_RES, N,       2000
2019-08-08T23:10:30.393Z, CHB, NI1, LO_RES, S,       2000
2019-08-08T23:25:16.384Z, CHA, NI1, LO_RES, N,       2015
2019-08-08T23:25:17.384Z, CHB, NI1, LO_RES, S,       2015
2019-08-08T23:40:29.374Z, CHA, NI1, LO_RES, N,       2030
2019-08-08T23:40:30.374Z, CHB, NI1, LO_RES, S,       2030
2019-08-08T23:55:16.365Z, CHA, NI1, LO_RES, N,       2045
2019-08-08T23:55:17.365Z, CHB, NI1, LO_RES, S,       2045
2019-08-09T00:10:29.357Z, CHA, NI1, LO_RES, N,       2100
2019-08-09T00:10:30.357Z, CHB, NI1, LO_RES, S,       2100
2019-08-09T00:25:16.349Z, CHA, NI1, LO_RES, N,       2115
2019-08-09T00:25:17.349Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
FFL         1
NI1        28
