START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-05-06T05:41:57.782Z, CHA, FFL, HI_RES, Unknown, 230
2021-05-06T05:41:57.782Z, CHB, FFL, HI_RES, Unknown, 230
2021-05-06T06:10:32.786Z, CHB, NI1, LO_RES, S,       300
2021-05-06T06:10:33.786Z, CHA, DAY, HI_RES, N,       300
2021-05-06T06:22:29.789Z, CHA, DAY, HI_RES, S,       312
2021-05-06T06:25:29.790Z, CHB, NI1, LO_RES, S,       315
2021-05-06T06:27:02.790Z, CHA, OSP, OCC,    S,       315
2021-05-06T06:32:10.891Z, CHA, DAY, HI_RES, S,       312
2021-05-06T06:40:32.794Z, CHB, NI1, LO_RES, S,       330
2021-05-06T06:40:33.794Z, CHA, DAY, HI_RES, N,       330
2021-05-06T06:42:11.794Z, CHA, OSP, OCC,    S,       345
2021-05-06T06:47:26.896Z, CHA, DAY, HI_RES, N,       330
2021-05-06T06:55:29.799Z, CHB, NI1, LO_RES, S,       345
2021-05-06T06:58:29.800Z, CHA, DAY, HI_RES, S,       342
2021-05-06T07:10:29.805Z, CHB, NI1, LO_RES, S,       400
2021-05-06T07:10:30.805Z, CHA, DAY, HI_RES, N,       400
2021-05-06T07:22:22.810Z, CHA, DAY, HI_RES, S,       412
2021-05-06T07:25:14.811Z, CHB, NI1, LO_RES, S,       415
2021-05-06T07:34:15.815Z, CHA, LIM, HI_RES, N,       424
2021-05-06T07:36:27.815Z, CHA, DRK, HI_RES, Unknown, 425
2021-05-06T07:37:08.816Z, CHA, LIM, HI_RES, S,       427
2021-05-06T07:39:20.817Z, CHA, DRK, HI_RES, Unknown, 428
2021-05-06T07:40:32.818Z, CHB, NI1, LO_RES, S,       430
2021-05-06T07:40:33.818Z, CHA, DAY, HI_RES, N,       430
2021-05-06T07:45:30.820Z, CHA, OSP, OCC,    S,       445
2021-05-06T07:50:46.922Z, CHA, DAY, HI_RES, N,       430
2021-05-06T07:55:29.825Z, CHB, NI1, LO_RES, S,       445
2021-05-06T07:58:29.826Z, CHA, DAY, HI_RES, S,       442
2021-05-06T08:10:29.831Z, CHB, NI1, LO_RES, S,       500
2021-05-06T08:10:30.831Z, CHA, DAY, HI_RES, N,       500
2021-05-06T08:22:22.836Z, CHA, DAY, HI_RES, S,       512
2021-05-06T08:25:14.838Z, CHB, NI1, LO_RES, S,       515
2021-05-06T08:34:15.842Z, CHA, LIM, HI_RES, N,       524
2021-05-06T08:36:27.842Z, CHA, DRK, HI_RES, Unknown, 525
2021-05-06T08:37:08.843Z, CHA, LIM, HI_RES, S,       527
2021-05-06T08:39:20.844Z, CHA, DRK, HI_RES, Unknown, 528
2021-05-06T08:40:30.844Z, CHA, DAY, HI_RES, N,       530
2021-05-06T08:52:26.850Z, CHA, DAY, HI_RES, S,       542
2021-05-06T09:04:23.854Z, CHA, LIM, HI_RES, N,       554
2021-05-06T09:06:35.855Z, CHA, DRK, HI_RES, Unknown, 555
2021-05-06T09:07:20.855Z, CHA, LIM, HI_RES, S,       557
2021-05-06T09:09:32.856Z, CHA, DRK, HI_RES, Unknown, 558
2021-05-06T09:10:31.857Z, CHA, DAY, HI_RES, N,       600
2021-05-06T09:22:27.861Z, CHA, DAY, HI_RES, S,       612
2021-05-06T09:27:20.862Z, CHA, OSP, OCC,    N,       615
2021-05-06T09:32:36.964Z, CHA, DAY, HI_RES, S,       612
2021-05-06T09:40:31.867Z, CHA, DAY, HI_RES, N,       630
2021-05-06T09:52:27.870Z, CHA, DAY, HI_RES, S,       642
2021-05-06T10:04:24.873Z, CHA, LIM, HI_RES, N,       654
2021-05-06T10:06:36.874Z, CHA, DRK, HI_RES, Unknown, 655
2021-05-06T10:07:21.873Z, CHA, LIM, HI_RES, S,       657
2021-05-06T10:09:33.875Z, CHA, DRK, HI_RES, Unknown, 658
2021-05-06T10:10:31.874Z, CHA, DAY, HI_RES, N,       700
2021-05-06T10:22:27.876Z, CHA, DAY, HI_RES, S,       712
2021-05-06T10:34:24.878Z, CHA, LIM, HI_RES, N,       724
2021-05-06T10:36:36.879Z, CHA, DRK, HI_RES, Unknown, 725
2021-05-06T10:37:21.879Z, CHA, LIM, HI_RES, S,       727
2021-05-06T10:39:33.879Z, CHA, DRK, HI_RES, Unknown, 728
2021-05-06T10:40:31.879Z, CHA, DAY, HI_RES, N,       730
2021-05-06T10:52:27.880Z, CHA, DAY, HI_RES, S,       742
2021-05-06T11:04:24.880Z, CHA, LIM, HI_RES, N,       754
2021-05-06T11:06:36.879Z, CHA, DRK, HI_RES, Unknown, 755
2021-05-06T11:07:21.880Z, CHA, LIM, HI_RES, S,       757
2021-05-06T11:09:33.880Z, CHA, DRK, HI_RES, Unknown, 758
2021-05-06T11:10:31.880Z, CHA, DAY, HI_RES, N,       800
2021-05-06T11:22:27.879Z, CHA, DAY, HI_RES, S,       812
2021-05-06T11:34:24.877Z, CHA, LIM, HI_RES, N,       824
2021-05-06T11:36:36.877Z, CHA, DRK, HI_RES, Unknown, 825
2021-05-06T11:37:21.876Z, CHA, LIM, HI_RES, S,       827
2021-05-06T11:39:33.876Z, CHA, DRK, HI_RES, Unknown, 828
2021-05-06T11:40:31.876Z, CHA, DAY, HI_RES, N,       830
2021-05-06T11:52:27.873Z, CHA, DAY, HI_RES, S,       842
2021-05-06T12:04:24.870Z, CHA, LIM, HI_RES, N,       854
2021-05-06T12:06:36.869Z, CHA, DRK, HI_RES, Unknown, 855
2021-05-06T12:07:21.869Z, CHA, LIM, HI_RES, S,       857
2021-05-06T12:09:33.869Z, CHA, DRK, HI_RES, Unknown, 858
2021-05-06T12:10:31.868Z, CHA, DAY, HI_RES, N,       900
2021-05-06T12:22:27.864Z, CHA, DAY, HI_RES, S,       912
2021-05-06T12:34:24.859Z, CHA, LIM, HI_RES, N,       924
2021-05-06T12:36:36.858Z, CHA, DRK, HI_RES, Unknown, 925
2021-05-06T12:37:21.858Z, CHA, LIM, HI_RES, S,       927
2021-05-06T12:39:33.857Z, CHA, DRK, HI_RES, Unknown, 928
2021-05-06T12:40:31.857Z, CHA, DAY, HI_RES, N,       930
2021-05-06T12:52:27.851Z, CHA, DAY, HI_RES, S,       942
2021-05-06T13:04:24.845Z, CHA, LIM, HI_RES, N,       954
2021-05-06T13:06:36.844Z, CHA, DRK, HI_RES, Unknown, 955
2021-05-06T13:07:21.844Z, CHA, LIM, HI_RES, S,       957
2021-05-06T13:09:33.843Z, CHA, DRK, HI_RES, Unknown, 958
2021-05-06T13:10:31.842Z, CHA, DAY, HI_RES, N,       1000
2021-05-06T13:22:27.836Z, CHA, DAY, HI_RES, S,       1012
2021-05-06T13:34:24.830Z, CHA, LIM, HI_RES, N,       1024
2021-05-06T13:36:36.829Z, CHA, DRK, HI_RES, Unknown, 1025
2021-05-06T13:37:21.828Z, CHA, LIM, HI_RES, S,       1027
2021-05-06T13:39:33.828Z, CHA, DRK, HI_RES, Unknown, 1028
2021-05-06T13:40:31.827Z, CHA, DAY, HI_RES, N,       1030
2021-05-06T13:52:27.821Z, CHA, DAY, HI_RES, S,       1042
2021-05-06T14:04:24.814Z, CHA, LIM, HI_RES, N,       1054
2021-05-06T14:06:36.813Z, CHA, DRK, HI_RES, Unknown, 1055
2021-05-06T14:07:21.812Z, CHA, LIM, HI_RES, S,       1057
2021-05-06T14:09:33.811Z, CHA, DRK, HI_RES, Unknown, 1058
2021-05-06T14:10:31.811Z, CHA, DAY, HI_RES, N,       1100
2021-05-06T14:22:27.804Z, CHA, DAY, HI_RES, S,       1112
2021-05-06T14:34:24.797Z, CHA, LIM, HI_RES, N,       1124
2021-05-06T14:36:36.795Z, CHA, DRK, HI_RES, Unknown, 1125
2021-05-06T14:37:21.795Z, CHA, LIM, HI_RES, S,       1127
2021-05-06T14:39:33.794Z, CHA, DRK, HI_RES, Unknown, 1128
2021-05-06T14:40:31.794Z, CHA, DAY, HI_RES, N,       1130
2021-05-06T14:52:27.786Z, CHA, DAY, HI_RES, S,       1142
2021-05-06T15:04:24.780Z, CHA, LIM, HI_RES, N,       1154
2021-05-06T15:06:36.778Z, CHA, DRK, HI_RES, Unknown, 1155
2021-05-06T15:07:21.777Z, CHA, LIM, HI_RES, S,       1157
2021-05-06T15:09:33.777Z, CHA, DRK, HI_RES, Unknown, 1158
2021-05-06T15:10:31.775Z, CHA, DAY, HI_RES, N,       1200
2021-05-06T15:22:27.768Z, CHA, DAY, HI_RES, S,       1212
2021-05-06T15:34:24.761Z, CHA, LIM, HI_RES, N,       1224
2021-05-06T15:36:36.760Z, CHA, DRK, HI_RES, Unknown, 1225
2021-05-06T15:37:21.760Z, CHA, LIM, HI_RES, S,       1227
2021-05-06T15:39:33.758Z, CHA, DRK, HI_RES, Unknown, 1228
2021-05-06T15:40:31.757Z, CHA, DAY, HI_RES, N,       1230
2021-05-06T15:52:27.750Z, CHA, DAY, HI_RES, S,       1242
2021-05-06T16:04:24.742Z, CHA, LIM, HI_RES, N,       1254
2021-05-06T16:06:36.741Z, CHA, DRK, HI_RES, Unknown, 1255
2021-05-06T16:07:21.741Z, CHA, LIM, HI_RES, S,       1257
2021-05-06T16:09:33.739Z, CHA, DRK, HI_RES, Unknown, 1258
2021-05-06T16:10:31.739Z, CHA, DAY, HI_RES, N,       1300
2021-05-06T16:22:27.731Z, CHA, DAY, HI_RES, S,       1312
2021-05-06T16:34:24.723Z, CHA, LIM, HI_RES, N,       1324
2021-05-06T16:36:36.723Z, CHA, DRK, HI_RES, Unknown, 1325
2021-05-06T16:37:21.722Z, CHA, LIM, HI_RES, S,       1327
2021-05-06T16:39:33.720Z, CHA, DRK, HI_RES, Unknown, 1328
2021-05-06T16:40:31.720Z, CHA, DAY, HI_RES, N,       1330
2021-05-06T16:52:27.712Z, CHA, DAY, HI_RES, S,       1342
2021-05-06T17:04:24.705Z, CHA, LIM, HI_RES, N,       1354
2021-05-06T17:06:36.703Z, CHA, DRK, HI_RES, Unknown, 1355
2021-05-06T17:07:21.703Z, CHA, LIM, HI_RES, S,       1357
2021-05-06T17:09:33.702Z, CHA, DRK, HI_RES, Unknown, 1358
2021-05-06T17:10:31.700Z, CHA, DAY, HI_RES, N,       1400
2021-05-06T17:22:27.693Z, CHA, DAY, HI_RES, S,       1412
2021-05-06T17:34:24.685Z, CHA, LIM, HI_RES, N,       1424
2021-05-06T17:36:36.684Z, CHA, DRK, HI_RES, Unknown, 1425
2021-05-06T17:37:21.683Z, CHA, LIM, HI_RES, S,       1427
2021-05-06T17:39:33.682Z, CHA, DRK, HI_RES, Unknown, 1428
2021-05-06T17:40:31.682Z, CHA, DAY, HI_RES, N,       1430
2021-05-06T17:52:27.674Z, CHA, DAY, HI_RES, S,       1442
2021-05-06T18:04:24.666Z, CHA, LIM, HI_RES, N,       1454
2021-05-06T18:06:36.664Z, CHA, DRK, HI_RES, Unknown, 1455
2021-05-06T18:07:21.664Z, CHA, LIM, HI_RES, S,       1457
2021-05-06T18:09:33.662Z, CHA, DRK, HI_RES, Unknown, 1458
2021-05-06T18:10:31.662Z, CHA, DAY, HI_RES, N,       1500
2021-05-06T18:10:32.662Z, CHB, DLM, HI_RES, S,       1500
2021-05-06T18:12:44.660Z, CHB, DRK, HI_RES, Unknown, 1502
2021-05-06T18:13:15.660Z, CHB, DLM, HI_RES, N,       1503
2021-05-06T18:15:27.659Z, CHB, DRK, HI_RES, Unknown, 1505
2021-05-06T18:15:58.659Z, CHB, DLM, HI_RES, S,       1506
2021-05-06T18:18:10.657Z, CHB, DRK, HI_RES, Unknown, 1508
2021-05-06T18:18:41.657Z, CHB, DLM, HI_RES, N,       1509
2021-05-06T18:20:53.655Z, CHB, DRK, HI_RES, Unknown, 1511
2021-05-06T18:22:27.654Z, CHA, DAY, HI_RES, S,       1512
2021-05-06T18:22:28.654Z, CHB, DLM, HI_RES, S,       1512
2021-05-06T18:24:40.652Z, CHB, DRK, HI_RES, Unknown, 1514
2021-05-06T18:25:11.652Z, CHB, DLM, HI_RES, N,       1515
2021-05-06T18:27:23.650Z, CHB, DRK, HI_RES, Unknown, 1517
2021-05-06T18:27:54.650Z, CHB, DLM, HI_RES, S,       1518
2021-05-06T18:30:06.649Z, CHB, DRK, HI_RES, Unknown, 1520
2021-05-06T18:30:37.649Z, CHB, DLM, HI_RES, N,       1521
2021-05-06T18:32:49.647Z, CHB, DRK, HI_RES, Unknown, 1523
2021-05-06T18:34:23.647Z, CHA, LIM, HI_RES, N,       1524
2021-05-06T18:34:23.647Z, CHB, DLM, HI_RES, S,       1524
2021-05-06T18:36:36.645Z, CHA, DRK, HI_RES, Unknown, 1525
2021-05-06T18:36:36.645Z, CHB, DRK, HI_RES, Unknown, 1525
2021-05-06T18:37:21.644Z, CHA, LIM, HI_RES, S,       1527
2021-05-06T18:37:21.644Z, CHB, DLM, HI_RES, N,       1527
2021-05-06T18:39:34.643Z, CHA, DRK, HI_RES, Unknown, 1528
2021-05-06T18:39:34.643Z, CHB, DRK, HI_RES, Unknown, 1528
2021-05-06T18:40:31.642Z, CHA, DAY, HI_RES, N,       1530
2021-05-06T18:45:03.639Z, CHA, OSP, OCC,    S,       1545
2021-05-06T18:50:18.735Z, CHA, DAY, HI_RES, N,       1530
2021-05-06T18:58:27.630Z, CHA, DAY, HI_RES, S,       1542
2021-05-06T19:10:31.623Z, CHA, DAY, HI_RES, N,       1600
2021-05-06T19:10:32.623Z, CHB, DLM, HI_RES, S,       1600
2021-05-06T19:12:44.622Z, CHB, DRK, HI_RES, Unknown, 1602
2021-05-06T19:13:15.620Z, CHB, DLM, HI_RES, N,       1603
2021-05-06T19:15:27.620Z, CHB, DRK, HI_RES, Unknown, 1605
2021-05-06T19:15:58.619Z, CHB, DLM, HI_RES, S,       1606
2021-05-06T19:18:10.618Z, CHB, DRK, HI_RES, Unknown, 1608
2021-05-06T19:18:41.617Z, CHB, DLM, HI_RES, N,       1609
2021-05-06T19:20:53.616Z, CHB, DRK, HI_RES, Unknown, 1611
2021-05-06T19:22:27.615Z, CHA, DAY, HI_RES, S,       1612
2021-05-06T19:22:28.615Z, CHB, DLM, HI_RES, S,       1612
2021-05-06T19:24:40.613Z, CHB, DRK, HI_RES, Unknown, 1614
2021-05-06T19:25:11.613Z, CHB, DLM, HI_RES, N,       1615
2021-05-06T19:27:23.612Z, CHB, DRK, HI_RES, Unknown, 1617
2021-05-06T19:27:54.611Z, CHB, DLM, HI_RES, S,       1618
2021-05-06T19:30:06.610Z, CHB, DRK, HI_RES, Unknown, 1620
2021-05-06T19:30:37.610Z, CHB, DLM, HI_RES, N,       1621
2021-05-06T19:32:49.608Z, CHB, DRK, HI_RES, Unknown, 1623
2021-05-06T19:34:23.607Z, CHA, LIM, HI_RES, N,       1624
2021-05-06T19:34:23.607Z, CHB, DLM, HI_RES, S,       1624
2021-05-06T19:36:36.605Z, CHA, DRK, HI_RES, Unknown, 1625
2021-05-06T19:36:36.605Z, CHB, DRK, HI_RES, Unknown, 1625
2021-05-06T19:37:21.605Z, CHA, LIM, HI_RES, S,       1627
2021-05-06T19:37:21.605Z, CHB, DLM, HI_RES, N,       1627
2021-05-06T19:39:34.603Z, CHA, DRK, HI_RES, Unknown, 1628
2021-05-06T19:39:34.603Z, CHB, DRK, HI_RES, Unknown, 1628
2021-05-06T19:40:31.603Z, CHA, DAY, HI_RES, N,       1630
2021-05-06T19:45:39.600Z, CHA, OSP, OCC,    S,       1645
2021-05-06T19:50:55.696Z, CHA, DAY, HI_RES, N,       1630
2021-05-06T19:58:27.591Z, CHA, DAY, HI_RES, S,       1642
2021-05-06T20:10:30.583Z, CHB, NI1, LO_RES, N,       1700
2021-05-06T20:10:31.583Z, CHA, DAY, HI_RES, N,       1700
2021-05-06T20:22:23.576Z, CHA, DAY, HI_RES, S,       1712
2021-05-06T20:25:15.573Z, CHB, NI1, LO_RES, S,       1715
2021-05-06T20:34:16.568Z, CHA, LIM, HI_RES, N,       1724
2021-05-06T20:36:28.566Z, CHA, DRK, HI_RES, Unknown, 1725
2021-05-06T20:37:09.566Z, CHA, LIM, HI_RES, S,       1727
2021-05-06T20:39:21.564Z, CHA, DRK, HI_RES, Unknown, 1728
2021-05-06T20:40:30.563Z, CHB, NI1, LO_RES, N,       1730
2021-05-06T20:40:31.563Z, CHA, DAY, HI_RES, N,       1730
2021-05-06T20:52:23.556Z, CHA, DAY, HI_RES, S,       1742
2021-05-06T20:55:15.554Z, CHB, NI1, LO_RES, S,       1745
2021-05-06T21:04:16.547Z, CHA, LIM, HI_RES, N,       1754
2021-05-06T21:06:28.546Z, CHA, DRK, HI_RES, Unknown, 1755
2021-05-06T21:07:09.546Z, CHA, LIM, HI_RES, S,       1757
2021-05-06T21:09:21.544Z, CHA, DRK, HI_RES, Unknown, 1758
2021-05-06T21:10:30.544Z, CHB, NI1, LO_RES, N,       1800
2021-05-06T21:10:31.544Z, CHA, DAY, HI_RES, N,       1800
2021-05-06T21:22:23.535Z, CHA, DAY, HI_RES, S,       1812
2021-05-06T21:25:15.534Z, CHB, NI1, LO_RES, S,       1815
2021-05-06T21:34:16.527Z, CHA, LIM, HI_RES, N,       1824
2021-05-06T21:36:28.527Z, CHA, DRK, HI_RES, Unknown, 1825
2021-05-06T21:37:09.525Z, CHA, LIM, HI_RES, S,       1827
2021-05-06T21:39:21.525Z, CHA, DRK, HI_RES, Unknown, 1828
2021-05-06T21:40:33.524Z, CHB, NI1, LO_RES, N,       1830
2021-05-06T21:40:34.524Z, CHA, DAY, HI_RES, N,       1830
2021-05-06T21:52:30.515Z, CHA, DAY, HI_RES, S,       1842
2021-05-06T21:55:30.514Z, CHB, NI1, LO_RES, S,       1845
2021-05-06T21:58:23.512Z, CHA, OSP, OCC,    N,       1845
2021-05-06T22:03:37.608Z, CHA, DAY, HI_RES, S,       1842
2021-05-06T22:10:30.504Z, CHB, NI1, LO_RES, N,       1900
2021-05-06T22:10:31.504Z, CHA, DAY, HI_RES, N,       1900
2021-05-06T22:22:23.497Z, CHA, DAY, HI_RES, S,       1912
2021-05-06T22:25:15.495Z, CHB, NI1, LO_RES, S,       1915
2021-05-06T22:34:16.489Z, CHA, LIM, HI_RES, N,       1924
2021-05-06T22:36:28.487Z, CHA, DRK, HI_RES, Unknown, 1925
2021-05-06T22:37:09.487Z, CHA, LIM, HI_RES, S,       1927
2021-05-06T22:39:21.486Z, CHA, DRK, HI_RES, Unknown, 1928
2021-05-06T22:40:30.485Z, CHB, NI1, LO_RES, S,       1930
2021-05-06T22:40:31.485Z, CHA, DAY, HI_RES, N,       1930
2021-05-06T22:52:23.477Z, CHA, DAY, HI_RES, S,       1942
2021-05-06T22:55:15.476Z, CHB, NI1, LO_RES, N,       1945
2021-05-06T23:04:16.470Z, CHA, LIM, HI_RES, N,       1954
2021-05-06T23:06:28.469Z, CHA, DRK, HI_RES, Unknown, 1955
2021-05-06T23:07:09.468Z, CHA, LIM, HI_RES, S,       1957
2021-05-06T23:09:21.467Z, CHA, DRK, HI_RES, Unknown, 1958
2021-05-06T23:10:30.466Z, CHA, NI1, LO_RES, N,       2000
2021-05-06T23:10:31.466Z, CHB, NI1, LO_RES, S,       2000
2021-05-06T23:25:17.457Z, CHA, NI1, LO_RES, N,       2015
2021-05-06T23:25:18.457Z, CHB, NI1, LO_RES, S,       2015
2021-05-06T23:40:30.448Z, CHA, NI1, LO_RES, N,       2030
2021-05-06T23:40:31.448Z, CHB, NI1, LO_RES, S,       2030
2021-05-06T23:55:17.440Z, CHA, NI1, LO_RES, N,       2045
2021-05-06T23:55:18.440Z, CHB, NI1, LO_RES, S,       2045
2021-05-07T00:10:30.432Z, CHA, NI1, LO_RES, S,       2100
2021-05-07T00:10:31.432Z, CHB, NI1, LO_RES, N,       2100
2021-05-07T00:25:17.425Z, CHA, NI1, LO_RES, S,       2115
2021-05-07T00:25:18.425Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
