START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-07-11T05:41:56.182Z, CHA, FFL, HI_RES, Unknown, 230
2020-07-11T05:41:56.182Z, CHB, FFL, HI_RES, Unknown, 230
2020-07-11T06:10:28.187Z, CHB, NI1, LO_RES, N,       300
2020-07-11T06:10:29.187Z, CHA, DAY, HI_RES, N,       300
2020-07-11T06:22:21.188Z, CHA, DAY, HI_RES, S,       312
2020-07-11T06:25:13.189Z, CHB, NI1, LO_RES, N,       315
2020-07-11T06:34:14.191Z, CHA, LIM, HI_RES, N,       324
2020-07-11T06:36:26.191Z, CHA, DRK, HI_RES, Unknown, 325
2020-07-11T06:37:07.192Z, CHA, LIM, HI_RES, S,       327
2020-07-11T06:39:19.192Z, CHA, DRK, HI_RES, Unknown, 328
2020-07-11T06:40:28.193Z, CHB, NI1, LO_RES, N,       330
2020-07-11T06:40:29.193Z, CHA, DAY, HI_RES, N,       330
2020-07-11T06:52:21.195Z, CHA, DAY, HI_RES, S,       342
2020-07-11T06:55:13.196Z, CHB, NI1, LO_RES, N,       345
2020-07-11T07:04:14.198Z, CHA, LIM, HI_RES, N,       354
2020-07-11T07:06:26.199Z, CHA, DRK, HI_RES, Unknown, 355
2020-07-11T07:07:07.200Z, CHA, LIM, HI_RES, S,       357
2020-07-11T07:09:19.202Z, CHA, DRK, HI_RES, Unknown, 358
2020-07-11T07:10:28.203Z, CHB, NI1, LO_RES, N,       400
2020-07-11T07:10:29.203Z, CHA, DAY, HI_RES, N,       400
2020-07-11T07:22:21.212Z, CHA, DAY, HI_RES, S,       412
2020-07-11T07:25:13.211Z, CHB, NI1, LO_RES, S,       415
2020-07-11T07:34:14.209Z, CHA, LIM, HI_RES, N,       424
2020-07-11T07:36:26.210Z, CHA, DRK, HI_RES, Unknown, 425
2020-07-11T07:37:07.209Z, CHA, LIM, HI_RES, S,       427
2020-07-11T07:39:19.211Z, CHA, DRK, HI_RES, Unknown, 428
2020-07-11T07:40:28.210Z, CHB, NI1, LO_RES, S,       430
2020-07-11T07:40:29.210Z, CHA, DAY, HI_RES, N,       430
2020-07-11T07:52:21.215Z, CHA, DAY, HI_RES, S,       442
2020-07-11T07:55:13.216Z, CHB, NI1, LO_RES, S,       445
2020-07-11T08:04:14.219Z, CHA, LIM, HI_RES, N,       454
2020-07-11T08:06:26.221Z, CHA, DRK, HI_RES, Unknown, 455
2020-07-11T08:07:07.220Z, CHA, LIM, HI_RES, S,       457
2020-07-11T08:09:19.222Z, CHA, DRK, HI_RES, Unknown, 458
2020-07-11T08:10:28.222Z, CHB, NI1, LO_RES, S,       500
2020-07-11T08:10:29.222Z, CHA, DAY, HI_RES, N,       500
2020-07-11T08:22:21.227Z, CHA, DAY, HI_RES, S,       512
2020-07-11T08:25:13.228Z, CHB, NI1, LO_RES, S,       515
2020-07-11T08:34:14.231Z, CHA, LIM, HI_RES, N,       524
2020-07-11T08:36:26.231Z, CHA, DRK, HI_RES, Unknown, 525
2020-07-11T08:37:07.232Z, CHA, LIM, HI_RES, S,       527
2020-07-11T08:39:19.233Z, CHA, DRK, HI_RES, Unknown, 528
2020-07-11T08:40:29.233Z, CHA, DAY, HI_RES, N,       530
2020-07-11T08:52:25.238Z, CHA, DAY, HI_RES, S,       542
2020-07-11T09:04:22.242Z, CHA, LIM, HI_RES, N,       554
2020-07-11T09:06:34.242Z, CHA, DRK, HI_RES, Unknown, 555
2020-07-11T09:07:19.243Z, CHA, LIM, HI_RES, S,       557
2020-07-11T09:09:31.243Z, CHA, DRK, HI_RES, Unknown, 558
2020-07-11T09:10:29.244Z, CHA, DAY, HI_RES, N,       600
2020-07-11T09:22:25.246Z, CHA, DAY, HI_RES, S,       612
2020-07-11T09:34:22.232Z, CHA, LIM, HI_RES, N,       624
2020-07-11T09:36:34.230Z, CHA, DRK, HI_RES, Unknown, 625
2020-07-11T09:37:19.232Z, CHA, LIM, HI_RES, S,       627
2020-07-11T09:39:31.235Z, CHA, DRK, HI_RES, Unknown, 628
2020-07-11T09:40:29.237Z, CHA, DAY, HI_RES, N,       630
2020-07-11T09:52:25.256Z, CHA, DAY, HI_RES, S,       642
2020-07-11T10:04:22.259Z, CHA, LIM, HI_RES, N,       654
2020-07-11T10:06:34.260Z, CHA, DRK, HI_RES, Unknown, 655
2020-07-11T10:07:19.260Z, CHA, LIM, HI_RES, S,       657
2020-07-11T10:09:31.260Z, CHA, DRK, HI_RES, Unknown, 658
2020-07-11T10:10:29.260Z, CHA, DAY, HI_RES, N,       700
2020-07-11T10:22:25.262Z, CHA, DAY, HI_RES, S,       712
2020-07-11T10:34:22.264Z, CHA, LIM, HI_RES, N,       724
2020-07-11T10:36:34.264Z, CHA, DRK, HI_RES, Unknown, 725
2020-07-11T10:37:19.265Z, CHA, LIM, HI_RES, S,       727
2020-07-11T10:39:31.264Z, CHA, DRK, HI_RES, Unknown, 728
2020-07-11T10:40:29.265Z, CHA, DAY, HI_RES, N,       730
2020-07-11T10:52:25.266Z, CHA, DAY, HI_RES, S,       742
2020-07-11T11:04:22.266Z, CHA, LIM, HI_RES, N,       754
2020-07-11T11:06:34.266Z, CHA, DRK, HI_RES, Unknown, 755
2020-07-11T11:07:19.266Z, CHA, LIM, HI_RES, S,       757
2020-07-11T11:09:31.266Z, CHA, DRK, HI_RES, Unknown, 758
2020-07-11T11:10:29.266Z, CHA, DAY, HI_RES, N,       800
2020-07-11T11:22:25.265Z, CHA, DAY, HI_RES, S,       812
2020-07-11T11:34:22.264Z, CHA, LIM, HI_RES, N,       824
2020-07-11T11:36:34.264Z, CHA, DRK, HI_RES, Unknown, 825
2020-07-11T11:37:19.264Z, CHA, LIM, HI_RES, S,       827
2020-07-11T11:39:31.263Z, CHA, DRK, HI_RES, Unknown, 828
2020-07-11T11:40:29.263Z, CHA, DAY, HI_RES, N,       830
2020-07-11T11:52:25.260Z, CHA, DAY, HI_RES, S,       842
2020-07-11T12:04:22.257Z, CHA, LIM, HI_RES, N,       854
2020-07-11T12:06:34.257Z, CHA, DRK, HI_RES, Unknown, 855
2020-07-11T12:07:19.257Z, CHA, LIM, HI_RES, S,       857
2020-07-11T12:09:31.256Z, CHA, DRK, HI_RES, Unknown, 858
2020-07-11T12:10:29.256Z, CHA, DAY, HI_RES, N,       900
2020-07-11T12:22:25.251Z, CHA, DAY, HI_RES, S,       912
2020-07-11T12:34:22.246Z, CHA, LIM, HI_RES, N,       924
2020-07-11T12:36:34.246Z, CHA, DRK, HI_RES, Unknown, 925
2020-07-11T12:37:19.246Z, CHA, LIM, HI_RES, S,       927
2020-07-11T12:39:31.245Z, CHA, DRK, HI_RES, Unknown, 928
2020-07-11T12:40:29.245Z, CHA, DAY, HI_RES, N,       930
2020-07-11T12:52:25.239Z, CHA, DAY, HI_RES, S,       942
2020-07-11T13:04:22.233Z, CHA, LIM, HI_RES, N,       954
2020-07-11T13:06:34.233Z, CHA, DRK, HI_RES, Unknown, 955
2020-07-11T13:07:19.232Z, CHA, LIM, HI_RES, S,       957
2020-07-11T13:09:31.231Z, CHA, DRK, HI_RES, Unknown, 958
2020-07-11T13:10:29.230Z, CHA, DAY, HI_RES, N,       1000
2020-07-11T13:22:25.221Z, CHA, DAY, HI_RES, S,       1012
2020-07-11T13:34:22.186Z, CHA, LIM, HI_RES, N,       1024
2020-07-11T13:36:34.184Z, CHA, DRK, HI_RES, Unknown, 1025
2020-07-11T13:37:19.185Z, CHA, LIM, HI_RES, S,       1027
2020-07-11T13:39:31.189Z, CHA, DRK, HI_RES, Unknown, 1028
2020-07-11T13:40:29.190Z, CHA, DAY, HI_RES, N,       1030
2020-07-11T13:52:25.209Z, CHA, DAY, HI_RES, S,       1042
2020-07-11T14:04:22.202Z, CHA, LIM, HI_RES, N,       1054
2020-07-11T14:06:34.201Z, CHA, DRK, HI_RES, Unknown, 1055
2020-07-11T14:07:19.200Z, CHA, LIM, HI_RES, S,       1057
2020-07-11T14:09:31.200Z, CHA, DRK, HI_RES, Unknown, 1058
2020-07-11T14:10:29.199Z, CHA, DAY, HI_RES, N,       1100
2020-07-11T14:22:25.192Z, CHA, DAY, HI_RES, S,       1112
2020-07-11T14:24:30.191Z, CHA, OSP, OCC,    S,       1115
2020-07-11T14:29:38.287Z, CHA, DAY, HI_RES, S,       1112
2020-07-11T14:40:29.182Z, CHA, DAY, HI_RES, N,       1130
2020-07-11T14:52:25.175Z, CHA, DAY, HI_RES, S,       1142
2020-07-11T15:04:22.168Z, CHA, LIM, HI_RES, N,       1154
2020-07-11T15:06:34.166Z, CHA, DRK, HI_RES, Unknown, 1155
2020-07-11T15:07:19.166Z, CHA, LIM, HI_RES, S,       1157
2020-07-11T15:09:31.164Z, CHA, DRK, HI_RES, Unknown, 1158
2020-07-11T15:10:29.164Z, CHA, DAY, HI_RES, N,       1200
2020-07-11T15:22:25.156Z, CHA, DAY, HI_RES, S,       1212
2020-07-11T15:25:07.155Z, CHA, OSP, OCC,    S,       1215
2020-07-11T15:30:15.252Z, CHA, DAY, HI_RES, S,       1212
2020-07-11T15:40:29.146Z, CHA, DAY, HI_RES, N,       1230
2020-07-11T15:52:25.138Z, CHA, DAY, HI_RES, S,       1242
2020-07-11T16:04:22.131Z, CHA, LIM, HI_RES, N,       1254
2020-07-11T16:06:34.129Z, CHA, DRK, HI_RES, Unknown, 1255
2020-07-11T16:07:19.129Z, CHA, LIM, HI_RES, S,       1257
2020-07-11T16:09:31.127Z, CHA, DRK, HI_RES, Unknown, 1258
2020-07-11T16:10:29.127Z, CHA, DAY, HI_RES, N,       1300
2020-07-11T16:22:25.119Z, CHA, DAY, HI_RES, S,       1312
2020-07-11T16:34:22.112Z, CHA, LIM, HI_RES, N,       1324
2020-07-11T16:36:34.110Z, CHA, DRK, HI_RES, Unknown, 1325
2020-07-11T16:37:19.110Z, CHA, LIM, HI_RES, S,       1327
2020-07-11T16:39:31.108Z, CHA, DRK, HI_RES, Unknown, 1328
2020-07-11T16:40:29.108Z, CHA, DAY, HI_RES, N,       1330
2020-07-11T16:52:25.100Z, CHA, DAY, HI_RES, S,       1342
2020-07-11T17:04:22.093Z, CHA, LIM, HI_RES, N,       1354
2020-07-11T17:06:34.091Z, CHA, DRK, HI_RES, Unknown, 1355
2020-07-11T17:07:19.091Z, CHA, LIM, HI_RES, S,       1357
2020-07-11T17:09:31.089Z, CHA, DRK, HI_RES, Unknown, 1358
2020-07-11T17:10:29.089Z, CHA, DAY, HI_RES, N,       1400
2020-07-11T17:22:25.080Z, CHA, DAY, HI_RES, S,       1412
2020-07-11T17:34:22.072Z, CHA, LIM, HI_RES, N,       1424
2020-07-11T17:36:34.072Z, CHA, DRK, HI_RES, Unknown, 1425
2020-07-11T17:37:19.071Z, CHA, LIM, HI_RES, S,       1427
2020-07-11T17:39:31.070Z, CHA, DRK, HI_RES, Unknown, 1428
2020-07-11T17:40:29.069Z, CHA, DAY, HI_RES, N,       1430
2020-07-11T17:52:25.061Z, CHA, DAY, HI_RES, S,       1442
2020-07-11T18:04:22.053Z, CHA, LIM, HI_RES, N,       1454
2020-07-11T18:06:34.052Z, CHA, DRK, HI_RES, Unknown, 1455
2020-07-11T18:07:19.052Z, CHA, LIM, HI_RES, S,       1457
2020-07-11T18:09:31.050Z, CHA, DRK, HI_RES, Unknown, 1458
2020-07-11T18:10:29.050Z, CHA, DAY, HI_RES, N,       1500
2020-07-11T18:10:30.049Z, CHB, DLM, HI_RES, S,       1500
2020-07-11T18:12:42.048Z, CHB, DRK, HI_RES, Unknown, 1502
2020-07-11T18:13:13.048Z, CHB, DLM, HI_RES, N,       1503
2020-07-11T18:15:25.046Z, CHB, DRK, HI_RES, Unknown, 1505
2020-07-11T18:15:56.046Z, CHB, DLM, HI_RES, S,       1506
2020-07-11T18:18:08.044Z, CHB, DRK, HI_RES, Unknown, 1508
2020-07-11T18:18:39.044Z, CHB, DLM, HI_RES, N,       1509
2020-07-11T18:20:51.042Z, CHB, DRK, HI_RES, Unknown, 1511
2020-07-11T18:22:25.041Z, CHA, DAY, HI_RES, S,       1512
2020-07-11T18:22:26.041Z, CHB, DLM, HI_RES, S,       1512
2020-07-11T18:24:38.040Z, CHB, DRK, HI_RES, Unknown, 1514
2020-07-11T18:25:09.039Z, CHB, DLM, HI_RES, N,       1515
2020-07-11T18:27:21.038Z, CHB, DRK, HI_RES, Unknown, 1517
2020-07-11T18:27:52.037Z, CHB, DLM, HI_RES, S,       1518
2020-07-11T18:30:04.037Z, CHB, DRK, HI_RES, Unknown, 1520
2020-07-11T18:30:35.035Z, CHB, DLM, HI_RES, N,       1521
2020-07-11T18:32:47.035Z, CHB, DRK, HI_RES, Unknown, 1523
2020-07-11T18:34:21.033Z, CHA, LIM, HI_RES, N,       1524
2020-07-11T18:34:21.033Z, CHB, DLM, HI_RES, S,       1524
2020-07-11T18:36:34.032Z, CHA, DRK, HI_RES, Unknown, 1525
2020-07-11T18:36:34.032Z, CHB, DRK, HI_RES, Unknown, 1525
2020-07-11T18:37:19.031Z, CHA, LIM, HI_RES, S,       1527
2020-07-11T18:37:19.031Z, CHB, DLM, HI_RES, N,       1527
2020-07-11T18:39:32.030Z, CHA, DRK, HI_RES, Unknown, 1528
2020-07-11T18:39:32.030Z, CHB, DRK, HI_RES, Unknown, 1528
2020-07-11T18:40:29.029Z, CHA, DAY, HI_RES, N,       1530
2020-07-11T18:40:30.029Z, CHB, DLM, HI_RES, S,       1530
2020-07-11T18:42:42.028Z, CHB, DRK, HI_RES, Unknown, 1532
2020-07-11T18:43:13.028Z, CHB, DLM, HI_RES, N,       1533
2020-07-11T18:45:25.026Z, CHB, DRK, HI_RES, Unknown, 1535
2020-07-11T18:45:56.026Z, CHB, DLM, HI_RES, S,       1536
2020-07-11T18:48:08.024Z, CHB, DRK, HI_RES, Unknown, 1538
2020-07-11T18:48:39.024Z, CHB, DLM, HI_RES, N,       1539
2020-07-11T18:50:51.022Z, CHB, DRK, HI_RES, Unknown, 1541
2020-07-11T18:52:25.022Z, CHA, DAY, HI_RES, S,       1542
2020-07-11T18:52:26.022Z, CHB, DLM, HI_RES, S,       1542
2020-07-11T18:54:38.020Z, CHB, DRK, HI_RES, Unknown, 1544
2020-07-11T18:55:09.020Z, CHB, DLM, HI_RES, N,       1545
2020-07-11T18:57:21.018Z, CHB, DRK, HI_RES, Unknown, 1547
2020-07-11T18:57:52.018Z, CHB, DLM, HI_RES, S,       1548
2020-07-11T19:00:04.017Z, CHB, DRK, HI_RES, Unknown, 1550
2020-07-11T19:00:35.016Z, CHB, DLM, HI_RES, N,       1551
2020-07-11T19:02:47.015Z, CHB, DRK, HI_RES, Unknown, 1553
2020-07-11T19:04:21.013Z, CHA, LIM, HI_RES, N,       1554
2020-07-11T19:04:21.013Z, CHB, DLM, HI_RES, S,       1554
2020-07-11T19:06:34.013Z, CHA, DRK, HI_RES, Unknown, 1555
2020-07-11T19:06:34.013Z, CHB, DRK, HI_RES, Unknown, 1555
2020-07-11T19:07:19.011Z, CHA, LIM, HI_RES, S,       1557
2020-07-11T19:07:19.011Z, CHB, DLM, HI_RES, N,       1557
2020-07-11T19:09:32.011Z, CHA, DRK, HI_RES, Unknown, 1558
2020-07-11T19:09:32.011Z, CHB, DRK, HI_RES, Unknown, 1558
2020-07-11T19:10:29.009Z, CHA, DAY, HI_RES, N,       1600
2020-07-11T19:22:25.002Z, CHA, DAY, HI_RES, S,       1612
2020-07-11T19:24:05.001Z, CHA, OSP, OCC,    N,       1615
2020-07-11T19:29:21.098Z, CHA, DAY, HI_RES, S,       1612
2020-07-11T19:40:28.990Z, CHA, DAY, HI_RES, N,       1630
2020-07-11T19:40:29.990Z, CHB, DLM, HI_RES, S,       1630
2020-07-11T19:42:41.989Z, CHB, DRK, HI_RES, Unknown, 1632
2020-07-11T19:43:12.988Z, CHB, DLM, HI_RES, N,       1633
2020-07-11T19:45:24.987Z, CHB, DRK, HI_RES, Unknown, 1635
2020-07-11T19:45:55.987Z, CHB, DLM, HI_RES, S,       1636
2020-07-11T19:48:07.985Z, CHB, DRK, HI_RES, Unknown, 1638
2020-07-11T19:48:38.985Z, CHB, DLM, HI_RES, N,       1639
2020-07-11T19:50:50.983Z, CHB, DRK, HI_RES, Unknown, 1641
2020-07-11T19:52:24.982Z, CHA, DAY, HI_RES, S,       1642
2020-07-11T19:52:25.982Z, CHB, DLM, HI_RES, S,       1642
2020-07-11T19:54:37.981Z, CHB, DRK, HI_RES, Unknown, 1644
2020-07-11T19:55:08.980Z, CHB, DLM, HI_RES, N,       1645
2020-07-11T19:57:20.979Z, CHB, DRK, HI_RES, Unknown, 1647
2020-07-11T19:57:51.978Z, CHB, DLM, HI_RES, S,       1648
2020-07-11T20:00:03.977Z, CHB, DRK, HI_RES, Unknown, 1650
2020-07-11T20:00:34.977Z, CHB, DLM, HI_RES, N,       1651
2020-07-11T20:02:46.976Z, CHB, DRK, HI_RES, Unknown, 1653
2020-07-11T20:04:20.974Z, CHA, LIM, HI_RES, N,       1654
2020-07-11T20:04:20.974Z, CHB, DLM, HI_RES, S,       1654
2020-07-11T20:06:33.972Z, CHA, DRK, HI_RES, Unknown, 1655
2020-07-11T20:06:33.972Z, CHB, DRK, HI_RES, Unknown, 1655
2020-07-11T20:07:18.972Z, CHA, LIM, HI_RES, S,       1657
2020-07-11T20:07:18.972Z, CHB, DLM, HI_RES, N,       1657
2020-07-11T20:09:31.970Z, CHA, DRK, HI_RES, Unknown, 1658
2020-07-11T20:09:31.970Z, CHB, DRK, HI_RES, Unknown, 1658
2020-07-11T20:10:27.970Z, CHB, NI1, LO_RES, N,       1700
2020-07-11T20:10:28.970Z, CHA, DAY, HI_RES, N,       1700
2020-07-11T20:22:20.963Z, CHA, DAY, HI_RES, S,       1712
2020-07-11T20:25:12.961Z, CHB, NI1, LO_RES, S,       1715
2020-07-11T20:34:13.954Z, CHA, LIM, HI_RES, N,       1724
2020-07-11T20:36:25.952Z, CHA, DRK, HI_RES, Unknown, 1725
2020-07-11T20:37:06.952Z, CHA, LIM, HI_RES, S,       1727
2020-07-11T20:39:18.950Z, CHA, DRK, HI_RES, Unknown, 1728
2020-07-11T20:40:27.950Z, CHB, NI1, LO_RES, N,       1730
2020-07-11T20:40:28.950Z, CHA, DAY, HI_RES, N,       1730
2020-07-11T20:52:20.943Z, CHA, DAY, HI_RES, S,       1742
2020-07-11T20:55:12.941Z, CHB, NI1, LO_RES, S,       1745
2020-07-11T21:04:13.935Z, CHA, LIM, HI_RES, N,       1754
2020-07-11T21:06:25.933Z, CHA, DRK, HI_RES, Unknown, 1755
2020-07-11T21:07:06.932Z, CHA, LIM, HI_RES, S,       1757
2020-07-11T21:09:18.931Z, CHA, DRK, HI_RES, Unknown, 1758
2020-07-11T21:10:27.930Z, CHB, NI1, LO_RES, N,       1800
2020-07-11T21:10:28.930Z, CHA, DAY, HI_RES, N,       1800
2020-07-11T21:22:20.922Z, CHA, DAY, HI_RES, S,       1812
2020-07-11T21:25:12.921Z, CHB, NI1, LO_RES, S,       1815
2020-07-11T21:34:13.915Z, CHA, LIM, HI_RES, N,       1824
2020-07-11T21:36:25.913Z, CHA, DRK, HI_RES, Unknown, 1825
2020-07-11T21:37:06.912Z, CHA, LIM, HI_RES, S,       1827
2020-07-11T21:39:18.911Z, CHA, DRK, HI_RES, Unknown, 1828
2020-07-11T21:40:27.910Z, CHB, NI1, LO_RES, N,       1830
2020-07-11T21:40:28.910Z, CHA, DAY, HI_RES, N,       1830
2020-07-11T21:52:20.902Z, CHA, DAY, HI_RES, S,       1842
2020-07-11T21:55:12.900Z, CHB, NI1, LO_RES, S,       1845
2020-07-11T22:04:13.895Z, CHA, LIM, HI_RES, N,       1854
2020-07-11T22:06:25.893Z, CHA, DRK, HI_RES, Unknown, 1855
2020-07-11T22:07:06.893Z, CHA, LIM, HI_RES, S,       1857
2020-07-11T22:09:18.891Z, CHA, DRK, HI_RES, Unknown, 1858
2020-07-11T22:10:27.891Z, CHB, NI1, LO_RES, N,       1900
2020-07-11T22:10:28.891Z, CHA, DAY, HI_RES, N,       1900
2020-07-11T22:22:20.883Z, CHA, DAY, HI_RES, S,       1912
2020-07-11T22:25:12.881Z, CHB, NI1, LO_RES, S,       1915
2020-07-11T22:34:13.876Z, CHA, LIM, HI_RES, N,       1924
2020-07-11T22:36:25.874Z, CHA, DRK, HI_RES, Unknown, 1925
2020-07-11T22:37:06.874Z, CHA, LIM, HI_RES, S,       1927
2020-07-11T22:39:18.872Z, CHA, DRK, HI_RES, Unknown, 1928
2020-07-11T22:40:27.872Z, CHB, NI1, LO_RES, N,       1930
2020-07-11T22:40:28.872Z, CHA, DAY, HI_RES, N,       1930
2020-07-11T22:52:20.864Z, CHA, DAY, HI_RES, S,       1942
2020-07-11T22:55:12.862Z, CHB, NI1, LO_RES, S,       1945
2020-07-11T23:04:13.857Z, CHA, LIM, HI_RES, N,       1954
2020-07-11T23:06:25.856Z, CHA, DRK, HI_RES, Unknown, 1955
2020-07-11T23:07:06.855Z, CHA, LIM, HI_RES, S,       1957
2020-07-11T23:09:18.854Z, CHA, DRK, HI_RES, Unknown, 1958
2020-07-11T23:10:27.854Z, CHA, NI1, LO_RES, N,       2000
2020-07-11T23:10:28.854Z, CHB, NI1, LO_RES, S,       2000
2020-07-11T23:25:14.845Z, CHA, NI1, LO_RES, N,       2015
2020-07-11T23:25:15.845Z, CHB, NI1, LO_RES, S,       2015
2020-07-11T23:40:27.837Z, CHA, NI1, LO_RES, N,       2030
2020-07-11T23:40:28.837Z, CHB, NI1, LO_RES, S,       2030
2020-07-11T23:55:14.828Z, CHA, NI1, LO_RES, N,       2045
2020-07-11T23:55:15.828Z, CHB, NI1, LO_RES, S,       2045
2020-07-12T00:10:27.821Z, CHA, NI1, LO_RES, N,       2100
2020-07-12T00:10:28.821Z, CHB, NI1, LO_RES, S,       2100
2020-07-12T00:25:14.815Z, CHA, NI1, LO_RES, N,       2115
2020-07-12T00:25:15.815Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
