START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-05-10T05:41:50.843Z, CHA, FFL, HI_RES, Unknown, 230
2022-05-10T05:41:50.843Z, CHB, FFL, HI_RES, Unknown, 230
2022-05-10T06:10:22.848Z, CHA, NI1, LO_RES, S,       300
2022-05-10T06:10:23.848Z, CHB, NI1, LO_RES, S,       300
2022-05-10T06:22:19.851Z, CHA, NI1, LO_RES, S,       312
2022-05-10T06:25:19.853Z, CHB, NI1, LO_RES, S,       315
2022-05-10T06:27:20.853Z, CHA, OSP, OCC,    S,       315
2022-05-10T06:32:30.954Z, CHA, NI1, LO_RES, S,       312
2022-05-10T06:40:22.858Z, CHA, NI1, LO_RES, S,       330
2022-05-10T06:40:23.858Z, CHB, NI1, LO_RES, S,       330
2022-05-10T06:52:15.861Z, CHA, NI1, LO_RES, S,       342
2022-05-10T06:55:07.863Z, CHB, NI1, LO_RES, S,       345
2022-05-10T07:04:08.867Z, CHA, DLM, HI_RES, N,       354
2022-05-10T07:06:20.867Z, CHA, DRK, HI_RES, Unknown, 355
2022-05-10T07:07:01.867Z, CHA, DLM, HI_RES, S,       357
2022-05-10T07:09:13.869Z, CHA, DRK, HI_RES, Unknown, 358
2022-05-10T07:10:22.868Z, CHA, NI1, LO_RES, S,       400
2022-05-10T07:10:23.869Z, CHB, NI1, LO_RES, S,       400
2022-05-10T07:22:15.874Z, CHA, NI1, LO_RES, S,       412
2022-05-10T07:25:07.875Z, CHB, NI1, LO_RES, S,       415
2022-05-10T07:34:08.879Z, CHA, DLM, HI_RES, N,       424
2022-05-10T07:36:20.880Z, CHA, DRK, HI_RES, Unknown, 425
2022-05-10T07:37:01.880Z, CHA, DLM, HI_RES, S,       427
2022-05-10T07:39:13.881Z, CHA, DRK, HI_RES, Unknown, 428
2022-05-10T07:40:22.882Z, CHA, NI1, LO_RES, S,       430
2022-05-10T07:40:23.882Z, CHB, NI1, LO_RES, S,       430
2022-05-10T07:52:15.888Z, CHA, NI1, LO_RES, S,       442
2022-05-10T07:55:07.889Z, CHB, NI1, LO_RES, S,       445
2022-05-10T08:04:08.893Z, CHA, DLM, HI_RES, N,       454
2022-05-10T08:06:20.895Z, CHA, DRK, HI_RES, Unknown, 455
2022-05-10T08:07:01.894Z, CHA, DLM, HI_RES, S,       457
2022-05-10T08:09:13.895Z, CHA, DRK, HI_RES, Unknown, 458
2022-05-10T08:10:22.896Z, CHB, NI1, LO_RES, S,       500
2022-05-10T08:10:23.896Z, CHA, DAY, HI_RES, N,       500
2022-05-10T08:22:15.901Z, CHA, DAY, HI_RES, S,       512
2022-05-10T08:25:07.903Z, CHB, NI1, LO_RES, S,       515
2022-05-10T08:34:08.907Z, CHA, LIM, HI_RES, N,       524
2022-05-10T08:36:20.907Z, CHA, DRK, HI_RES, Unknown, 525
2022-05-10T08:37:01.908Z, CHA, LIM, HI_RES, S,       527
2022-05-10T08:39:13.909Z, CHA, DRK, HI_RES, Unknown, 528
2022-05-10T09:44:42.934Z, CHA, FFL, HI_RES, Unknown, 630
2022-05-10T09:44:42.934Z, CHB, FFL, LO_RES, Unknown, 630
2022-05-10T10:10:23.941Z, CHA, DAY, HI_RES, N,       700
2022-05-10T10:22:19.943Z, CHA, DAY, HI_RES, S,       712
2022-05-10T10:34:16.945Z, CHA, LIM, HI_RES, N,       724
2022-05-10T10:36:28.945Z, CHA, DRK, HI_RES, Unknown, 725
2022-05-10T10:37:13.945Z, CHA, LIM, HI_RES, S,       727
2022-05-10T10:39:25.945Z, CHA, DRK, HI_RES, Unknown, 728
2022-05-10T12:10:23.934Z, CHA, DAY, HI_RES, N,       900
2022-05-10T12:22:19.930Z, CHA, DAY, HI_RES, S,       912
2022-05-10T12:34:16.925Z, CHA, LIM, HI_RES, N,       924
2022-05-10T12:36:28.924Z, CHA, DRK, HI_RES, Unknown, 925
2022-05-10T12:37:13.924Z, CHA, LIM, HI_RES, S,       927
2022-05-10T12:39:25.923Z, CHA, DRK, HI_RES, Unknown, 928
2022-05-10T14:10:23.874Z, CHA, DAY, HI_RES, N,       1100
2022-05-10T14:22:19.868Z, CHA, DAY, HI_RES, S,       1112
2022-05-10T14:34:16.860Z, CHA, LIM, HI_RES, N,       1124
2022-05-10T14:36:28.860Z, CHA, DRK, HI_RES, Unknown, 1125
2022-05-10T14:37:13.859Z, CHA, LIM, HI_RES, S,       1127
2022-05-10T14:39:25.857Z, CHA, DRK, HI_RES, Unknown, 1128
2022-05-10T16:10:23.800Z, CHA, DAY, HI_RES, N,       1300
2022-05-10T16:22:19.791Z, CHA, DAY, HI_RES, S,       1312
2022-05-10T16:34:16.784Z, CHA, LIM, HI_RES, N,       1324
2022-05-10T16:36:28.783Z, CHA, DRK, HI_RES, Unknown, 1325
2022-05-10T16:37:13.781Z, CHA, LIM, HI_RES, S,       1327
2022-05-10T16:39:25.780Z, CHA, DRK, HI_RES, Unknown, 1328
2022-05-10T18:10:23.719Z, CHA, DAY, HI_RES, N,       1500
2022-05-10T18:10:24.719Z, CHB, DLM, HI_RES, S,       1500
2022-05-10T18:12:36.717Z, CHB, DRK, HI_RES, Unknown, 1502
2022-05-10T18:13:07.716Z, CHB, DLM, HI_RES, N,       1503
2022-05-10T18:15:19.715Z, CHB, DRK, HI_RES, Unknown, 1505
2022-05-10T18:15:50.715Z, CHB, DLM, HI_RES, S,       1506
2022-05-10T18:18:02.713Z, CHB, DRK, HI_RES, Unknown, 1508
2022-05-10T18:18:33.713Z, CHB, DLM, HI_RES, N,       1509
2022-05-10T18:20:45.712Z, CHB, DRK, HI_RES, Unknown, 1511
2022-05-10T18:22:19.710Z, CHA, DAY, HI_RES, S,       1512
2022-05-10T18:22:20.710Z, CHB, DLM, HI_RES, S,       1512
2022-05-10T18:24:32.709Z, CHB, DRK, HI_RES, Unknown, 1514
2022-05-10T18:25:03.708Z, CHB, DLM, HI_RES, N,       1515
2022-05-10T18:27:15.706Z, CHB, DRK, HI_RES, Unknown, 1517
2022-05-10T18:27:46.706Z, CHB, DLM, HI_RES, S,       1518
2022-05-10T18:29:58.705Z, CHB, DRK, HI_RES, Unknown, 1520
2022-05-10T18:30:29.705Z, CHB, DLM, HI_RES, N,       1521
2022-05-10T18:32:41.703Z, CHB, DRK, HI_RES, Unknown, 1523
2022-05-10T18:34:15.702Z, CHA, LIM, HI_RES, N,       1524
2022-05-10T18:34:15.702Z, CHB, DLM, HI_RES, S,       1524
2022-05-10T18:36:28.700Z, CHA, DRK, HI_RES, Unknown, 1525
2022-05-10T18:36:28.700Z, CHB, DRK, HI_RES, Unknown, 1525
2022-05-10T18:37:13.700Z, CHA, LIM, HI_RES, S,       1527
2022-05-10T18:37:13.700Z, CHB, DLM, HI_RES, N,       1527
2022-05-10T18:39:26.699Z, CHA, DRK, HI_RES, Unknown, 1528
2022-05-10T18:39:26.699Z, CHB, DRK, HI_RES, Unknown, 1528
2022-05-10T20:10:22.635Z, CHA, NI1, LO_RES, S,       1700
2022-05-10T20:10:23.635Z, CHB, NI1, LO_RES, N,       1700
2022-05-10T20:22:15.626Z, CHA, NI1, LO_RES, S,       1712
2022-05-10T20:25:07.624Z, CHB, NI1, LO_RES, N,       1715
2022-05-10T20:34:08.618Z, CHA, DLM, HI_RES, N,       1724
2022-05-10T20:36:20.616Z, CHA, DRK, HI_RES, Unknown, 1725
2022-05-10T20:37:01.616Z, CHA, DLM, HI_RES, S,       1727
2022-05-10T20:39:13.615Z, CHA, DRK, HI_RES, Unknown, 1728
2022-05-10T20:40:22.613Z, CHA, NI1, LO_RES, S,       1730
2022-05-10T20:40:23.613Z, CHB, NI1, LO_RES, N,       1730
2022-05-10T20:52:15.606Z, CHA, NI1, LO_RES, S,       1742
2022-05-10T20:55:07.603Z, CHB, NI1, LO_RES, N,       1745
2022-05-10T21:04:08.596Z, CHA, DLM, HI_RES, N,       1754
2022-05-10T21:06:20.595Z, CHA, DRK, HI_RES, Unknown, 1755
2022-05-10T21:07:01.595Z, CHA, DLM, HI_RES, S,       1757
2022-05-10T21:09:13.593Z, CHA, DRK, HI_RES, Unknown, 1758
2022-05-10T21:10:22.592Z, CHA, NI1, LO_RES, S,       1800
2022-05-10T21:10:23.592Z, CHB, NI1, LO_RES, N,       1800
2022-05-10T21:22:15.584Z, CHA, NI1, LO_RES, S,       1812
2022-05-10T21:25:07.582Z, CHB, NI1, LO_RES, N,       1815
2022-05-10T21:34:08.576Z, CHA, DLM, HI_RES, N,       1824
2022-05-10T21:36:20.575Z, CHA, DRK, HI_RES, Unknown, 1825
2022-05-10T21:37:01.574Z, CHA, DLM, HI_RES, S,       1827
2022-05-10T21:39:13.573Z, CHA, DRK, HI_RES, Unknown, 1828
2022-05-10T21:40:22.572Z, CHA, NI1, LO_RES, S,       1830
2022-05-10T21:40:23.572Z, CHB, NI1, LO_RES, N,       1830
2022-05-10T21:52:15.563Z, CHA, NI1, LO_RES, S,       1842
2022-05-10T21:55:07.562Z, CHB, NI1, LO_RES, N,       1845
2022-05-10T22:04:08.555Z, CHA, DLM, HI_RES, N,       1854
2022-05-10T22:06:20.553Z, CHA, DRK, HI_RES, Unknown, 1855
2022-05-10T22:07:01.553Z, CHA, DLM, HI_RES, S,       1857
2022-05-10T22:09:13.552Z, CHA, DRK, HI_RES, Unknown, 1858
2022-05-10T22:10:22.550Z, CHA, NI1, LO_RES, S,       1900
2022-05-10T22:10:23.550Z, CHB, NI1, LO_RES, N,       1900
2022-05-10T22:22:15.543Z, CHA, NI1, LO_RES, S,       1912
2022-05-10T22:25:07.540Z, CHB, NI1, LO_RES, N,       1915
2022-05-10T22:34:08.534Z, CHA, DLM, HI_RES, N,       1924
2022-05-10T22:36:20.533Z, CHA, DRK, HI_RES, Unknown, 1925
2022-05-10T22:37:01.533Z, CHA, DLM, HI_RES, S,       1927
2022-05-10T22:39:13.531Z, CHA, DRK, HI_RES, Unknown, 1928
2022-05-10T22:40:22.531Z, CHA, NI1, LO_RES, S,       1930
2022-05-10T22:40:23.531Z, CHB, NI1, LO_RES, N,       1930
2022-05-10T22:52:19.524Z, CHA, NI1, LO_RES, S,       1942
2022-05-10T22:54:27.522Z, CHA, OSP, OCC,    N,       1945
2022-05-10T22:55:19.522Z, CHB, NI1, LO_RES, N,       1945
2022-05-10T22:59:43.619Z, CHA, NI1, LO_RES, S,       1942
2022-05-10T23:10:22.512Z, CHA, NI1, LO_RES, S,       2000
2022-05-10T23:10:23.512Z, CHB, NI1, LO_RES, N,       2000
2022-05-10T23:22:15.504Z, CHA, NI1, LO_RES, S,       2012
2022-05-10T23:25:07.503Z, CHB, NI1, LO_RES, N,       2015
2022-05-10T23:34:08.497Z, CHA, DLM, HI_RES, N,       2024
2022-05-10T23:36:20.495Z, CHA, DRK, HI_RES, Unknown, 2025
2022-05-10T23:37:01.495Z, CHA, DLM, HI_RES, S,       2027
2022-05-10T23:39:13.494Z, CHA, DRK, HI_RES, Unknown, 2028
2022-05-10T23:40:22.493Z, CHA, NI1, LO_RES, S,       2030
2022-05-10T23:40:23.493Z, CHB, NI1, LO_RES, N,       2030
2022-05-10T23:52:15.487Z, CHA, NI1, LO_RES, S,       2042
2022-05-10T23:55:07.485Z, CHB, NI1, LO_RES, N,       2045
2022-05-11T00:04:08.479Z, CHA, DLM, HI_RES, N,       2054
2022-05-11T00:06:20.479Z, CHA, DRK, HI_RES, Unknown, 2055
2022-05-11T00:07:01.478Z, CHA, DLM, HI_RES, S,       2057
2022-05-11T00:09:13.477Z, CHA, DRK, HI_RES, Unknown, 2058
2022-05-11T00:10:22.476Z, CHA, NI1, LO_RES, S,       2100
2022-05-11T00:10:23.476Z, CHB, NI1, LO_RES, N,       2100
2022-05-11T00:22:15.471Z, CHA, NI1, LO_RES, S,       2112
2022-05-11T00:25:07.469Z, CHB, NI1, LO_RES, N,       2115
2022-05-11T00:34:08.465Z, CHA, DLM, HI_RES, N,       2124
2022-05-11T00:36:20.464Z, CHA, DRK, HI_RES, Unknown, 2125
2022-05-11T00:37:01.464Z, CHA, DLM, HI_RES, S,       2127
2022-05-11T00:39:13.463Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        34
FFL         2
LIM        12
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
