START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-04-14T05:41:55.922Z, CHA, FFL, HI_RES, Unknown, 230
2020-04-14T05:41:55.922Z, CHB, FFL, HI_RES, Unknown, 230
2020-04-14T06:10:30.926Z, CHB, NI1, LO_RES, S,       300
2020-04-14T06:10:31.926Z, CHA, DAY, HI_RES, N,       300
2020-04-14T06:22:27.929Z, CHA, DAY, HI_RES, S,       312
2020-04-14T06:25:27.930Z, CHB, NI1, LO_RES, S,       315
2020-04-14T06:26:29.930Z, CHA, OSP, OCC,    S,       315
2020-04-14T06:31:38.032Z, CHA, DAY, HI_RES, S,       312
2020-04-14T06:40:30.935Z, CHB, NI1, LO_RES, S,       330
2020-04-14T06:40:31.935Z, CHA, DAY, HI_RES, N,       330
2020-04-14T06:52:27.938Z, CHA, DAY, HI_RES, S,       342
2020-04-14T06:55:27.939Z, CHB, NI1, LO_RES, S,       345
2020-04-14T06:56:04.940Z, CHA, OSP, OCC,    N,       345
2020-04-14T07:01:21.042Z, CHA, DAY, HI_RES, S,       342
2020-04-14T07:10:30.945Z, CHB, NI1, LO_RES, S,       400
2020-04-14T07:10:31.945Z, CHA, DAY, HI_RES, N,       400
2020-04-14T07:22:27.950Z, CHA, DAY, HI_RES, S,       412
2020-04-14T07:23:45.950Z, CHA, OSP, OCC,    S,       415
2020-04-14T07:25:27.952Z, CHB, NI1, LO_RES, N,       415
2020-04-14T07:28:54.053Z, CHA, DAY, HI_RES, S,       412
2020-04-14T07:40:27.958Z, CHB, NI1, LO_RES, N,       430
2020-04-14T07:40:28.958Z, CHA, DAY, HI_RES, N,       430
2020-04-14T07:52:20.962Z, CHA, DAY, HI_RES, S,       442
2020-04-14T07:55:12.964Z, CHB, NI1, LO_RES, N,       445
2020-04-14T08:04:13.968Z, CHA, LIM, HI_RES, N,       454
2020-04-14T08:06:25.969Z, CHA, DRK, HI_RES, Unknown, 455
2020-04-14T08:07:06.970Z, CHA, LIM, HI_RES, S,       457
2020-04-14T08:09:18.970Z, CHA, DRK, HI_RES, Unknown, 458
2020-04-14T08:10:30.970Z, CHB, NI1, LO_RES, N,       500
2020-04-14T08:10:31.970Z, CHA, DAY, HI_RES, N,       500
2020-04-14T08:13:00.971Z, CHA, OSP, OCC,    S,       515
2020-04-14T08:18:17.074Z, CHA, DAY, HI_RES, N,       500
2020-04-14T08:25:27.974Z, CHB, NI1, LO_RES, N,       515
2020-04-14T08:28:27.975Z, CHA, DAY, HI_RES, S,       512
2020-04-14T08:40:28.979Z, CHA, DAY, HI_RES, N,       530
2020-04-14T08:52:24.987Z, CHA, DAY, HI_RES, S,       542
2020-04-14T09:04:21.991Z, CHA, LIM, HI_RES, N,       554
2020-04-14T09:06:33.993Z, CHA, DRK, HI_RES, Unknown, 555
2020-04-14T09:07:18.992Z, CHA, LIM, HI_RES, S,       557
2020-04-14T09:09:30.994Z, CHA, DRK, HI_RES, Unknown, 558
2020-04-14T09:10:28.994Z, CHA, DAY, HI_RES, N,       600
2020-04-14T09:22:24.998Z, CHA, DAY, HI_RES, S,       612
2020-04-14T09:34:22.001Z, CHA, LIM, HI_RES, N,       624
2020-04-14T09:36:34.001Z, CHA, DRK, HI_RES, Unknown, 625
2020-04-14T09:37:19.002Z, CHA, LIM, HI_RES, S,       627
2020-04-14T09:39:31.002Z, CHA, DRK, HI_RES, Unknown, 628
2020-04-14T09:40:29.003Z, CHA, DAY, HI_RES, N,       630
2020-04-14T09:46:01.003Z, CHA, OSP, OCC,    N,       645
2020-04-14T09:51:09.106Z, CHA, DAY, HI_RES, N,       630
2020-04-14T09:58:25.007Z, CHA, DAY, HI_RES, S,       642
2020-04-14T10:10:29.008Z, CHA, DAY, HI_RES, N,       700
2020-04-14T10:22:25.009Z, CHA, DAY, HI_RES, S,       712
2020-04-14T10:34:22.011Z, CHA, LIM, HI_RES, N,       724
2020-04-14T10:36:34.011Z, CHA, DRK, HI_RES, Unknown, 725
2020-04-14T10:37:19.011Z, CHA, LIM, HI_RES, S,       727
2020-04-14T10:39:31.011Z, CHA, DRK, HI_RES, Unknown, 728
2020-04-14T10:40:29.011Z, CHA, DAY, HI_RES, N,       730
2020-04-14T10:52:25.011Z, CHA, DAY, HI_RES, S,       742
2020-04-14T11:04:22.010Z, CHA, LIM, HI_RES, N,       754
2020-04-14T11:06:34.010Z, CHA, DRK, HI_RES, Unknown, 755
2020-04-14T11:07:19.010Z, CHA, LIM, HI_RES, S,       757
2020-04-14T11:09:31.010Z, CHA, DRK, HI_RES, Unknown, 758
2020-04-14T11:10:29.010Z, CHA, DAY, HI_RES, N,       800
2020-04-14T11:22:25.009Z, CHA, DAY, HI_RES, S,       812
2020-04-14T11:34:22.020Z, CHA, LIM, HI_RES, N,       824
2020-04-14T11:36:34.020Z, CHA, DRK, HI_RES, Unknown, 825
2020-04-14T11:37:19.020Z, CHA, LIM, HI_RES, S,       827
2020-04-14T11:39:31.016Z, CHA, DRK, HI_RES, Unknown, 828
2020-04-14T11:40:29.015Z, CHA, DAY, HI_RES, N,       830
2020-04-14T11:52:25.001Z, CHA, DAY, HI_RES, S,       842
2020-04-14T12:04:21.997Z, CHA, LIM, HI_RES, N,       854
2020-04-14T12:06:33.996Z, CHA, DRK, HI_RES, Unknown, 855
2020-04-14T12:07:18.996Z, CHA, LIM, HI_RES, S,       857
2020-04-14T12:09:30.995Z, CHA, DRK, HI_RES, Unknown, 858
2020-04-14T12:10:28.995Z, CHA, DAY, HI_RES, N,       900
2020-04-14T12:22:24.990Z, CHA, DAY, HI_RES, S,       912
2020-04-14T12:34:21.985Z, CHA, LIM, HI_RES, N,       924
2020-04-14T12:36:33.984Z, CHA, DRK, HI_RES, Unknown, 925
2020-04-14T12:37:18.984Z, CHA, LIM, HI_RES, S,       927
2020-04-14T12:39:30.983Z, CHA, DRK, HI_RES, Unknown, 928
2020-04-14T12:40:28.982Z, CHA, DAY, HI_RES, N,       930
2020-04-14T12:52:24.975Z, CHA, DAY, HI_RES, S,       942
2020-04-14T13:04:21.957Z, CHA, LIM, HI_RES, N,       954
2020-04-14T13:06:33.954Z, CHA, DRK, HI_RES, Unknown, 955
2020-04-14T13:07:18.955Z, CHA, LIM, HI_RES, S,       957
2020-04-14T13:09:30.956Z, CHA, DRK, HI_RES, Unknown, 958
2020-04-14T13:10:28.957Z, CHA, DAY, HI_RES, N,       1000
2020-04-14T13:22:24.961Z, CHA, DAY, HI_RES, S,       1012
2020-04-14T13:34:21.955Z, CHA, LIM, HI_RES, N,       1024
2020-04-14T13:36:33.954Z, CHA, DRK, HI_RES, Unknown, 1025
2020-04-14T13:37:18.954Z, CHA, LIM, HI_RES, S,       1027
2020-04-14T13:39:30.953Z, CHA, DRK, HI_RES, Unknown, 1028
2020-04-14T13:40:28.952Z, CHA, DAY, HI_RES, N,       1030
2020-04-14T13:52:24.946Z, CHA, DAY, HI_RES, S,       1042
2020-04-14T14:04:21.938Z, CHA, LIM, HI_RES, N,       1054
2020-04-14T14:06:33.937Z, CHA, DRK, HI_RES, Unknown, 1055
2020-04-14T14:07:18.937Z, CHA, LIM, HI_RES, S,       1057
2020-04-14T14:09:30.935Z, CHA, DRK, HI_RES, Unknown, 1058
2020-04-14T14:10:28.935Z, CHA, DAY, HI_RES, N,       1100
2020-04-14T14:22:24.928Z, CHA, DAY, HI_RES, S,       1112
2020-04-14T14:34:21.922Z, CHA, LIM, HI_RES, N,       1124
2020-04-14T14:36:33.920Z, CHA, DRK, HI_RES, Unknown, 1125
2020-04-14T14:37:18.919Z, CHA, LIM, HI_RES, S,       1127
2020-04-14T14:39:30.918Z, CHA, DRK, HI_RES, Unknown, 1128
2020-04-14T14:40:28.917Z, CHA, DAY, HI_RES, N,       1130
2020-04-14T14:52:24.911Z, CHA, DAY, HI_RES, S,       1142
2020-04-14T15:04:21.903Z, CHA, LIM, HI_RES, N,       1154
2020-04-14T15:06:33.902Z, CHA, DRK, HI_RES, Unknown, 1155
2020-04-14T15:07:18.901Z, CHA, LIM, HI_RES, S,       1157
2020-04-14T15:09:30.900Z, CHA, DRK, HI_RES, Unknown, 1158
2020-04-14T15:10:28.900Z, CHA, DAY, HI_RES, N,       1200
2020-04-14T15:22:24.892Z, CHA, DAY, HI_RES, S,       1212
2020-04-14T15:34:21.885Z, CHA, LIM, HI_RES, N,       1224
2020-04-14T15:36:33.884Z, CHA, DRK, HI_RES, Unknown, 1225
2020-04-14T15:37:18.883Z, CHA, LIM, HI_RES, S,       1227
2020-04-14T15:39:30.882Z, CHA, DRK, HI_RES, Unknown, 1228
2020-04-14T15:40:28.881Z, CHA, DAY, HI_RES, N,       1230
2020-04-14T15:52:24.874Z, CHA, DAY, HI_RES, S,       1242
2020-04-14T16:04:21.866Z, CHA, LIM, HI_RES, N,       1254
2020-04-14T16:06:33.864Z, CHA, DRK, HI_RES, Unknown, 1255
2020-04-14T16:07:18.864Z, CHA, LIM, HI_RES, S,       1257
2020-04-14T16:09:30.863Z, CHA, DRK, HI_RES, Unknown, 1258
2020-04-14T16:10:28.862Z, CHA, DAY, HI_RES, N,       1300
2020-04-14T16:22:24.854Z, CHA, DAY, HI_RES, S,       1312
2020-04-14T16:34:21.847Z, CHA, LIM, HI_RES, N,       1324
2020-04-14T16:36:33.846Z, CHA, DRK, HI_RES, Unknown, 1325
2020-04-14T16:37:18.845Z, CHA, LIM, HI_RES, S,       1327
2020-04-14T16:39:30.843Z, CHA, DRK, HI_RES, Unknown, 1328
2020-04-14T16:40:28.843Z, CHA, DAY, HI_RES, N,       1330
2020-04-14T16:52:24.835Z, CHA, DAY, HI_RES, S,       1342
2020-04-14T17:04:21.828Z, CHA, LIM, HI_RES, N,       1354
2020-04-14T17:06:33.827Z, CHA, DRK, HI_RES, Unknown, 1355
2020-04-14T17:07:18.828Z, CHA, LIM, HI_RES, S,       1357
2020-04-14T17:09:30.829Z, CHA, DRK, HI_RES, Unknown, 1358
2020-04-14T17:10:28.831Z, CHA, DAY, HI_RES, N,       1400
2020-04-14T17:22:24.835Z, CHA, DAY, HI_RES, S,       1412
2020-04-14T17:34:21.810Z, CHA, LIM, HI_RES, N,       1424
2020-04-14T17:36:33.807Z, CHA, DRK, HI_RES, Unknown, 1425
2020-04-14T17:37:18.806Z, CHA, LIM, HI_RES, S,       1427
2020-04-14T17:39:30.804Z, CHA, DRK, HI_RES, Unknown, 1428
2020-04-14T17:40:28.804Z, CHA, DAY, HI_RES, N,       1430
2020-04-14T17:52:24.796Z, CHA, DAY, HI_RES, S,       1442
2020-04-14T18:04:21.788Z, CHA, LIM, HI_RES, N,       1454
2020-04-14T18:06:33.787Z, CHA, DRK, HI_RES, Unknown, 1455
2020-04-14T18:07:18.787Z, CHA, LIM, HI_RES, S,       1457
2020-04-14T18:09:30.785Z, CHA, DRK, HI_RES, Unknown, 1458
2020-04-14T18:10:28.784Z, CHA, DAY, HI_RES, N,       1500
2020-04-14T18:10:29.784Z, CHB, DLM, HI_RES, S,       1500
2020-04-14T18:12:41.783Z, CHB, DRK, HI_RES, Unknown, 1502
2020-04-14T18:13:12.782Z, CHB, DLM, HI_RES, N,       1503
2020-04-14T18:15:24.781Z, CHB, DRK, HI_RES, Unknown, 1505
2020-04-14T18:15:55.780Z, CHB, DLM, HI_RES, S,       1506
2020-04-14T18:18:07.780Z, CHB, DRK, HI_RES, Unknown, 1508
2020-04-14T18:18:38.779Z, CHB, DLM, HI_RES, N,       1509
2020-04-14T18:20:50.777Z, CHB, DRK, HI_RES, Unknown, 1511
2020-04-14T18:22:24.778Z, CHA, DAY, HI_RES, S,       1512
2020-04-14T18:22:25.778Z, CHB, DLM, HI_RES, S,       1512
2020-04-14T18:24:37.780Z, CHB, DRK, HI_RES, Unknown, 1514
2020-04-14T18:25:08.781Z, CHB, DLM, HI_RES, N,       1515
2020-04-14T18:27:20.783Z, CHB, DRK, HI_RES, Unknown, 1517
2020-04-14T18:27:51.783Z, CHB, DLM, HI_RES, S,       1518
2020-04-14T18:30:03.785Z, CHB, DRK, HI_RES, Unknown, 1520
2020-04-14T18:30:34.786Z, CHB, DLM, HI_RES, N,       1521
2020-04-14T18:32:46.788Z, CHB, DRK, HI_RES, Unknown, 1523
2020-04-14T18:34:20.789Z, CHA, LIM, HI_RES, N,       1524
2020-04-14T18:34:20.789Z, CHB, DLM, HI_RES, S,       1524
2020-04-14T18:36:33.788Z, CHA, DRK, HI_RES, Unknown, 1525
2020-04-14T18:36:33.788Z, CHB, DRK, HI_RES, Unknown, 1525
2020-04-14T18:37:18.787Z, CHA, LIM, HI_RES, S,       1527
2020-04-14T18:37:18.787Z, CHB, DLM, HI_RES, N,       1527
2020-04-14T18:39:31.782Z, CHA, DRK, HI_RES, Unknown, 1528
2020-04-14T18:39:31.782Z, CHB, DRK, HI_RES, Unknown, 1528
2020-04-14T18:40:28.780Z, CHA, DAY, HI_RES, N,       1530
2020-04-14T18:40:29.780Z, CHB, DLM, HI_RES, S,       1530
2020-04-14T18:42:41.775Z, CHB, DRK, HI_RES, Unknown, 1532
2020-04-14T18:43:12.774Z, CHB, DLM, HI_RES, N,       1533
2020-04-14T18:45:24.769Z, CHB, DRK, HI_RES, Unknown, 1535
2020-04-14T18:45:55.768Z, CHB, DLM, HI_RES, S,       1536
2020-04-14T18:48:07.763Z, CHB, DRK, HI_RES, Unknown, 1538
2020-04-14T18:48:38.762Z, CHB, DLM, HI_RES, N,       1539
2020-04-14T18:50:50.758Z, CHB, DRK, HI_RES, Unknown, 1541
2020-04-14T18:52:24.756Z, CHA, DAY, HI_RES, S,       1542
2020-04-14T18:52:25.756Z, CHB, DLM, HI_RES, S,       1542
2020-04-14T18:54:37.755Z, CHB, DRK, HI_RES, Unknown, 1544
2020-04-14T18:55:08.754Z, CHB, DLM, HI_RES, N,       1545
2020-04-14T18:57:20.753Z, CHB, DRK, HI_RES, Unknown, 1547
2020-04-14T18:57:51.753Z, CHB, DLM, HI_RES, S,       1548
2020-04-14T19:00:03.751Z, CHB, DRK, HI_RES, Unknown, 1550
2020-04-14T19:00:34.751Z, CHB, DLM, HI_RES, N,       1551
2020-04-14T19:02:46.749Z, CHB, DRK, HI_RES, Unknown, 1553
2020-04-14T19:04:20.749Z, CHA, LIM, HI_RES, N,       1554
2020-04-14T19:04:20.749Z, CHB, DLM, HI_RES, S,       1554
2020-04-14T19:06:33.747Z, CHA, DRK, HI_RES, Unknown, 1555
2020-04-14T19:06:33.747Z, CHB, DRK, HI_RES, Unknown, 1555
2020-04-14T19:07:18.747Z, CHA, LIM, HI_RES, S,       1557
2020-04-14T19:07:18.747Z, CHB, DLM, HI_RES, N,       1557
2020-04-14T19:09:31.744Z, CHA, DRK, HI_RES, Unknown, 1558
2020-04-14T19:09:31.744Z, CHB, DRK, HI_RES, Unknown, 1558
2020-04-14T19:10:28.742Z, CHA, DAY, HI_RES, N,       1600
2020-04-14T19:10:29.742Z, CHB, DLM, HI_RES, S,       1600
2020-04-14T19:12:41.740Z, CHB, DRK, HI_RES, Unknown, 1602
2020-04-14T19:13:12.739Z, CHB, DLM, HI_RES, N,       1603
2020-04-14T19:15:24.736Z, CHB, DRK, HI_RES, Unknown, 1605
2020-04-14T19:15:55.736Z, CHB, DLM, HI_RES, S,       1606
2020-04-14T19:18:07.733Z, CHB, DRK, HI_RES, Unknown, 1608
2020-04-14T19:18:38.732Z, CHB, DLM, HI_RES, N,       1609
2020-04-14T19:20:50.730Z, CHB, DRK, HI_RES, Unknown, 1611
2020-04-14T19:22:24.730Z, CHA, DAY, HI_RES, S,       1612
2020-04-14T19:22:25.730Z, CHB, DLM, HI_RES, S,       1612
2020-04-14T19:24:37.729Z, CHB, DRK, HI_RES, Unknown, 1614
2020-04-14T19:25:08.729Z, CHB, DLM, HI_RES, N,       1615
2020-04-14T19:27:20.729Z, CHB, DRK, HI_RES, Unknown, 1617
2020-04-14T19:27:51.729Z, CHB, DLM, HI_RES, S,       1618
2020-04-14T19:30:03.729Z, CHB, DRK, HI_RES, Unknown, 1620
2020-04-14T19:30:34.729Z, CHB, DLM, HI_RES, N,       1621
2020-04-14T19:32:46.728Z, CHB, DRK, HI_RES, Unknown, 1623
2020-04-14T19:34:20.728Z, CHA, LIM, HI_RES, N,       1624
2020-04-14T19:34:20.728Z, CHB, DLM, HI_RES, S,       1624
2020-04-14T19:36:33.727Z, CHA, DRK, HI_RES, Unknown, 1625
2020-04-14T19:36:33.727Z, CHB, DRK, HI_RES, Unknown, 1625
2020-04-14T19:37:18.726Z, CHA, LIM, HI_RES, S,       1627
2020-04-14T19:37:18.726Z, CHB, DLM, HI_RES, N,       1627
2020-04-14T19:39:31.724Z, CHA, DRK, HI_RES, Unknown, 1628
2020-04-14T19:39:31.724Z, CHB, DRK, HI_RES, Unknown, 1628
2020-04-14T19:40:28.724Z, CHA, DAY, HI_RES, N,       1630
2020-04-14T19:40:29.724Z, CHB, DLM, HI_RES, S,       1630
2020-04-14T19:42:41.721Z, CHB, DRK, HI_RES, Unknown, 1632
2020-04-14T19:43:12.721Z, CHB, DLM, HI_RES, N,       1633
2020-04-14T19:45:24.719Z, CHB, DRK, HI_RES, Unknown, 1635
2020-04-14T19:45:55.718Z, CHB, DLM, HI_RES, S,       1636
2020-04-14T19:48:07.716Z, CHB, DRK, HI_RES, Unknown, 1638
2020-04-14T19:48:38.716Z, CHB, DLM, HI_RES, N,       1639
2020-04-14T19:50:50.714Z, CHB, DRK, HI_RES, Unknown, 1641
2020-04-14T19:52:24.713Z, CHA, DAY, HI_RES, S,       1642
2020-04-14T19:52:25.713Z, CHB, DLM, HI_RES, S,       1642
2020-04-14T19:54:37.712Z, CHB, DRK, HI_RES, Unknown, 1644
2020-04-14T19:55:08.712Z, CHB, DLM, HI_RES, N,       1645
2020-04-14T19:57:20.711Z, CHB, DRK, HI_RES, Unknown, 1647
2020-04-14T19:57:51.711Z, CHB, DLM, HI_RES, S,       1648
2020-04-14T20:00:03.710Z, CHB, DRK, HI_RES, Unknown, 1650
2020-04-14T20:00:34.710Z, CHB, DLM, HI_RES, N,       1651
2020-04-14T20:02:46.709Z, CHB, DRK, HI_RES, Unknown, 1653
2020-04-14T20:04:20.709Z, CHA, LIM, HI_RES, N,       1654
2020-04-14T20:04:20.709Z, CHB, DLM, HI_RES, S,       1654
2020-04-14T20:06:33.708Z, CHA, DRK, HI_RES, Unknown, 1655
2020-04-14T20:06:33.708Z, CHB, DRK, HI_RES, Unknown, 1655
2020-04-14T20:07:18.708Z, CHA, LIM, HI_RES, S,       1657
2020-04-14T20:07:18.708Z, CHB, DLM, HI_RES, N,       1657
2020-04-14T20:09:31.706Z, CHA, DRK, HI_RES, Unknown, 1658
2020-04-14T20:09:31.706Z, CHB, DRK, HI_RES, Unknown, 1658
2020-04-14T20:10:27.705Z, CHB, NI1, LO_RES, N,       1700
2020-04-14T20:10:28.705Z, CHA, DAY, HI_RES, N,       1700
2020-04-14T20:22:20.697Z, CHA, DAY, HI_RES, S,       1712
2020-04-14T20:25:12.695Z, CHB, NI1, LO_RES, S,       1715
2020-04-14T20:34:13.689Z, CHA, LIM, HI_RES, N,       1724
2020-04-14T20:36:25.687Z, CHA, DRK, HI_RES, Unknown, 1725
2020-04-14T20:37:06.687Z, CHA, LIM, HI_RES, S,       1727
2020-04-14T20:39:18.685Z, CHA, DRK, HI_RES, Unknown, 1728
2020-04-14T20:40:27.685Z, CHB, NI1, LO_RES, N,       1730
2020-04-14T20:40:28.685Z, CHA, DAY, HI_RES, N,       1730
2020-04-14T20:52:20.677Z, CHA, DAY, HI_RES, S,       1742
2020-04-14T20:55:12.675Z, CHB, NI1, LO_RES, S,       1745
2020-04-14T21:04:13.669Z, CHA, LIM, HI_RES, N,       1754
2020-04-14T21:06:25.668Z, CHA, DRK, HI_RES, Unknown, 1755
2020-04-14T21:07:06.667Z, CHA, LIM, HI_RES, S,       1757
2020-04-14T21:09:18.666Z, CHA, DRK, HI_RES, Unknown, 1758
2020-04-14T21:10:27.664Z, CHB, NI1, LO_RES, N,       1800
2020-04-14T21:10:28.664Z, CHA, DAY, HI_RES, N,       1800
2020-04-14T21:22:20.657Z, CHA, DAY, HI_RES, S,       1812
2020-04-14T21:25:12.655Z, CHB, NI1, LO_RES, S,       1815
2020-04-14T21:34:13.648Z, CHA, LIM, HI_RES, N,       1824
2020-04-14T21:36:25.647Z, CHA, DRK, HI_RES, Unknown, 1825
2020-04-14T21:37:06.647Z, CHA, LIM, HI_RES, S,       1827
2020-04-14T21:39:18.645Z, CHA, DRK, HI_RES, Unknown, 1828
2020-04-14T21:40:27.645Z, CHB, NI1, LO_RES, N,       1830
2020-04-14T21:40:28.645Z, CHA, DAY, HI_RES, N,       1830
2020-04-14T21:52:20.636Z, CHA, DAY, HI_RES, S,       1842
2020-04-14T21:55:12.634Z, CHB, NI1, LO_RES, S,       1845
2020-04-14T22:04:13.629Z, CHA, LIM, HI_RES, N,       1854
2020-04-14T22:06:25.627Z, CHA, DRK, HI_RES, Unknown, 1855
2020-04-14T22:07:06.626Z, CHA, LIM, HI_RES, S,       1857
2020-04-14T22:09:18.625Z, CHA, DRK, HI_RES, Unknown, 1858
2020-04-14T22:10:27.624Z, CHB, NI1, LO_RES, N,       1900
2020-04-14T22:10:28.624Z, CHA, DAY, HI_RES, N,       1900
2020-04-14T22:22:20.616Z, CHA, DAY, HI_RES, S,       1912
2020-04-14T22:25:12.614Z, CHB, NI1, LO_RES, S,       1915
2020-04-14T22:34:13.608Z, CHA, LIM, HI_RES, N,       1924
2020-04-14T22:36:25.606Z, CHA, DRK, HI_RES, Unknown, 1925
2020-04-14T22:37:06.606Z, CHA, LIM, HI_RES, S,       1927
2020-04-14T22:39:18.605Z, CHA, DRK, HI_RES, Unknown, 1928
2020-04-14T22:40:27.604Z, CHB, NI1, LO_RES, N,       1930
2020-04-14T22:40:28.604Z, CHA, DAY, HI_RES, N,       1930
2020-04-14T22:52:20.596Z, CHA, DAY, HI_RES, S,       1942
2020-04-14T22:55:12.594Z, CHB, NI1, LO_RES, S,       1945
2020-04-14T23:04:13.587Z, CHA, LIM, HI_RES, N,       1954
2020-04-14T23:06:25.587Z, CHA, DRK, HI_RES, Unknown, 1955
2020-04-14T23:07:06.586Z, CHA, LIM, HI_RES, S,       1957
2020-04-14T23:09:18.585Z, CHA, DRK, HI_RES, Unknown, 1958
2020-04-14T23:10:27.584Z, CHA, NI1, LO_RES, N,       2000
2020-04-14T23:10:28.584Z, CHB, NI1, LO_RES, S,       2000
2020-04-14T23:25:14.566Z, CHA, NI1, LO_RES, N,       2015
2020-04-14T23:25:15.566Z, CHB, NI1, LO_RES, S,       2015
2020-04-14T23:40:27.546Z, CHA, NI1, LO_RES, N,       2030
2020-04-14T23:40:28.547Z, CHB, NI1, LO_RES, S,       2030
2020-04-14T23:55:14.555Z, CHA, NI1, LO_RES, N,       2045
2020-04-14T23:55:15.555Z, CHB, NI1, LO_RES, S,       2045
2020-04-15T00:10:27.545Z, CHA, NI1, LO_RES, N,       2100
2020-04-15T00:10:28.545Z, CHB, NI1, LO_RES, S,       2100
2020-04-15T00:25:14.536Z, CHA, NI1, LO_RES, N,       2115
2020-04-15T00:25:15.536Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
