START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-01-17T05:42:01.986Z, CHA, FFL, HI_RES, Unknown, 230
2022-01-17T05:42:01.986Z, CHB, FFL, HI_RES, Unknown, 230
2022-01-17T06:10:34.002Z, CHB, NI1, LO_RES, S,       300
2022-01-17T06:10:35.002Z, CHA, DAY, HI_RES, N,       300
2022-01-17T06:22:27.010Z, CHA, DAY, HI_RES, S,       312
2022-01-17T06:25:19.012Z, CHB, NI1, LO_RES, S,       315
2022-01-17T06:34:20.018Z, CHA, LIM, HI_RES, N,       324
2022-01-17T06:36:32.020Z, CHA, DRK, HI_RES, Unknown, 325
2022-01-17T06:37:13.020Z, CHA, LIM, HI_RES, S,       327
2022-01-17T06:39:25.022Z, CHA, DRK, HI_RES, Unknown, 328
2022-01-17T08:10:34.094Z, CHB, NI1, LO_RES, S,       500
2022-01-17T08:10:35.094Z, CHA, DAY, HI_RES, N,       500
2022-01-17T08:22:27.103Z, CHA, DAY, HI_RES, S,       512
2022-01-17T08:25:19.106Z, CHB, NI1, LO_RES, S,       515
2022-01-17T08:34:20.113Z, CHA, LIM, HI_RES, N,       524
2022-01-17T08:36:32.114Z, CHA, DRK, HI_RES, Unknown, 525
2022-01-17T08:37:13.115Z, CHA, LIM, HI_RES, S,       527
2022-01-17T08:39:25.117Z, CHA, DRK, HI_RES, Unknown, 528
2022-01-17T10:10:35.180Z, CHA, DAY, HI_RES, N,       700
2022-01-17T10:22:31.186Z, CHA, DAY, HI_RES, S,       712
2022-01-17T10:34:28.192Z, CHA, LIM, HI_RES, N,       724
2022-01-17T10:36:40.193Z, CHA, DRK, HI_RES, Unknown, 725
2022-01-17T10:37:25.193Z, CHA, LIM, HI_RES, S,       727
2022-01-17T10:39:37.195Z, CHA, DRK, HI_RES, Unknown, 728
2022-01-17T12:10:35.213Z, CHA, DAY, HI_RES, N,       900
2022-01-17T12:22:31.213Z, CHA, DAY, HI_RES, S,       912
2022-01-17T12:34:28.211Z, CHA, LIM, HI_RES, N,       924
2022-01-17T12:36:40.211Z, CHA, DRK, HI_RES, Unknown, 925
2022-01-17T12:37:25.211Z, CHA, LIM, HI_RES, S,       927
2022-01-17T12:39:37.210Z, CHA, DRK, HI_RES, Unknown, 928
2022-01-17T14:10:35.178Z, CHA, DAY, HI_RES, N,       1100
2022-01-17T14:22:31.172Z, CHA, DAY, HI_RES, S,       1112
2022-01-17T14:34:28.166Z, CHA, LIM, HI_RES, N,       1124
2022-01-17T14:36:40.165Z, CHA, DRK, HI_RES, Unknown, 1125
2022-01-17T14:37:25.165Z, CHA, LIM, HI_RES, S,       1127
2022-01-17T14:39:37.163Z, CHA, DRK, HI_RES, Unknown, 1128
2022-01-17T16:10:35.112Z, CHA, DAY, HI_RES, N,       1300
2022-01-17T16:22:31.106Z, CHA, DAY, HI_RES, S,       1312
2022-01-17T16:34:28.098Z, CHA, LIM, HI_RES, N,       1324
2022-01-17T16:36:40.097Z, CHA, DRK, HI_RES, Unknown, 1325
2022-01-17T16:37:25.096Z, CHA, LIM, HI_RES, S,       1327
2022-01-17T16:39:37.095Z, CHA, DRK, HI_RES, Unknown, 1328
2022-01-17T18:10:35.039Z, CHA, DAY, HI_RES, N,       1500
2022-01-17T18:10:36.039Z, CHB, DLM, HI_RES, S,       1500
2022-01-17T18:12:48.037Z, CHB, DRK, HI_RES, Unknown, 1502
2022-01-17T18:13:19.036Z, CHB, DLM, HI_RES, N,       1503
2022-01-17T18:15:31.035Z, CHB, DRK, HI_RES, Unknown, 1505
2022-01-17T18:16:02.035Z, CHB, DLM, HI_RES, S,       1506
2022-01-17T18:18:14.033Z, CHB, DRK, HI_RES, Unknown, 1508
2022-01-17T18:18:45.033Z, CHB, DLM, HI_RES, N,       1509
2022-01-17T18:20:57.032Z, CHB, DRK, HI_RES, Unknown, 1511
2022-01-17T18:22:31.030Z, CHA, DAY, HI_RES, S,       1512
2022-01-17T18:22:32.030Z, CHB, DLM, HI_RES, S,       1512
2022-01-17T18:24:44.029Z, CHB, DRK, HI_RES, Unknown, 1514
2022-01-17T18:25:15.029Z, CHB, DLM, HI_RES, N,       1515
2022-01-17T18:27:27.027Z, CHB, DRK, HI_RES, Unknown, 1517
2022-01-17T18:27:58.027Z, CHB, DLM, HI_RES, S,       1518
2022-01-17T18:30:10.026Z, CHB, DRK, HI_RES, Unknown, 1520
2022-01-17T18:30:41.026Z, CHB, DLM, HI_RES, N,       1521
2022-01-17T18:32:53.024Z, CHB, DRK, HI_RES, Unknown, 1523
2022-01-17T18:34:27.023Z, CHA, LIM, HI_RES, N,       1524
2022-01-17T18:34:27.023Z, CHB, DLM, HI_RES, S,       1524
2022-01-17T18:36:40.021Z, CHA, DRK, HI_RES, Unknown, 1525
2022-01-17T18:36:40.021Z, CHB, DRK, HI_RES, Unknown, 1525
2022-01-17T18:37:25.021Z, CHA, LIM, HI_RES, S,       1527
2022-01-17T18:37:25.021Z, CHB, DLM, HI_RES, N,       1527
2022-01-17T18:39:38.020Z, CHA, DRK, HI_RES, Unknown, 1528
2022-01-17T18:39:38.020Z, CHB, DRK, HI_RES, Unknown, 1528
2022-01-17T20:10:33.961Z, CHB, NI1, LO_RES, N,       1700
2022-01-17T20:10:34.961Z, CHA, DAY, HI_RES, N,       1700
2022-01-17T20:22:26.953Z, CHA, DAY, HI_RES, S,       1712
2022-01-17T20:25:18.952Z, CHB, NI1, LO_RES, S,       1715
2022-01-17T20:34:19.946Z, CHA, LIM, HI_RES, N,       1724
2022-01-17T20:36:31.944Z, CHA, DRK, HI_RES, Unknown, 1725
2022-01-17T20:37:12.943Z, CHA, LIM, HI_RES, S,       1727
2022-01-17T20:39:24.943Z, CHA, DRK, HI_RES, Unknown, 1728
2022-01-17T20:40:33.941Z, CHB, NI1, LO_RES, N,       1730
2022-01-17T20:40:34.941Z, CHA, DAY, HI_RES, N,       1730
2022-01-17T20:52:26.934Z, CHA, DAY, HI_RES, S,       1742
2022-01-17T20:55:18.932Z, CHB, NI1, LO_RES, S,       1745
2022-01-17T21:04:19.926Z, CHA, LIM, HI_RES, N,       1754
2022-01-17T21:06:31.925Z, CHA, DRK, HI_RES, Unknown, 1755
2022-01-17T21:07:12.925Z, CHA, LIM, HI_RES, S,       1757
2022-01-17T21:09:24.923Z, CHA, DRK, HI_RES, Unknown, 1758
2022-01-17T21:10:33.923Z, CHB, NI1, LO_RES, N,       1800
2022-01-17T21:10:34.923Z, CHA, DAY, HI_RES, N,       1800
2022-01-17T21:22:26.917Z, CHA, DAY, HI_RES, S,       1812
2022-01-17T21:25:18.915Z, CHB, NI1, LO_RES, S,       1815
2022-01-17T21:34:19.909Z, CHA, LIM, HI_RES, N,       1824
2022-01-17T21:36:31.909Z, CHA, DRK, HI_RES, Unknown, 1825
2022-01-17T21:37:12.907Z, CHA, LIM, HI_RES, S,       1827
2022-01-17T21:39:24.907Z, CHA, DRK, HI_RES, Unknown, 1828
2022-01-17T21:40:33.906Z, CHB, NI1, LO_RES, N,       1830
2022-01-17T21:40:34.906Z, CHA, DAY, HI_RES, N,       1830
2022-01-17T21:52:26.899Z, CHA, DAY, HI_RES, S,       1842
2022-01-17T21:55:18.898Z, CHB, NI1, LO_RES, S,       1845
2022-01-17T22:04:19.894Z, CHA, LIM, HI_RES, N,       1854
2022-01-17T22:06:31.892Z, CHA, DRK, HI_RES, Unknown, 1855
2022-01-17T22:07:12.892Z, CHA, LIM, HI_RES, S,       1857
2022-01-17T22:09:24.891Z, CHA, DRK, HI_RES, Unknown, 1858
2022-01-17T22:10:33.890Z, CHB, NI1, LO_RES, N,       1900
2022-01-17T22:10:34.890Z, CHA, DAY, HI_RES, N,       1900
2022-01-17T22:22:26.884Z, CHA, DAY, HI_RES, S,       1912
2022-01-17T22:25:18.883Z, CHB, NI1, LO_RES, S,       1915
2022-01-17T22:34:19.878Z, CHA, LIM, HI_RES, N,       1924
2022-01-17T22:36:31.878Z, CHA, DRK, HI_RES, Unknown, 1925
2022-01-17T22:37:12.878Z, CHA, LIM, HI_RES, S,       1927
2022-01-17T22:39:24.876Z, CHA, DRK, HI_RES, Unknown, 1928
2022-01-17T22:40:34.876Z, CHB, NI1, LO_RES, N,       1930
2022-01-17T22:40:35.876Z, CHA, DAY, HI_RES, N,       1930
2022-01-17T22:52:27.871Z, CHA, DAY, HI_RES, S,       1942
2022-01-17T22:55:19.869Z, CHB, NI1, LO_RES, S,       1945
2022-01-17T23:04:20.865Z, CHA, LIM, HI_RES, N,       1954
2022-01-17T23:06:32.865Z, CHA, DRK, HI_RES, Unknown, 1955
2022-01-17T23:07:13.864Z, CHA, LIM, HI_RES, S,       1957
2022-01-17T23:09:25.863Z, CHA, DRK, HI_RES, Unknown, 1958
2022-01-17T23:10:34.863Z, CHA, NI1, LO_RES, S,       2000
2022-01-17T23:10:35.863Z, CHB, NI1, LO_RES, N,       2000
2022-01-17T23:25:21.857Z, CHA, NI1, LO_RES, S,       2015
2022-01-17T23:25:22.857Z, CHB, NI1, LO_RES, N,       2015
2022-01-17T23:40:34.851Z, CHA, NI1, LO_RES, S,       2030
2022-01-17T23:40:35.851Z, CHB, NI1, LO_RES, N,       2030
2022-01-17T23:55:21.845Z, CHA, NI1, LO_RES, S,       2045
2022-01-17T23:55:22.845Z, CHB, NI1, LO_RES, N,       2045
2022-01-18T00:10:34.840Z, CHA, NI1, LO_RES, N,       2100
2022-01-18T00:10:35.840Z, CHB, NI1, LO_RES, S,       2100
2022-01-18T00:25:21.835Z, CHA, NI1, LO_RES, N,       2115
2022-01-18T00:25:22.835Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
