START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-05-19T05:41:57.264Z, CHA, FFL, HI_RES, Unknown, 230
2019-05-19T05:41:57.264Z, CHB, FFL, HI_RES, Unknown, 230
2019-05-19T06:10:29.265Z, CHB, NI1, LO_RES, S,       300
2019-05-19T06:10:30.265Z, CHA, DAY, HI_RES, N,       300
2019-05-19T06:22:22.267Z, CHA, DAY, HI_RES, S,       312
2019-05-19T06:25:14.267Z, CHB, NI1, LO_RES, S,       315
2019-05-19T06:34:15.269Z, CHA, LIM, HI_RES, N,       324
2019-05-19T06:36:27.269Z, CHA, DRK, HI_RES, Unknown, 325
2019-05-19T06:37:08.270Z, CHA, LIM, HI_RES, S,       327
2019-05-19T06:39:20.270Z, CHA, DRK, HI_RES, Unknown, 328
2019-05-19T06:40:32.270Z, CHB, NI1, LO_RES, S,       330
2019-05-19T06:40:33.270Z, CHA, DAY, HI_RES, N,       330
2019-05-19T06:52:29.273Z, CHA, DAY, HI_RES, S,       342
2019-05-19T06:55:29.274Z, CHB, NI1, LO_RES, S,       345
2019-05-19T06:56:19.274Z, CHA, OSP, OCC,    S,       345
2019-05-19T07:01:27.375Z, CHA, DAY, HI_RES, S,       342
2019-05-19T07:10:29.278Z, CHB, NI1, LO_RES, S,       400
2019-05-19T07:10:30.278Z, CHA, DAY, HI_RES, N,       400
2019-05-19T07:22:22.281Z, CHA, DAY, HI_RES, S,       412
2019-05-19T07:25:14.282Z, CHB, NI1, LO_RES, S,       415
2019-05-19T07:34:15.285Z, CHA, LIM, HI_RES, N,       424
2019-05-19T07:36:27.285Z, CHA, DRK, HI_RES, Unknown, 425
2019-05-19T07:37:08.286Z, CHA, LIM, HI_RES, S,       427
2019-05-19T07:39:20.286Z, CHA, DRK, HI_RES, Unknown, 428
2019-05-19T07:40:29.287Z, CHB, NI1, LO_RES, S,       430
2019-05-19T07:40:30.287Z, CHA, DAY, HI_RES, N,       430
2019-05-19T07:52:22.292Z, CHA, DAY, HI_RES, S,       442
2019-05-19T07:55:14.293Z, CHB, NI1, LO_RES, S,       445
2019-05-19T08:04:15.295Z, CHA, LIM, HI_RES, N,       454
2019-05-19T08:06:27.296Z, CHA, DRK, HI_RES, Unknown, 455
2019-05-19T08:07:08.296Z, CHA, LIM, HI_RES, S,       457
2019-05-19T08:09:20.296Z, CHA, DRK, HI_RES, Unknown, 458
2019-05-19T08:10:29.297Z, CHB, NI1, LO_RES, S,       500
2019-05-19T08:10:30.297Z, CHA, DAY, HI_RES, N,       500
2019-05-19T08:22:22.301Z, CHA, DAY, HI_RES, S,       512
2019-05-19T08:25:14.302Z, CHB, NI1, LO_RES, S,       515
2019-05-19T08:34:15.305Z, CHA, LIM, HI_RES, N,       524
2019-05-19T08:36:27.306Z, CHA, DRK, HI_RES, Unknown, 525
2019-05-19T08:37:08.306Z, CHA, LIM, HI_RES, S,       527
2019-05-19T08:39:20.307Z, CHA, DRK, HI_RES, Unknown, 528
2019-05-19T08:40:30.307Z, CHA, DAY, HI_RES, N,       530
2019-05-19T08:52:26.311Z, CHA, DAY, HI_RES, S,       542
2019-05-19T09:04:23.315Z, CHA, LIM, HI_RES, N,       554
2019-05-19T09:06:35.315Z, CHA, DRK, HI_RES, Unknown, 555
2019-05-19T09:07:20.316Z, CHA, LIM, HI_RES, S,       557
2019-05-19T09:09:32.316Z, CHA, DRK, HI_RES, Unknown, 558
2019-05-19T09:10:30.315Z, CHA, DAY, HI_RES, N,       600
2019-05-19T09:22:26.319Z, CHA, DAY, HI_RES, S,       612
2019-05-19T09:34:23.322Z, CHA, LIM, HI_RES, N,       624
2019-05-19T09:36:35.322Z, CHA, DRK, HI_RES, Unknown, 625
2019-05-19T09:37:20.323Z, CHA, LIM, HI_RES, S,       627
2019-05-19T09:39:32.323Z, CHA, DRK, HI_RES, Unknown, 628
2019-05-19T09:40:30.323Z, CHA, DAY, HI_RES, N,       630
2019-05-19T09:52:26.325Z, CHA, DAY, HI_RES, S,       642
2019-05-19T10:04:23.327Z, CHA, LIM, HI_RES, N,       654
2019-05-19T10:06:35.327Z, CHA, DRK, HI_RES, Unknown, 655
2019-05-19T10:07:20.327Z, CHA, LIM, HI_RES, S,       657
2019-05-19T10:09:32.327Z, CHA, DRK, HI_RES, Unknown, 658
2019-05-19T10:10:30.328Z, CHA, DAY, HI_RES, N,       700
2019-05-19T10:22:26.330Z, CHA, DAY, HI_RES, S,       712
2019-05-19T10:34:23.330Z, CHA, LIM, HI_RES, N,       724
2019-05-19T10:36:35.328Z, CHA, DRK, HI_RES, Unknown, 725
2019-05-19T10:37:20.326Z, CHA, LIM, HI_RES, S,       727
2019-05-19T10:39:32.320Z, CHA, DRK, HI_RES, Unknown, 728
2019-05-19T10:40:30.318Z, CHA, DAY, HI_RES, N,       730
2019-05-19T10:52:26.298Z, CHA, DAY, HI_RES, S,       742
2019-05-19T11:04:23.324Z, CHA, LIM, HI_RES, N,       754
2019-05-19T11:06:35.329Z, CHA, DRK, HI_RES, Unknown, 755
2019-05-19T11:07:20.328Z, CHA, LIM, HI_RES, S,       757
2019-05-19T11:09:32.328Z, CHA, DRK, HI_RES, Unknown, 758
2019-05-19T11:10:30.327Z, CHA, DAY, HI_RES, N,       800
2019-05-19T11:22:26.326Z, CHA, DAY, HI_RES, S,       812
2019-05-19T11:34:23.324Z, CHA, LIM, HI_RES, N,       824
2019-05-19T11:36:35.323Z, CHA, DRK, HI_RES, Unknown, 825
2019-05-19T11:37:20.323Z, CHA, LIM, HI_RES, S,       827
2019-05-19T11:39:32.322Z, CHA, DRK, HI_RES, Unknown, 828
2019-05-19T11:40:30.321Z, CHA, DAY, HI_RES, N,       830
2019-05-19T11:52:26.318Z, CHA, DAY, HI_RES, S,       842
2019-05-19T12:04:23.314Z, CHA, LIM, HI_RES, N,       854
2019-05-19T12:06:35.313Z, CHA, DRK, HI_RES, Unknown, 855
2019-05-19T12:07:20.313Z, CHA, LIM, HI_RES, S,       857
2019-05-19T12:09:32.312Z, CHA, DRK, HI_RES, Unknown, 858
2019-05-19T12:10:30.312Z, CHA, DAY, HI_RES, N,       900
2019-05-19T12:22:26.307Z, CHA, DAY, HI_RES, S,       912
2019-05-19T12:34:23.302Z, CHA, LIM, HI_RES, N,       924
2019-05-19T12:36:35.301Z, CHA, DRK, HI_RES, Unknown, 925
2019-05-19T12:37:20.301Z, CHA, LIM, HI_RES, S,       927
2019-05-19T12:39:32.299Z, CHA, DRK, HI_RES, Unknown, 928
2019-05-19T12:40:30.299Z, CHA, DAY, HI_RES, N,       930
2019-05-19T12:52:26.294Z, CHA, DAY, HI_RES, S,       942
2019-05-19T13:04:23.287Z, CHA, LIM, HI_RES, N,       954
2019-05-19T13:06:35.286Z, CHA, DRK, HI_RES, Unknown, 955
2019-05-19T13:07:20.286Z, CHA, LIM, HI_RES, S,       957
2019-05-19T13:09:32.284Z, CHA, DRK, HI_RES, Unknown, 958
2019-05-19T13:10:30.284Z, CHA, DAY, HI_RES, N,       1000
2019-05-19T13:22:26.278Z, CHA, DAY, HI_RES, S,       1012
2019-05-19T13:34:23.271Z, CHA, LIM, HI_RES, N,       1024
2019-05-19T13:36:35.271Z, CHA, DRK, HI_RES, Unknown, 1025
2019-05-19T13:37:20.270Z, CHA, LIM, HI_RES, S,       1027
2019-05-19T13:39:32.269Z, CHA, DRK, HI_RES, Unknown, 1028
2019-05-19T13:40:30.268Z, CHA, DAY, HI_RES, N,       1030
2019-05-19T13:52:26.262Z, CHA, DAY, HI_RES, S,       1042
2019-05-19T14:04:23.255Z, CHA, LIM, HI_RES, N,       1054
2019-05-19T14:06:35.254Z, CHA, DRK, HI_RES, Unknown, 1055
2019-05-19T14:07:20.254Z, CHA, LIM, HI_RES, S,       1057
2019-05-19T14:09:32.252Z, CHA, DRK, HI_RES, Unknown, 1058
2019-05-19T14:10:30.251Z, CHA, DAY, HI_RES, N,       1100
2019-05-19T14:22:26.244Z, CHA, DAY, HI_RES, S,       1112
2019-05-19T14:34:23.238Z, CHA, LIM, HI_RES, N,       1124
2019-05-19T14:36:35.236Z, CHA, DRK, HI_RES, Unknown, 1125
2019-05-19T14:37:20.236Z, CHA, LIM, HI_RES, S,       1127
2019-05-19T14:39:32.234Z, CHA, DRK, HI_RES, Unknown, 1128
2019-05-19T14:40:30.234Z, CHA, DAY, HI_RES, N,       1130
2019-05-19T14:52:26.226Z, CHA, DAY, HI_RES, S,       1142
2019-05-19T15:04:23.219Z, CHA, LIM, HI_RES, N,       1154
2019-05-19T15:06:35.218Z, CHA, DRK, HI_RES, Unknown, 1155
2019-05-19T15:07:20.218Z, CHA, LIM, HI_RES, S,       1157
2019-05-19T15:09:32.216Z, CHA, DRK, HI_RES, Unknown, 1158
2019-05-19T15:10:30.216Z, CHA, DAY, HI_RES, N,       1200
2019-05-19T15:22:26.209Z, CHA, DAY, HI_RES, S,       1212
2019-05-19T15:34:23.201Z, CHA, LIM, HI_RES, N,       1224
2019-05-19T15:36:35.199Z, CHA, DRK, HI_RES, Unknown, 1225
2019-05-19T15:37:20.199Z, CHA, LIM, HI_RES, S,       1227
2019-05-19T15:39:32.197Z, CHA, DRK, HI_RES, Unknown, 1228
2019-05-19T15:40:30.197Z, CHA, DAY, HI_RES, N,       1230
2019-05-19T15:52:26.190Z, CHA, DAY, HI_RES, S,       1242
2019-05-19T16:04:23.181Z, CHA, LIM, HI_RES, N,       1254
2019-05-19T16:06:35.180Z, CHA, DRK, HI_RES, Unknown, 1255
2019-05-19T16:07:20.178Z, CHA, LIM, HI_RES, S,       1257
2019-05-19T16:09:32.176Z, CHA, DRK, HI_RES, Unknown, 1258
2019-05-19T16:10:30.175Z, CHA, DAY, HI_RES, N,       1300
2019-05-19T16:22:26.161Z, CHA, DAY, HI_RES, S,       1312
2019-05-19T16:34:23.162Z, CHA, LIM, HI_RES, N,       1324
2019-05-19T16:36:35.161Z, CHA, DRK, HI_RES, Unknown, 1325
2019-05-19T16:37:20.161Z, CHA, LIM, HI_RES, S,       1327
2019-05-19T16:39:32.160Z, CHA, DRK, HI_RES, Unknown, 1328
2019-05-19T16:40:30.158Z, CHA, DAY, HI_RES, N,       1330
2019-05-19T16:52:26.151Z, CHA, DAY, HI_RES, S,       1342
2019-05-19T17:04:23.143Z, CHA, LIM, HI_RES, N,       1354
2019-05-19T17:06:35.142Z, CHA, DRK, HI_RES, Unknown, 1355
2019-05-19T17:07:20.142Z, CHA, LIM, HI_RES, S,       1357
2019-05-19T17:09:32.140Z, CHA, DRK, HI_RES, Unknown, 1358
2019-05-19T17:10:30.140Z, CHA, DAY, HI_RES, N,       1400
2019-05-19T17:22:26.131Z, CHA, DAY, HI_RES, S,       1412
2019-05-19T17:34:23.123Z, CHA, LIM, HI_RES, N,       1424
2019-05-19T17:36:35.121Z, CHA, DRK, HI_RES, Unknown, 1425
2019-05-19T17:37:20.120Z, CHA, LIM, HI_RES, S,       1427
2019-05-19T17:39:32.115Z, CHA, DRK, HI_RES, Unknown, 1428
2019-05-19T17:40:30.113Z, CHA, DAY, HI_RES, N,       1430
2019-05-19T17:52:26.095Z, CHA, DAY, HI_RES, S,       1442
2019-05-19T17:55:50.096Z, CHA, OSP, OCC,    S,       1445
2019-05-19T18:00:58.199Z, CHA, DAY, HI_RES, S,       1442
2019-05-19T18:10:30.100Z, CHA, DAY, HI_RES, N,       1500
2019-05-19T18:22:26.092Z, CHA, DAY, HI_RES, S,       1512
2019-05-19T18:34:23.083Z, CHA, LIM, HI_RES, N,       1524
2019-05-19T18:36:35.083Z, CHA, DRK, HI_RES, Unknown, 1525
2019-05-19T18:37:20.081Z, CHA, LIM, HI_RES, S,       1527
2019-05-19T18:39:32.081Z, CHA, DRK, HI_RES, Unknown, 1528
2019-05-19T18:40:30.079Z, CHA, DAY, HI_RES, N,       1530
2019-05-19T18:52:26.072Z, CHA, DAY, HI_RES, S,       1542
2019-05-19T18:56:24.070Z, CHA, OSP, OCC,    S,       1545
2019-05-19T19:01:32.166Z, CHA, DAY, HI_RES, S,       1542
2019-05-19T19:10:30.059Z, CHA, DAY, HI_RES, N,       1600
2019-05-19T19:22:26.051Z, CHA, DAY, HI_RES, S,       1612
2019-05-19T19:34:23.044Z, CHA, LIM, HI_RES, N,       1624
2019-05-19T19:36:35.042Z, CHA, DRK, HI_RES, Unknown, 1625
2019-05-19T19:37:20.042Z, CHA, LIM, HI_RES, S,       1627
2019-05-19T19:39:32.040Z, CHA, DRK, HI_RES, Unknown, 1628
2019-05-19T19:40:30.040Z, CHA, DAY, HI_RES, N,       1630
2019-05-19T19:52:26.029Z, CHA, DAY, HI_RES, S,       1642
2019-05-19T20:04:22.995Z, CHA, LIM, HI_RES, N,       1654
2019-05-19T20:06:34.991Z, CHA, DRK, HI_RES, Unknown, 1655
2019-05-19T20:07:19.993Z, CHA, LIM, HI_RES, S,       1657
2019-05-19T20:09:31.996Z, CHA, DRK, HI_RES, Unknown, 1658
2019-05-19T20:10:28.998Z, CHB, NI1, LO_RES, N,       1700
2019-05-19T20:10:29.998Z, CHA, DAY, HI_RES, N,       1700
2019-05-19T20:22:22.012Z, CHA, DAY, HI_RES, S,       1712
2019-05-19T20:25:14.010Z, CHB, NI1, LO_RES, S,       1715
2019-05-19T20:34:15.003Z, CHA, LIM, HI_RES, N,       1724
2019-05-19T20:36:27.002Z, CHA, DRK, HI_RES, Unknown, 1725
2019-05-19T20:37:08.001Z, CHA, LIM, HI_RES, S,       1727
2019-05-19T20:39:19.999Z, CHA, DRK, HI_RES, Unknown, 1728
2019-05-19T20:40:28.999Z, CHB, NI1, LO_RES, N,       1730
2019-05-19T20:40:29.999Z, CHA, DAY, HI_RES, N,       1730
2019-05-19T20:52:21.988Z, CHA, DAY, HI_RES, S,       1742
2019-05-19T20:55:13.980Z, CHB, NI1, LO_RES, S,       1745
2019-05-19T21:04:14.953Z, CHA, LIM, HI_RES, N,       1754
2019-05-19T21:06:26.950Z, CHA, DRK, HI_RES, Unknown, 1755
2019-05-19T21:07:07.951Z, CHA, LIM, HI_RES, S,       1757
2019-05-19T21:09:19.955Z, CHA, DRK, HI_RES, Unknown, 1758
2019-05-19T21:10:28.956Z, CHB, NI1, LO_RES, N,       1800
2019-05-19T21:10:29.956Z, CHA, DAY, HI_RES, N,       1800
2019-05-19T21:22:21.970Z, CHA, DAY, HI_RES, S,       1812
2019-05-19T21:25:13.969Z, CHB, NI1, LO_RES, S,       1815
2019-05-19T21:34:14.963Z, CHA, LIM, HI_RES, N,       1824
2019-05-19T21:36:26.961Z, CHA, DRK, HI_RES, Unknown, 1825
2019-05-19T21:37:07.961Z, CHA, LIM, HI_RES, S,       1827
2019-05-19T21:39:19.959Z, CHA, DRK, HI_RES, Unknown, 1828
2019-05-19T21:40:28.958Z, CHB, NI1, LO_RES, N,       1830
2019-05-19T21:40:29.958Z, CHA, DAY, HI_RES, N,       1830
2019-05-19T21:52:21.950Z, CHA, DAY, HI_RES, S,       1842
2019-05-19T21:55:13.948Z, CHB, NI1, LO_RES, S,       1845
2019-05-19T22:04:14.943Z, CHA, LIM, HI_RES, N,       1854
2019-05-19T22:06:26.941Z, CHA, DRK, HI_RES, Unknown, 1855
2019-05-19T22:07:07.941Z, CHA, LIM, HI_RES, S,       1857
2019-05-19T22:09:19.939Z, CHA, DRK, HI_RES, Unknown, 1858
2019-05-19T22:10:28.939Z, CHB, NI1, LO_RES, N,       1900
2019-05-19T22:10:29.939Z, CHA, DAY, HI_RES, N,       1900
2019-05-19T22:22:21.930Z, CHA, DAY, HI_RES, S,       1912
2019-05-19T22:25:13.928Z, CHB, NI1, LO_RES, S,       1915
2019-05-19T22:34:14.923Z, CHA, LIM, HI_RES, N,       1924
2019-05-19T22:36:26.921Z, CHA, DRK, HI_RES, Unknown, 1925
2019-05-19T22:37:07.921Z, CHA, LIM, HI_RES, S,       1927
2019-05-19T22:39:19.919Z, CHA, DRK, HI_RES, Unknown, 1928
2019-05-19T22:40:31.919Z, CHB, NI1, LO_RES, N,       1930
2019-05-19T22:40:32.919Z, CHA, DAY, HI_RES, N,       1930
2019-05-19T22:52:28.912Z, CHA, DAY, HI_RES, S,       1942
2019-05-19T22:55:27.909Z, CHA, OSP, OCC,    N,       1945
2019-05-19T22:55:28.909Z, CHB, NI1, LO_RES, S,       1945
2019-05-19T23:00:42.006Z, CHA, DAY, HI_RES, S,       1942
2019-05-19T23:10:28.895Z, CHA, NI1, LO_RES, N,       2000
2019-05-19T23:10:29.895Z, CHB, NI1, LO_RES, S,       2000
2019-05-19T23:25:15.880Z, CHA, NI1, LO_RES, N,       2015
2019-05-19T23:25:16.880Z, CHB, NI1, LO_RES, S,       2015
2019-05-19T23:40:28.882Z, CHA, NI1, LO_RES, N,       2030
2019-05-19T23:40:29.882Z, CHB, NI1, LO_RES, S,       2030
2019-05-19T23:55:15.874Z, CHA, NI1, LO_RES, N,       2045
2019-05-19T23:55:16.874Z, CHB, NI1, LO_RES, S,       2045
2019-05-20T00:10:28.863Z, CHA, NI1, LO_RES, N,       2100
2019-05-20T00:10:29.863Z, CHB, NI1, LO_RES, S,       2100
2019-05-20T00:25:15.852Z, CHA, NI1, LO_RES, N,       2115
2019-05-20T00:25:16.852Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
FFL         1
NI1        28
