START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-07-21T05:41:56.399Z, CHA, FFL, HI_RES, Unknown, 230
2019-07-21T05:41:56.399Z, CHB, FFL, HI_RES, Unknown, 230
2019-07-21T06:10:28.441Z, CHB, NI1, LO_RES, S,       300
2019-07-21T06:10:29.441Z, CHA, DAY, HI_RES, N,       300
2019-07-21T06:22:21.401Z, CHA, DAY, HI_RES, S,       312
2019-07-21T06:25:13.401Z, CHB, NI1, LO_RES, S,       315
2019-07-21T06:34:14.403Z, CHA, LIM, HI_RES, N,       324
2019-07-21T06:36:26.404Z, CHA, DRK, HI_RES, Unknown, 325
2019-07-21T06:37:07.404Z, CHA, LIM, HI_RES, S,       327
2019-07-21T06:39:19.405Z, CHA, DRK, HI_RES, Unknown, 328
2019-07-21T06:40:28.404Z, CHB, NI1, LO_RES, S,       330
2019-07-21T06:40:29.404Z, CHA, DAY, HI_RES, N,       330
2019-07-21T06:52:21.407Z, CHA, DAY, HI_RES, S,       342
2019-07-21T06:55:13.408Z, CHB, NI1, LO_RES, S,       345
2019-07-21T07:04:14.410Z, CHA, LIM, HI_RES, N,       354
2019-07-21T07:06:26.410Z, CHA, DRK, HI_RES, Unknown, 355
2019-07-21T07:07:07.411Z, CHA, LIM, HI_RES, S,       357
2019-07-21T07:09:19.412Z, CHA, DRK, HI_RES, Unknown, 358
2019-07-21T07:10:29.412Z, CHB, NI1, LO_RES, S,       400
2019-07-21T07:10:30.412Z, CHA, DAY, HI_RES, N,       400
2019-07-21T07:22:22.415Z, CHA, DAY, HI_RES, S,       412
2019-07-21T07:25:14.416Z, CHB, NI1, LO_RES, S,       415
2019-07-21T07:34:15.419Z, CHA, LIM, HI_RES, N,       424
2019-07-21T07:36:27.420Z, CHA, DRK, HI_RES, Unknown, 425
2019-07-21T07:37:08.420Z, CHA, LIM, HI_RES, S,       427
2019-07-21T07:39:20.421Z, CHA, DRK, HI_RES, Unknown, 428
2019-07-21T07:40:29.421Z, CHB, NI1, LO_RES, S,       430
2019-07-21T07:40:30.421Z, CHA, DAY, HI_RES, N,       430
2019-07-21T07:52:22.425Z, CHA, DAY, HI_RES, S,       442
2019-07-21T07:55:14.426Z, CHB, NI1, LO_RES, S,       445
2019-07-21T08:04:15.429Z, CHA, LIM, HI_RES, N,       454
2019-07-21T08:06:27.430Z, CHA, DRK, HI_RES, Unknown, 455
2019-07-21T08:07:08.430Z, CHA, LIM, HI_RES, S,       457
2019-07-21T08:09:20.431Z, CHA, DRK, HI_RES, Unknown, 458
2019-07-21T08:10:29.431Z, CHB, NI1, LO_RES, S,       500
2019-07-21T08:10:30.431Z, CHA, DAY, HI_RES, N,       500
2019-07-21T08:22:22.436Z, CHA, DAY, HI_RES, S,       512
2019-07-21T08:25:14.437Z, CHB, NI1, LO_RES, S,       515
2019-07-21T08:34:15.440Z, CHA, LIM, HI_RES, N,       524
2019-07-21T08:36:27.440Z, CHA, DRK, HI_RES, Unknown, 525
2019-07-21T08:37:08.440Z, CHA, LIM, HI_RES, S,       527
2019-07-21T08:39:20.438Z, CHA, DRK, HI_RES, Unknown, 528
2019-07-21T08:40:30.438Z, CHA, DAY, HI_RES, N,       530
2019-07-21T08:52:26.430Z, CHA, DAY, HI_RES, S,       542
2019-07-21T09:04:23.421Z, CHA, LIM, HI_RES, N,       554
2019-07-21T09:06:35.421Z, CHA, DRK, HI_RES, Unknown, 555
2019-07-21T09:07:20.422Z, CHA, LIM, HI_RES, S,       557
2019-07-21T09:09:32.426Z, CHA, DRK, HI_RES, Unknown, 558
2019-07-21T09:10:30.428Z, CHA, DAY, HI_RES, N,       600
2019-07-21T09:22:26.449Z, CHA, DAY, HI_RES, S,       612
2019-07-21T09:34:23.469Z, CHA, LIM, HI_RES, N,       624
2019-07-21T09:36:35.470Z, CHA, DRK, HI_RES, Unknown, 625
2019-07-21T09:37:20.470Z, CHA, LIM, HI_RES, S,       627
2019-07-21T09:39:32.468Z, CHA, DRK, HI_RES, Unknown, 628
2019-07-21T09:40:30.468Z, CHA, DAY, HI_RES, N,       630
2019-07-21T09:52:26.463Z, CHA, DAY, HI_RES, S,       642
2019-07-21T10:04:23.465Z, CHA, LIM, HI_RES, N,       654
2019-07-21T10:06:35.465Z, CHA, DRK, HI_RES, Unknown, 655
2019-07-21T10:07:20.466Z, CHA, LIM, HI_RES, S,       657
2019-07-21T10:09:32.466Z, CHA, DRK, HI_RES, Unknown, 658
2019-07-21T10:10:30.466Z, CHA, DAY, HI_RES, N,       700
2019-07-21T10:22:26.471Z, CHA, DAY, HI_RES, S,       712
2019-07-21T10:34:23.490Z, CHA, LIM, HI_RES, N,       724
2019-07-21T10:36:35.492Z, CHA, DRK, HI_RES, Unknown, 725
2019-07-21T10:37:20.491Z, CHA, LIM, HI_RES, S,       727
2019-07-21T10:39:32.488Z, CHA, DRK, HI_RES, Unknown, 728
2019-07-21T10:40:30.486Z, CHA, DAY, HI_RES, N,       730
2019-07-21T10:52:26.472Z, CHA, DAY, HI_RES, S,       742
2019-07-21T11:04:23.493Z, CHA, LIM, HI_RES, N,       754
2019-07-21T11:06:35.493Z, CHA, DRK, HI_RES, Unknown, 755
2019-07-21T11:07:20.492Z, CHA, LIM, HI_RES, S,       757
2019-07-21T11:09:32.488Z, CHA, DRK, HI_RES, Unknown, 758
2019-07-21T11:10:30.485Z, CHA, DAY, HI_RES, N,       800
2019-07-21T11:22:26.467Z, CHA, DAY, HI_RES, S,       812
2019-07-21T11:34:23.465Z, CHA, LIM, HI_RES, N,       824
2019-07-21T11:36:35.466Z, CHA, DRK, HI_RES, Unknown, 825
2019-07-21T11:37:20.465Z, CHA, LIM, HI_RES, S,       827
2019-07-21T11:39:32.465Z, CHA, DRK, HI_RES, Unknown, 828
2019-07-21T11:40:30.464Z, CHA, DAY, HI_RES, N,       830
2019-07-21T11:52:26.457Z, CHA, DAY, HI_RES, S,       842
2019-07-21T12:04:23.423Z, CHA, LIM, HI_RES, N,       854
2019-07-21T12:06:35.422Z, CHA, DRK, HI_RES, Unknown, 855
2019-07-21T12:07:20.423Z, CHA, LIM, HI_RES, S,       857
2019-07-21T12:09:32.428Z, CHA, DRK, HI_RES, Unknown, 858
2019-07-21T12:10:30.429Z, CHA, DAY, HI_RES, N,       900
2019-07-21T12:22:26.451Z, CHA, DAY, HI_RES, S,       912
2019-07-21T12:34:23.447Z, CHA, LIM, HI_RES, N,       924
2019-07-21T12:36:35.446Z, CHA, DRK, HI_RES, Unknown, 925
2019-07-21T12:37:20.445Z, CHA, LIM, HI_RES, S,       927
2019-07-21T12:39:32.445Z, CHA, DRK, HI_RES, Unknown, 928
2019-07-21T12:40:30.444Z, CHA, DAY, HI_RES, N,       930
2019-07-21T12:52:26.439Z, CHA, DAY, HI_RES, S,       942
2019-07-21T13:04:23.433Z, CHA, LIM, HI_RES, N,       954
2019-07-21T13:06:35.432Z, CHA, DRK, HI_RES, Unknown, 955
2019-07-21T13:07:20.431Z, CHA, LIM, HI_RES, S,       957
2019-07-21T13:09:32.430Z, CHA, DRK, HI_RES, Unknown, 958
2019-07-21T13:10:30.430Z, CHA, DAY, HI_RES, N,       1000
2019-07-21T13:22:26.424Z, CHA, DAY, HI_RES, S,       1012
2019-07-21T13:34:23.418Z, CHA, LIM, HI_RES, N,       1024
2019-07-21T13:36:35.416Z, CHA, DRK, HI_RES, Unknown, 1025
2019-07-21T13:37:20.416Z, CHA, LIM, HI_RES, S,       1027
2019-07-21T13:39:32.415Z, CHA, DRK, HI_RES, Unknown, 1028
2019-07-21T13:40:30.415Z, CHA, DAY, HI_RES, N,       1030
2019-07-21T13:43:59.413Z, CHA, OSP, OCC,    N,       1045
2019-07-21T13:49:07.510Z, CHA, DAY, HI_RES, N,       1030
2019-07-21T13:58:26.405Z, CHA, DAY, HI_RES, S,       1042
2019-07-21T14:10:30.398Z, CHA, DAY, HI_RES, N,       1100
2019-07-21T14:22:26.391Z, CHA, DAY, HI_RES, S,       1112
2019-07-21T14:34:23.384Z, CHA, LIM, HI_RES, N,       1124
2019-07-21T14:36:35.383Z, CHA, DRK, HI_RES, Unknown, 1125
2019-07-21T14:37:20.382Z, CHA, LIM, HI_RES, S,       1127
2019-07-21T14:39:32.381Z, CHA, DRK, HI_RES, Unknown, 1128
2019-07-21T14:40:30.381Z, CHA, DAY, HI_RES, N,       1130
2019-07-21T14:52:26.374Z, CHA, DAY, HI_RES, S,       1142
2019-07-21T15:04:23.367Z, CHA, LIM, HI_RES, N,       1154
2019-07-21T15:06:35.365Z, CHA, DRK, HI_RES, Unknown, 1155
2019-07-21T15:07:20.365Z, CHA, LIM, HI_RES, S,       1157
2019-07-21T15:09:32.363Z, CHA, DRK, HI_RES, Unknown, 1158
2019-07-21T15:10:30.363Z, CHA, DAY, HI_RES, N,       1200
2019-07-21T15:22:26.355Z, CHA, DAY, HI_RES, S,       1212
2019-07-21T15:34:23.348Z, CHA, LIM, HI_RES, N,       1224
2019-07-21T15:36:35.346Z, CHA, DRK, HI_RES, Unknown, 1225
2019-07-21T15:37:20.346Z, CHA, LIM, HI_RES, S,       1227
2019-07-21T15:39:32.345Z, CHA, DRK, HI_RES, Unknown, 1228
2019-07-21T15:40:30.344Z, CHA, DAY, HI_RES, N,       1230
2019-07-21T15:52:26.337Z, CHA, DAY, HI_RES, S,       1242
2019-07-21T16:04:23.329Z, CHA, LIM, HI_RES, N,       1254
2019-07-21T16:06:35.328Z, CHA, DRK, HI_RES, Unknown, 1255
2019-07-21T16:07:20.328Z, CHA, LIM, HI_RES, S,       1257
2019-07-21T16:09:32.326Z, CHA, DRK, HI_RES, Unknown, 1258
2019-07-21T16:10:30.326Z, CHA, DAY, HI_RES, N,       1300
2019-07-21T16:22:26.318Z, CHA, DAY, HI_RES, S,       1312
2019-07-21T16:34:23.310Z, CHA, LIM, HI_RES, N,       1324
2019-07-21T16:36:35.309Z, CHA, DRK, HI_RES, Unknown, 1325
2019-07-21T16:37:20.309Z, CHA, LIM, HI_RES, S,       1327
2019-07-21T16:39:32.308Z, CHA, DRK, HI_RES, Unknown, 1328
2019-07-21T16:40:30.308Z, CHA, DAY, HI_RES, N,       1330
2019-07-21T16:52:26.304Z, CHA, DAY, HI_RES, S,       1342
2019-07-21T17:04:23.292Z, CHA, LIM, HI_RES, N,       1354
2019-07-21T17:06:35.289Z, CHA, DRK, HI_RES, Unknown, 1355
2019-07-21T17:07:20.289Z, CHA, LIM, HI_RES, S,       1357
2019-07-21T17:09:32.287Z, CHA, DRK, HI_RES, Unknown, 1358
2019-07-21T17:10:30.287Z, CHA, DAY, HI_RES, N,       1400
2019-07-21T17:22:26.279Z, CHA, DAY, HI_RES, S,       1412
2019-07-21T17:34:23.271Z, CHA, LIM, HI_RES, N,       1424
2019-07-21T17:36:35.270Z, CHA, DRK, HI_RES, Unknown, 1425
2019-07-21T17:37:20.270Z, CHA, LIM, HI_RES, S,       1427
2019-07-21T17:39:32.268Z, CHA, DRK, HI_RES, Unknown, 1428
2019-07-21T17:40:30.267Z, CHA, DAY, HI_RES, N,       1430
2019-07-21T17:43:00.266Z, CHA, OSP, OCC,    N,       1445
2019-07-21T17:48:08.362Z, CHA, DAY, HI_RES, N,       1430
2019-07-21T17:58:26.255Z, CHA, DAY, HI_RES, S,       1442
2019-07-21T18:10:30.247Z, CHA, DAY, HI_RES, N,       1500
2019-07-21T18:12:19.246Z, CHA, OSP, OCC,    N,       1515
2019-07-21T18:17:27.342Z, CHA, DAY, HI_RES, N,       1500
2019-07-21T18:28:26.235Z, CHA, DAY, HI_RES, S,       1512
2019-07-21T18:40:30.227Z, CHA, DAY, HI_RES, N,       1530
2019-07-21T18:52:26.219Z, CHA, DAY, HI_RES, S,       1542
2019-07-21T19:04:23.211Z, CHA, LIM, HI_RES, N,       1554
2019-07-21T19:06:35.210Z, CHA, DRK, HI_RES, Unknown, 1555
2019-07-21T19:07:20.209Z, CHA, LIM, HI_RES, S,       1557
2019-07-21T19:09:32.208Z, CHA, DRK, HI_RES, Unknown, 1558
2019-07-21T19:10:30.207Z, CHA, DAY, HI_RES, N,       1600
2019-07-21T19:22:26.199Z, CHA, DAY, HI_RES, S,       1612
2019-07-21T19:34:23.191Z, CHA, LIM, HI_RES, N,       1624
2019-07-21T19:36:35.189Z, CHA, DRK, HI_RES, Unknown, 1625
2019-07-21T19:37:20.189Z, CHA, LIM, HI_RES, S,       1627
2019-07-21T19:39:32.187Z, CHA, DRK, HI_RES, Unknown, 1628
2019-07-21T19:40:30.187Z, CHA, DAY, HI_RES, N,       1630
2019-07-21T19:52:26.179Z, CHA, DAY, HI_RES, S,       1642
2019-07-21T20:04:23.171Z, CHA, LIM, HI_RES, N,       1654
2019-07-21T20:06:35.169Z, CHA, DRK, HI_RES, Unknown, 1655
2019-07-21T20:07:20.169Z, CHA, LIM, HI_RES, S,       1657
2019-07-21T20:09:32.167Z, CHA, DRK, HI_RES, Unknown, 1658
2019-07-21T20:10:29.167Z, CHB, NI1, LO_RES, N,       1700
2019-07-21T20:10:30.167Z, CHA, DAY, HI_RES, N,       1700
2019-07-21T20:22:22.159Z, CHA, DAY, HI_RES, S,       1712
2019-07-21T20:25:14.157Z, CHB, NI1, LO_RES, S,       1715
2019-07-21T20:34:15.151Z, CHA, LIM, HI_RES, N,       1724
2019-07-21T20:36:27.149Z, CHA, DRK, HI_RES, Unknown, 1725
2019-07-21T20:37:08.149Z, CHA, LIM, HI_RES, S,       1727
2019-07-21T20:39:20.147Z, CHA, DRK, HI_RES, Unknown, 1728
2019-07-21T20:40:29.147Z, CHB, NI1, LO_RES, N,       1730
2019-07-21T20:40:30.147Z, CHA, DAY, HI_RES, N,       1730
2019-07-21T20:52:22.139Z, CHA, DAY, HI_RES, S,       1742
2019-07-21T20:55:14.137Z, CHB, NI1, LO_RES, S,       1745
2019-07-21T21:04:15.131Z, CHA, LIM, HI_RES, N,       1754
2019-07-21T21:06:27.129Z, CHA, DRK, HI_RES, Unknown, 1755
2019-07-21T21:07:08.130Z, CHA, LIM, HI_RES, S,       1757
2019-07-21T21:09:20.133Z, CHA, DRK, HI_RES, Unknown, 1758
2019-07-21T21:10:32.135Z, CHB, NI1, LO_RES, N,       1800
2019-07-21T21:10:33.135Z, CHA, DAY, HI_RES, N,       1800
2019-07-21T21:14:31.140Z, CHA, OSP, OCC,    N,       1815
2019-07-21T21:19:37.246Z, CHA, DAY, HI_RES, N,       1800
2019-07-21T21:25:29.137Z, CHB, NI1, LO_RES, S,       1815
2019-07-21T21:28:29.129Z, CHA, DAY, HI_RES, S,       1812
2019-07-21T21:40:29.106Z, CHB, NI1, LO_RES, N,       1830
2019-07-21T21:40:30.106Z, CHA, DAY, HI_RES, N,       1830
2019-07-21T21:52:22.098Z, CHA, DAY, HI_RES, S,       1842
2019-07-21T21:55:14.096Z, CHB, NI1, LO_RES, S,       1845
2019-07-21T22:04:15.091Z, CHA, LIM, HI_RES, N,       1854
2019-07-21T22:06:27.089Z, CHA, DRK, HI_RES, Unknown, 1855
2019-07-21T22:07:08.089Z, CHA, LIM, HI_RES, S,       1857
2019-07-21T22:09:20.087Z, CHA, DRK, HI_RES, Unknown, 1858
2019-07-21T22:10:32.087Z, CHB, NI1, LO_RES, N,       1900
2019-07-21T22:10:33.087Z, CHA, DAY, HI_RES, N,       1900
2019-07-21T22:22:29.079Z, CHA, DAY, HI_RES, S,       1912
2019-07-21T22:25:29.077Z, CHB, NI1, LO_RES, S,       1915
2019-07-21T22:26:20.075Z, CHA, OSP, OCC,    N,       1915
2019-07-21T22:31:34.173Z, CHA, DAY, HI_RES, S,       1912
2019-07-21T22:40:29.071Z, CHB, NI1, LO_RES, N,       1930
2019-07-21T22:40:30.071Z, CHA, DAY, HI_RES, N,       1930
2019-07-21T22:52:22.071Z, CHA, DAY, HI_RES, S,       1942
2019-07-21T22:55:14.067Z, CHB, NI1, LO_RES, S,       1945
2019-07-21T23:04:15.053Z, CHA, LIM, HI_RES, N,       1954
2019-07-21T23:06:27.050Z, CHA, DRK, HI_RES, Unknown, 1955
2019-07-21T23:07:08.050Z, CHA, LIM, HI_RES, S,       1957
2019-07-21T23:09:20.048Z, CHA, DRK, HI_RES, Unknown, 1958
2019-07-21T23:10:29.048Z, CHA, NI1, LO_RES, N,       2000
2019-07-21T23:10:30.048Z, CHB, NI1, LO_RES, S,       2000
2019-07-21T23:25:16.039Z, CHA, NI1, LO_RES, N,       2015
2019-07-21T23:25:17.039Z, CHB, NI1, LO_RES, S,       2015
2019-07-21T23:40:29.029Z, CHA, NI1, LO_RES, N,       2030
2019-07-21T23:40:30.029Z, CHB, NI1, LO_RES, S,       2030
2019-07-21T23:55:16.018Z, CHA, NI1, LO_RES, N,       2045
2019-07-21T23:55:17.018Z, CHB, NI1, LO_RES, S,       2045
2019-07-22T00:10:29.003Z, CHA, NI1, LO_RES, N,       2100
2019-07-22T00:10:30.003Z, CHB, NI1, LO_RES, S,       2100
2019-07-22T00:25:16.006Z, CHA, NI1, LO_RES, N,       2115
2019-07-22T00:25:17.006Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
FFL         1
NI1        28
