START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-12-04T05:41:57.357Z, CHA, FFL, HI_RES, Unknown, 230
2019-12-04T05:41:57.357Z, CHB, FFL, HI_RES, Unknown, 230
2019-12-04T06:10:29.371Z, CHB, NI1, LO_RES, S,       300
2019-12-04T06:10:30.371Z, CHA, DAY, HI_RES, N,       300
2019-12-04T06:22:22.378Z, CHA, DAY, HI_RES, S,       312
2019-12-04T06:25:14.380Z, CHB, NI1, LO_RES, S,       315
2019-12-04T06:34:15.385Z, CHA, LIM, HI_RES, N,       324
2019-12-04T06:36:27.387Z, CHA, DRK, HI_RES, Unknown, 325
2019-12-04T06:37:08.388Z, CHA, LIM, HI_RES, S,       327
2019-12-04T06:39:20.388Z, CHA, DRK, HI_RES, Unknown, 328
2019-12-04T06:40:29.389Z, CHB, NI1, LO_RES, S,       330
2019-12-04T06:40:30.389Z, CHA, DAY, HI_RES, N,       330
2019-12-04T06:52:22.397Z, CHA, DAY, HI_RES, S,       342
2019-12-04T06:55:14.399Z, CHB, NI1, LO_RES, S,       345
2019-12-04T07:04:15.405Z, CHA, LIM, HI_RES, N,       354
2019-12-04T07:06:27.407Z, CHA, DRK, HI_RES, Unknown, 355
2019-12-04T07:07:08.408Z, CHA, LIM, HI_RES, S,       357
2019-12-04T07:09:20.409Z, CHA, DRK, HI_RES, Unknown, 358
2019-12-04T07:10:29.410Z, CHB, NI1, LO_RES, S,       400
2019-12-04T07:10:30.410Z, CHA, DAY, HI_RES, N,       400
2019-12-04T07:22:22.418Z, CHA, DAY, HI_RES, S,       412
2019-12-04T07:25:14.420Z, CHB, NI1, LO_RES, N,       415
2019-12-04T07:34:15.426Z, CHA, LIM, HI_RES, N,       424
2019-12-04T07:36:27.428Z, CHA, DRK, HI_RES, Unknown, 425
2019-12-04T07:37:08.428Z, CHA, LIM, HI_RES, S,       427
2019-12-04T07:39:20.430Z, CHA, DRK, HI_RES, Unknown, 428
2019-12-04T07:40:29.431Z, CHB, NI1, LO_RES, N,       430
2019-12-04T07:40:30.431Z, CHA, DAY, HI_RES, N,       430
2019-12-04T07:52:22.440Z, CHA, DAY, HI_RES, S,       442
2019-12-04T07:55:14.441Z, CHB, NI1, LO_RES, N,       445
2019-12-04T08:04:15.448Z, CHA, LIM, HI_RES, N,       454
2019-12-04T08:06:27.450Z, CHA, DRK, HI_RES, Unknown, 455
2019-12-04T08:07:08.450Z, CHA, LIM, HI_RES, S,       457
2019-12-04T08:09:20.451Z, CHA, DRK, HI_RES, Unknown, 458
2019-12-04T08:10:29.452Z, CHB, NI1, LO_RES, N,       500
2019-12-04T08:10:30.452Z, CHA, DAY, HI_RES, N,       500
2019-12-04T08:22:22.461Z, CHA, DAY, HI_RES, S,       512
2019-12-04T08:25:14.462Z, CHB, NI1, LO_RES, N,       515
2019-12-04T08:34:15.468Z, CHA, LIM, HI_RES, N,       524
2019-12-04T08:36:27.470Z, CHA, DRK, HI_RES, Unknown, 525
2019-12-04T08:37:08.470Z, CHA, LIM, HI_RES, S,       527
2019-12-04T08:39:20.471Z, CHA, DRK, HI_RES, Unknown, 528
2019-12-04T08:40:30.472Z, CHA, DAY, HI_RES, N,       530
2019-12-04T08:52:26.481Z, CHA, DAY, HI_RES, S,       542
2019-12-04T09:04:23.488Z, CHA, LIM, HI_RES, N,       554
2019-12-04T09:06:35.489Z, CHA, DRK, HI_RES, Unknown, 555
2019-12-04T09:07:20.490Z, CHA, LIM, HI_RES, S,       557
2019-12-04T09:09:32.490Z, CHA, DRK, HI_RES, Unknown, 558
2019-12-04T09:10:30.491Z, CHA, DAY, HI_RES, N,       600
2019-12-04T09:22:26.498Z, CHA, DAY, HI_RES, S,       612
2019-12-04T09:34:23.504Z, CHA, LIM, HI_RES, N,       624
2019-12-04T09:36:35.506Z, CHA, DRK, HI_RES, Unknown, 625
2019-12-04T09:37:20.506Z, CHA, LIM, HI_RES, S,       627
2019-12-04T09:39:32.507Z, CHA, DRK, HI_RES, Unknown, 628
2019-12-04T09:40:30.508Z, CHA, DAY, HI_RES, N,       630
2019-12-04T09:52:26.511Z, CHA, DAY, HI_RES, S,       642
2019-12-04T10:04:23.499Z, CHA, LIM, HI_RES, N,       654
2019-12-04T10:06:35.500Z, CHA, DRK, HI_RES, Unknown, 655
2019-12-04T10:07:20.501Z, CHA, LIM, HI_RES, S,       657
2019-12-04T10:09:32.504Z, CHA, DRK, HI_RES, Unknown, 658
2019-12-04T10:10:30.506Z, CHA, DAY, HI_RES, N,       700
2019-12-04T10:22:26.526Z, CHA, DAY, HI_RES, S,       712
2019-12-04T10:34:23.530Z, CHA, LIM, HI_RES, N,       724
2019-12-04T10:36:35.530Z, CHA, DRK, HI_RES, Unknown, 725
2019-12-04T10:37:20.530Z, CHA, LIM, HI_RES, S,       727
2019-12-04T10:39:32.531Z, CHA, DRK, HI_RES, Unknown, 728
2019-12-04T10:40:30.531Z, CHA, DAY, HI_RES, N,       730
2019-12-04T10:52:26.534Z, CHA, DAY, HI_RES, S,       742
2019-12-04T11:04:23.537Z, CHA, LIM, HI_RES, N,       754
2019-12-04T11:06:35.536Z, CHA, DRK, HI_RES, Unknown, 755
2019-12-04T11:07:20.537Z, CHA, LIM, HI_RES, S,       757
2019-12-04T11:09:32.537Z, CHA, DRK, HI_RES, Unknown, 758
2019-12-04T11:10:30.537Z, CHA, DAY, HI_RES, N,       800
2019-12-04T11:22:26.541Z, CHA, DAY, HI_RES, S,       812
2019-12-04T11:34:23.564Z, CHA, LIM, HI_RES, N,       824
2019-12-04T11:36:35.565Z, CHA, DRK, HI_RES, Unknown, 825
2019-12-04T11:37:20.563Z, CHA, LIM, HI_RES, S,       827
2019-12-04T11:39:32.560Z, CHA, DRK, HI_RES, Unknown, 828
2019-12-04T11:40:30.557Z, CHA, DAY, HI_RES, N,       830
2019-12-04T11:52:26.539Z, CHA, DAY, HI_RES, S,       842
2019-12-04T12:04:23.538Z, CHA, LIM, HI_RES, N,       854
2019-12-04T12:06:35.537Z, CHA, DRK, HI_RES, Unknown, 855
2019-12-04T12:07:20.537Z, CHA, LIM, HI_RES, S,       857
2019-12-04T12:09:32.537Z, CHA, DRK, HI_RES, Unknown, 858
2019-12-04T12:10:30.536Z, CHA, DAY, HI_RES, N,       900
2019-12-04T12:22:26.532Z, CHA, DAY, HI_RES, S,       912
2019-12-04T12:34:23.512Z, CHA, LIM, HI_RES, N,       924
2019-12-04T12:36:35.510Z, CHA, DRK, HI_RES, Unknown, 925
2019-12-04T12:37:20.511Z, CHA, LIM, HI_RES, S,       927
2019-12-04T12:39:32.514Z, CHA, DRK, HI_RES, Unknown, 928
2019-12-04T12:40:30.514Z, CHA, DAY, HI_RES, N,       930
2019-12-04T12:52:26.526Z, CHA, DAY, HI_RES, S,       942
2019-12-04T13:04:23.522Z, CHA, LIM, HI_RES, N,       954
2019-12-04T13:06:35.521Z, CHA, DRK, HI_RES, Unknown, 955
2019-12-04T13:07:20.521Z, CHA, LIM, HI_RES, S,       957
2019-12-04T13:09:32.520Z, CHA, DRK, HI_RES, Unknown, 958
2019-12-04T13:10:30.520Z, CHA, DAY, HI_RES, N,       1000
2019-12-04T13:22:26.514Z, CHA, DAY, HI_RES, S,       1012
2019-12-04T13:34:23.509Z, CHA, LIM, HI_RES, N,       1024
2019-12-04T13:36:35.508Z, CHA, DRK, HI_RES, Unknown, 1025
2019-12-04T13:37:20.508Z, CHA, LIM, HI_RES, S,       1027
2019-12-04T13:39:32.507Z, CHA, DRK, HI_RES, Unknown, 1028
2019-12-04T13:40:30.507Z, CHA, DAY, HI_RES, N,       1030
2019-12-04T13:52:26.501Z, CHA, DAY, HI_RES, S,       1042
2019-12-04T14:04:23.495Z, CHA, LIM, HI_RES, N,       1054
2019-12-04T14:06:35.494Z, CHA, DRK, HI_RES, Unknown, 1055
2019-12-04T14:07:20.493Z, CHA, LIM, HI_RES, S,       1057
2019-12-04T14:09:32.493Z, CHA, DRK, HI_RES, Unknown, 1058
2019-12-04T14:10:30.492Z, CHA, DAY, HI_RES, N,       1100
2019-12-04T14:22:26.486Z, CHA, DAY, HI_RES, S,       1112
2019-12-04T14:27:46.483Z, CHA, OSP, OCC,    S,       1115
2019-12-04T14:32:54.580Z, CHA, DAY, HI_RES, S,       1112
2019-12-04T14:40:30.477Z, CHA, DAY, HI_RES, N,       1130
2019-12-04T14:52:26.470Z, CHA, DAY, HI_RES, S,       1142
2019-12-04T14:55:22.469Z, CHA, OSP, OCC,    S,       1145
2019-12-04T15:00:30.566Z, CHA, DAY, HI_RES, S,       1142
2019-12-04T15:10:30.460Z, CHA, DAY, HI_RES, N,       1200
2019-12-04T15:22:26.453Z, CHA, DAY, HI_RES, S,       1212
2019-12-04T15:25:37.452Z, CHA, OSP, OCC,    S,       1215
2019-12-04T15:30:45.549Z, CHA, DAY, HI_RES, S,       1212
2019-12-04T15:40:30.444Z, CHA, DAY, HI_RES, N,       1230
2019-12-04T15:52:26.437Z, CHA, DAY, HI_RES, S,       1242
2019-12-04T15:56:45.439Z, CHA, OSP, OCC,    S,       1245
2019-12-04T16:01:53.539Z, CHA, DAY, HI_RES, S,       1242
2019-12-04T16:10:30.435Z, CHA, DAY, HI_RES, N,       1300
2019-12-04T16:14:54.428Z, CHA, OSP, OCC,    S,       1315
2019-12-04T16:20:10.521Z, CHA, DAY, HI_RES, N,       1300
2019-12-04T16:28:26.415Z, CHA, DAY, HI_RES, S,       1312
2019-12-04T16:40:30.408Z, CHA, DAY, HI_RES, N,       1330
2019-12-04T16:52:26.401Z, CHA, DAY, HI_RES, S,       1342
2019-12-04T17:04:23.402Z, CHA, LIM, HI_RES, N,       1354
2019-12-04T17:06:35.401Z, CHA, DRK, HI_RES, Unknown, 1355
2019-12-04T17:07:20.399Z, CHA, LIM, HI_RES, S,       1357
2019-12-04T17:09:32.397Z, CHA, DRK, HI_RES, Unknown, 1358
2019-12-04T17:10:30.396Z, CHA, DAY, HI_RES, N,       1400
2019-12-04T17:22:26.382Z, CHA, DAY, HI_RES, S,       1412
2019-12-04T17:34:23.375Z, CHA, LIM, HI_RES, N,       1424
2019-12-04T17:36:35.373Z, CHA, DRK, HI_RES, Unknown, 1425
2019-12-04T17:37:20.371Z, CHA, LIM, HI_RES, S,       1427
2019-12-04T17:39:32.365Z, CHA, DRK, HI_RES, Unknown, 1428
2019-12-04T17:40:30.362Z, CHA, DAY, HI_RES, N,       1430
2019-12-04T17:52:26.337Z, CHA, DAY, HI_RES, S,       1442
2019-12-04T18:04:23.353Z, CHA, LIM, HI_RES, N,       1454
2019-12-04T18:06:35.356Z, CHA, DRK, HI_RES, Unknown, 1455
2019-12-04T18:07:20.356Z, CHA, LIM, HI_RES, S,       1457
2019-12-04T18:09:32.354Z, CHA, DRK, HI_RES, Unknown, 1458
2019-12-04T18:10:30.353Z, CHA, DAY, HI_RES, N,       1500
2019-12-04T18:22:26.346Z, CHA, DAY, HI_RES, S,       1512
2019-12-04T18:25:02.344Z, CHA, OSP, OCC,    N,       1515
2019-12-04T18:30:18.441Z, CHA, DAY, HI_RES, S,       1512
2019-12-04T18:40:30.335Z, CHA, DAY, HI_RES, N,       1530
2019-12-04T18:40:31.335Z, CHB, DLM, HI_RES, S,       1530
2019-12-04T18:42:43.334Z, CHB, DRK, HI_RES, Unknown, 1532
2019-12-04T18:43:14.332Z, CHB, DLM, HI_RES, N,       1533
2019-12-04T18:45:26.332Z, CHB, DRK, HI_RES, Unknown, 1535
2019-12-04T18:45:57.331Z, CHB, DLM, HI_RES, S,       1536
2019-12-04T18:48:09.329Z, CHB, DRK, HI_RES, Unknown, 1538
2019-12-04T18:48:40.329Z, CHB, DLM, HI_RES, N,       1539
2019-12-04T18:50:52.328Z, CHB, DRK, HI_RES, Unknown, 1541
2019-12-04T18:52:26.328Z, CHA, DAY, HI_RES, S,       1542
2019-12-04T18:52:27.328Z, CHB, DLM, HI_RES, S,       1542
2019-12-04T18:54:39.326Z, CHB, DRK, HI_RES, Unknown, 1544
2019-12-04T18:55:10.325Z, CHB, DLM, HI_RES, N,       1545
2019-12-04T18:57:22.325Z, CHB, DRK, HI_RES, Unknown, 1547
2019-12-04T18:57:53.324Z, CHB, DLM, HI_RES, S,       1548
2019-12-04T19:00:05.322Z, CHB, DRK, HI_RES, Unknown, 1550
2019-12-04T19:00:36.322Z, CHB, DLM, HI_RES, N,       1551
2019-12-04T19:02:48.321Z, CHB, DRK, HI_RES, Unknown, 1553
2019-12-04T19:04:22.320Z, CHA, LIM, HI_RES, N,       1554
2019-12-04T19:04:22.320Z, CHB, DLM, HI_RES, S,       1554
2019-12-04T19:06:35.319Z, CHA, DRK, HI_RES, Unknown, 1555
2019-12-04T19:06:35.319Z, CHB, DRK, HI_RES, Unknown, 1555
2019-12-04T19:07:20.318Z, CHA, LIM, HI_RES, S,       1557
2019-12-04T19:07:20.318Z, CHB, DLM, HI_RES, N,       1557
2019-12-04T19:09:33.316Z, CHA, DRK, HI_RES, Unknown, 1558
2019-12-04T19:09:33.316Z, CHB, DRK, HI_RES, Unknown, 1558
2019-12-04T19:10:30.316Z, CHA, DAY, HI_RES, N,       1600
2019-12-04T19:10:31.316Z, CHB, DLM, HI_RES, S,       1600
2019-12-04T19:12:43.315Z, CHB, DRK, HI_RES, Unknown, 1602
2019-12-04T19:13:14.314Z, CHB, DLM, HI_RES, N,       1603
2019-12-04T19:15:26.313Z, CHB, DRK, HI_RES, Unknown, 1605
2019-12-04T19:15:57.313Z, CHB, DLM, HI_RES, S,       1606
2019-12-04T19:18:09.312Z, CHB, DRK, HI_RES, Unknown, 1608
2019-12-04T19:18:40.310Z, CHB, DLM, HI_RES, N,       1609
2019-12-04T19:20:52.309Z, CHB, DRK, HI_RES, Unknown, 1611
2019-12-04T19:22:26.309Z, CHA, DAY, HI_RES, S,       1612
2019-12-04T19:22:27.309Z, CHB, DLM, HI_RES, S,       1612
2019-12-04T19:24:39.307Z, CHB, DRK, HI_RES, Unknown, 1614
2019-12-04T19:25:10.307Z, CHB, DLM, HI_RES, N,       1615
2019-12-04T19:27:22.306Z, CHB, DRK, HI_RES, Unknown, 1617
2019-12-04T19:27:53.305Z, CHB, DLM, HI_RES, S,       1618
2019-12-04T19:30:05.304Z, CHB, DRK, HI_RES, Unknown, 1620
2019-12-04T19:30:36.303Z, CHB, DLM, HI_RES, N,       1621
2019-12-04T19:32:48.302Z, CHB, DRK, HI_RES, Unknown, 1623
2019-12-04T19:34:22.301Z, CHA, LIM, HI_RES, N,       1624
2019-12-04T19:34:22.301Z, CHB, DLM, HI_RES, S,       1624
2019-12-04T19:36:35.300Z, CHA, DRK, HI_RES, Unknown, 1625
2019-12-04T19:36:35.300Z, CHB, DRK, HI_RES, Unknown, 1625
2019-12-04T19:37:20.299Z, CHA, LIM, HI_RES, S,       1627
2019-12-04T19:37:20.299Z, CHB, DLM, HI_RES, N,       1627
2019-12-04T19:39:33.298Z, CHA, DRK, HI_RES, Unknown, 1628
2019-12-04T19:39:33.298Z, CHB, DRK, HI_RES, Unknown, 1628
2019-12-04T19:40:30.297Z, CHA, DAY, HI_RES, N,       1630
2019-12-04T19:40:31.297Z, CHB, DLM, HI_RES, S,       1630
2019-12-04T19:42:43.296Z, CHB, DRK, HI_RES, Unknown, 1632
2019-12-04T19:43:14.296Z, CHB, DLM, HI_RES, N,       1633
2019-12-04T19:45:26.294Z, CHB, DRK, HI_RES, Unknown, 1635
2019-12-04T19:45:57.294Z, CHB, DLM, HI_RES, S,       1636
2019-12-04T19:48:09.293Z, CHB, DRK, HI_RES, Unknown, 1638
2019-12-04T19:48:40.292Z, CHB, DLM, HI_RES, N,       1639
2019-12-04T19:50:52.291Z, CHB, DRK, HI_RES, Unknown, 1641
2019-12-04T19:52:26.287Z, CHA, DAY, HI_RES, S,       1642
2019-12-04T19:52:27.287Z, CHB, DLM, HI_RES, S,       1642
2019-12-04T19:54:39.278Z, CHB, DRK, HI_RES, Unknown, 1644
2019-12-04T19:55:10.276Z, CHB, DLM, HI_RES, N,       1645
2019-12-04T19:57:22.268Z, CHB, DRK, HI_RES, Unknown, 1647
2019-12-04T19:57:53.267Z, CHB, DLM, HI_RES, S,       1648
2019-12-04T20:00:05.258Z, CHB, DRK, HI_RES, Unknown, 1650
2019-12-04T20:00:36.256Z, CHB, DLM, HI_RES, N,       1651
2019-12-04T20:02:48.248Z, CHB, DRK, HI_RES, Unknown, 1653
2019-12-04T20:04:22.241Z, CHA, LIM, HI_RES, N,       1654
2019-12-04T20:04:22.241Z, CHB, DLM, HI_RES, S,       1654
2019-12-04T20:06:35.236Z, CHA, DRK, HI_RES, Unknown, 1655
2019-12-04T20:06:35.236Z, CHB, DRK, HI_RES, Unknown, 1655
2019-12-04T20:07:20.238Z, CHA, LIM, HI_RES, S,       1657
2019-12-04T20:07:20.238Z, CHB, DLM, HI_RES, N,       1657
2019-12-04T20:09:33.243Z, CHA, DRK, HI_RES, Unknown, 1658
2019-12-04T20:09:33.243Z, CHB, DRK, HI_RES, Unknown, 1658
2019-12-04T20:10:29.246Z, CHB, NI1, LO_RES, N,       1700
2019-12-04T20:10:30.246Z, CHA, DAY, HI_RES, N,       1700
2019-12-04T20:22:22.272Z, CHA, DAY, HI_RES, S,       1712
2019-12-04T20:25:14.270Z, CHB, NI1, LO_RES, S,       1715
2019-12-04T20:34:15.264Z, CHA, LIM, HI_RES, N,       1724
2019-12-04T20:36:27.262Z, CHA, DRK, HI_RES, Unknown, 1725
2019-12-04T20:37:08.261Z, CHA, LIM, HI_RES, S,       1727
2019-12-04T20:39:20.256Z, CHA, DRK, HI_RES, Unknown, 1728
2019-12-04T20:40:29.254Z, CHB, NI1, LO_RES, N,       1730
2019-12-04T20:40:30.254Z, CHA, DAY, HI_RES, N,       1730
2019-12-04T20:52:22.234Z, CHA, DAY, HI_RES, S,       1742
2019-12-04T20:55:14.236Z, CHB, NI1, LO_RES, S,       1745
2019-12-04T21:04:15.244Z, CHA, LIM, HI_RES, N,       1754
2019-12-04T21:06:27.246Z, CHA, DRK, HI_RES, Unknown, 1755
2019-12-04T21:07:08.247Z, CHA, LIM, HI_RES, S,       1757
2019-12-04T21:09:20.246Z, CHA, DRK, HI_RES, Unknown, 1758
2019-12-04T21:10:29.247Z, CHB, NI1, LO_RES, N,       1800
2019-12-04T21:10:30.247Z, CHA, DAY, HI_RES, N,       1800
2019-12-04T21:22:22.247Z, CHA, DAY, HI_RES, S,       1812
2019-12-04T21:25:14.243Z, CHB, NI1, LO_RES, S,       1815
2019-12-04T21:34:15.232Z, CHA, LIM, HI_RES, N,       1824
2019-12-04T21:36:27.230Z, CHA, DRK, HI_RES, Unknown, 1825
2019-12-04T21:37:08.230Z, CHA, LIM, HI_RES, S,       1827
2019-12-04T21:39:20.228Z, CHA, DRK, HI_RES, Unknown, 1828
2019-12-04T21:40:29.228Z, CHB, NI1, LO_RES, N,       1830
2019-12-04T21:40:30.228Z, CHA, DAY, HI_RES, N,       1830
2019-12-04T21:52:22.222Z, CHA, DAY, HI_RES, S,       1842
2019-12-04T21:55:14.220Z, CHB, NI1, LO_RES, S,       1845
2019-12-04T22:04:15.217Z, CHA, LIM, HI_RES, N,       1854
2019-12-04T22:06:27.215Z, CHA, DRK, HI_RES, Unknown, 1855
2019-12-04T22:07:08.215Z, CHA, LIM, HI_RES, S,       1857
2019-12-04T22:09:20.214Z, CHA, DRK, HI_RES, Unknown, 1858
2019-12-04T22:10:29.213Z, CHB, NI1, LO_RES, N,       1900
2019-12-04T22:10:30.213Z, CHA, DAY, HI_RES, N,       1900
2019-12-04T22:22:22.208Z, CHA, DAY, HI_RES, S,       1912
2019-12-04T22:25:14.206Z, CHB, NI1, LO_RES, S,       1915
2019-12-04T22:34:15.203Z, CHA, LIM, HI_RES, N,       1924
2019-12-04T22:36:27.201Z, CHA, DRK, HI_RES, Unknown, 1925
2019-12-04T22:37:08.201Z, CHA, LIM, HI_RES, S,       1927
2019-12-04T22:39:20.201Z, CHA, DRK, HI_RES, Unknown, 1928
2019-12-04T22:40:29.200Z, CHB, NI1, LO_RES, N,       1930
2019-12-04T22:40:30.200Z, CHA, DAY, HI_RES, N,       1930
2019-12-04T22:52:22.195Z, CHA, DAY, HI_RES, S,       1942
2019-12-04T22:55:14.193Z, CHB, NI1, LO_RES, S,       1945
2019-12-04T23:04:15.190Z, CHA, LIM, HI_RES, N,       1954
2019-12-04T23:06:27.189Z, CHA, DRK, HI_RES, Unknown, 1955
2019-12-04T23:07:08.189Z, CHA, LIM, HI_RES, S,       1957
2019-12-04T23:09:20.188Z, CHA, DRK, HI_RES, Unknown, 1958
2019-12-04T23:10:29.187Z, CHA, NI1, LO_RES, N,       2000
2019-12-04T23:10:30.187Z, CHB, NI1, LO_RES, S,       2000
2019-12-04T23:25:16.181Z, CHA, NI1, LO_RES, N,       2015
2019-12-04T23:25:17.181Z, CHB, NI1, LO_RES, S,       2015
2019-12-04T23:40:29.176Z, CHA, NI1, LO_RES, N,       2030
2019-12-04T23:40:30.176Z, CHB, NI1, LO_RES, S,       2030
2019-12-04T23:55:16.171Z, CHA, NI1, LO_RES, N,       2045
2019-12-04T23:55:17.171Z, CHB, NI1, LO_RES, S,       2045
2019-12-05T00:10:29.166Z, CHA, NI1, LO_RES, N,       2100
2019-12-05T00:10:30.166Z, CHB, NI1, LO_RES, S,       2100
2019-12-05T00:25:16.163Z, CHA, NI1, LO_RES, N,       2115
2019-12-05T00:25:17.163Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
