START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-01-17T05:41:55.210Z, CHA, FFL, HI_RES, Unknown, 230
2020-01-17T05:41:55.210Z, CHB, FFL, HI_RES, Unknown, 230
2020-01-17T06:10:30.232Z, CHB, NI1, LO_RES, S,       300
2020-01-17T06:10:31.232Z, CHA, DAY, HI_RES, N,       300
2020-01-17T06:22:27.251Z, CHA, DAY, HI_RES, S,       312
2020-01-17T06:24:34.250Z, CHA, OSP, OCC,    N,       315
2020-01-17T06:25:27.249Z, CHB, NI1, LO_RES, S,       315
2020-01-17T06:29:50.345Z, CHA, DAY, HI_RES, S,       312
2020-01-17T06:40:27.242Z, CHB, NI1, LO_RES, S,       330
2020-01-17T06:40:28.242Z, CHA, DAY, HI_RES, N,       330
2020-01-17T06:52:20.250Z, CHA, DAY, HI_RES, S,       342
2020-01-17T06:55:12.251Z, CHB, NI1, LO_RES, S,       345
2020-01-17T07:04:13.257Z, CHA, LIM, HI_RES, N,       354
2020-01-17T07:06:25.259Z, CHA, DRK, HI_RES, Unknown, 355
2020-01-17T07:07:06.259Z, CHA, LIM, HI_RES, S,       357
2020-01-17T07:09:18.261Z, CHA, DRK, HI_RES, Unknown, 358
2020-01-17T07:10:27.262Z, CHB, NI1, LO_RES, S,       400
2020-01-17T07:10:28.262Z, CHA, DAY, HI_RES, N,       400
2020-01-17T07:22:20.273Z, CHA, DAY, HI_RES, S,       412
2020-01-17T07:25:12.277Z, CHB, NI1, LO_RES, N,       415
2020-01-17T07:34:13.294Z, CHA, LIM, HI_RES, N,       424
2020-01-17T07:36:25.296Z, CHA, DRK, HI_RES, Unknown, 425
2020-01-17T07:37:06.296Z, CHA, LIM, HI_RES, S,       427
2020-01-17T07:39:18.295Z, CHA, DRK, HI_RES, Unknown, 428
2020-01-17T07:40:27.295Z, CHB, NI1, LO_RES, N,       430
2020-01-17T07:40:28.295Z, CHA, DAY, HI_RES, N,       430
2020-01-17T07:52:20.295Z, CHA, DAY, HI_RES, S,       442
2020-01-17T07:55:12.300Z, CHB, NI1, LO_RES, N,       445
2020-01-17T08:04:13.319Z, CHA, LIM, HI_RES, N,       454
2020-01-17T08:06:25.322Z, CHA, DRK, HI_RES, Unknown, 455
2020-01-17T08:07:06.321Z, CHA, LIM, HI_RES, S,       457
2020-01-17T08:09:18.320Z, CHA, DRK, HI_RES, Unknown, 458
2020-01-17T08:10:27.320Z, CHB, NI1, LO_RES, N,       500
2020-01-17T08:10:28.320Z, CHA, DAY, HI_RES, N,       500
2020-01-17T08:22:20.315Z, CHA, DAY, HI_RES, S,       512
2020-01-17T08:25:12.318Z, CHB, NI1, LO_RES, N,       515
2020-01-17T08:34:13.326Z, CHA, LIM, HI_RES, N,       524
2020-01-17T08:36:25.327Z, CHA, DRK, HI_RES, Unknown, 525
2020-01-17T08:37:06.328Z, CHA, LIM, HI_RES, S,       527
2020-01-17T08:39:18.329Z, CHA, DRK, HI_RES, Unknown, 528
2020-01-17T08:40:28.330Z, CHA, DAY, HI_RES, N,       530
2020-01-17T08:52:24.336Z, CHA, DAY, HI_RES, S,       542
2020-01-17T09:04:21.345Z, CHA, LIM, HI_RES, N,       554
2020-01-17T09:06:33.347Z, CHA, DRK, HI_RES, Unknown, 555
2020-01-17T09:07:18.347Z, CHA, LIM, HI_RES, S,       557
2020-01-17T09:09:30.348Z, CHA, DRK, HI_RES, Unknown, 558
2020-01-17T09:10:28.349Z, CHA, DAY, HI_RES, N,       600
2020-01-17T09:22:24.356Z, CHA, DAY, HI_RES, S,       612
2020-01-17T09:26:44.359Z, CHA, OSP, OCC,    N,       615
2020-01-17T09:32:00.462Z, CHA, DAY, HI_RES, S,       612
2020-01-17T09:40:28.367Z, CHA, DAY, HI_RES, N,       630
2020-01-17T09:52:24.374Z, CHA, DAY, HI_RES, S,       642
2020-01-17T10:04:21.380Z, CHA, LIM, HI_RES, N,       654
2020-01-17T10:06:33.382Z, CHA, DRK, HI_RES, Unknown, 655
2020-01-17T10:07:18.382Z, CHA, LIM, HI_RES, S,       657
2020-01-17T10:09:30.383Z, CHA, DRK, HI_RES, Unknown, 658
2020-01-17T10:10:28.383Z, CHA, DAY, HI_RES, N,       700
2020-01-17T10:22:24.388Z, CHA, DAY, HI_RES, S,       712
2020-01-17T10:34:21.393Z, CHA, LIM, HI_RES, N,       724
2020-01-17T10:36:33.394Z, CHA, DRK, HI_RES, Unknown, 725
2020-01-17T10:37:18.395Z, CHA, LIM, HI_RES, S,       727
2020-01-17T10:39:30.396Z, CHA, DRK, HI_RES, Unknown, 728
2020-01-17T10:40:28.396Z, CHA, DAY, HI_RES, N,       730
2020-01-17T10:52:24.400Z, CHA, DAY, HI_RES, S,       742
2020-01-17T11:04:21.403Z, CHA, LIM, HI_RES, N,       754
2020-01-17T11:06:33.404Z, CHA, DRK, HI_RES, Unknown, 755
2020-01-17T11:07:18.404Z, CHA, LIM, HI_RES, S,       757
2020-01-17T11:09:30.405Z, CHA, DRK, HI_RES, Unknown, 758
2020-01-17T11:10:28.405Z, CHA, DAY, HI_RES, N,       800
2020-01-17T11:22:24.407Z, CHA, DAY, HI_RES, S,       812
2020-01-17T11:25:43.407Z, CHA, OSP, OCC,    S,       815
2020-01-17T11:30:51.509Z, CHA, DAY, HI_RES, S,       812
2020-01-17T11:40:28.409Z, CHA, DAY, HI_RES, N,       830
2020-01-17T11:46:01.409Z, CHA, OSP, OCC,    N,       845
2020-01-17T11:51:09.510Z, CHA, DAY, HI_RES, N,       830
2020-01-17T11:58:24.410Z, CHA, DAY, HI_RES, S,       842
2020-01-17T12:10:28.410Z, CHA, DAY, HI_RES, N,       900
2020-01-17T12:12:31.410Z, CHA, OSP, OCC,    S,       915
2020-01-17T12:17:46.509Z, CHA, DAY, HI_RES, N,       900
2020-01-17T12:28:24.407Z, CHA, DAY, HI_RES, S,       912
2020-01-17T12:40:28.405Z, CHA, DAY, HI_RES, N,       930
2020-01-17T12:42:05.405Z, CHA, OSP, OCC,    N,       945
2020-01-17T12:47:13.504Z, CHA, DAY, HI_RES, N,       930
2020-01-17T12:58:24.401Z, CHA, DAY, HI_RES, S,       942
2020-01-17T13:10:28.397Z, CHA, DAY, HI_RES, N,       1000
2020-01-17T13:15:39.396Z, CHA, OSP, OCC,    S,       1015
2020-01-17T13:20:55.493Z, CHA, DAY, HI_RES, N,       1000
2020-01-17T13:28:24.390Z, CHA, DAY, HI_RES, S,       1012
2020-01-17T13:40:28.385Z, CHA, DAY, HI_RES, N,       1030
2020-01-17T13:52:24.380Z, CHA, DAY, HI_RES, S,       1042
2020-01-17T13:53:40.379Z, CHA, OSP, OCC,    S,       1045
2020-01-17T13:58:48.477Z, CHA, DAY, HI_RES, S,       1042
2020-01-17T14:10:28.371Z, CHA, DAY, HI_RES, N,       1100
2020-01-17T14:22:24.366Z, CHA, DAY, HI_RES, S,       1112
2020-01-17T14:34:21.362Z, CHA, LIM, HI_RES, N,       1124
2020-01-17T14:36:33.362Z, CHA, DRK, HI_RES, Unknown, 1125
2020-01-17T14:37:18.361Z, CHA, LIM, HI_RES, S,       1127
2020-01-17T14:39:30.359Z, CHA, DRK, HI_RES, Unknown, 1128
2020-01-17T14:40:28.358Z, CHA, DAY, HI_RES, N,       1130
2020-01-17T14:52:24.350Z, CHA, DAY, HI_RES, S,       1142
2020-01-17T14:56:59.348Z, CHA, OSP, OCC,    S,       1145
2020-01-17T15:02:07.445Z, CHA, DAY, HI_RES, S,       1142
2020-01-17T15:10:28.340Z, CHA, DAY, HI_RES, N,       1200
2020-01-17T15:22:24.333Z, CHA, DAY, HI_RES, S,       1212
2020-01-17T15:34:21.327Z, CHA, LIM, HI_RES, N,       1224
2020-01-17T15:36:33.326Z, CHA, DRK, HI_RES, Unknown, 1225
2020-01-17T15:37:18.326Z, CHA, LIM, HI_RES, S,       1227
2020-01-17T15:39:30.325Z, CHA, DRK, HI_RES, Unknown, 1228
2020-01-17T15:40:28.324Z, CHA, DAY, HI_RES, N,       1230
2020-01-17T15:52:24.317Z, CHA, DAY, HI_RES, S,       1242
2020-01-17T16:04:21.310Z, CHA, LIM, HI_RES, N,       1254
2020-01-17T16:06:33.309Z, CHA, DRK, HI_RES, Unknown, 1255
2020-01-17T16:07:18.308Z, CHA, LIM, HI_RES, S,       1257
2020-01-17T16:09:30.307Z, CHA, DRK, HI_RES, Unknown, 1258
2020-01-17T16:10:28.307Z, CHA, DAY, HI_RES, N,       1300
2020-01-17T16:22:24.300Z, CHA, DAY, HI_RES, S,       1312
2020-01-17T16:34:21.292Z, CHA, LIM, HI_RES, N,       1324
2020-01-17T16:36:33.293Z, CHA, DRK, HI_RES, Unknown, 1325
2020-01-17T16:37:18.294Z, CHA, LIM, HI_RES, S,       1327
2020-01-17T16:39:30.297Z, CHA, DRK, HI_RES, Unknown, 1328
2020-01-17T16:40:28.299Z, CHA, DAY, HI_RES, N,       1330
2020-01-17T16:52:24.310Z, CHA, DAY, HI_RES, S,       1342
2020-01-17T17:04:21.277Z, CHA, LIM, HI_RES, N,       1354
2020-01-17T17:06:33.273Z, CHA, DRK, HI_RES, Unknown, 1355
2020-01-17T17:07:18.273Z, CHA, LIM, HI_RES, S,       1357
2020-01-17T17:09:30.272Z, CHA, DRK, HI_RES, Unknown, 1358
2020-01-17T17:10:28.271Z, CHA, DAY, HI_RES, N,       1400
2020-01-17T17:22:24.264Z, CHA, DAY, HI_RES, S,       1412
2020-01-17T17:34:21.257Z, CHA, LIM, HI_RES, N,       1424
2020-01-17T17:36:33.255Z, CHA, DRK, HI_RES, Unknown, 1425
2020-01-17T17:37:18.255Z, CHA, LIM, HI_RES, S,       1427
2020-01-17T17:39:30.254Z, CHA, DRK, HI_RES, Unknown, 1428
2020-01-17T17:40:28.253Z, CHA, DAY, HI_RES, N,       1430
2020-01-17T17:52:24.246Z, CHA, DAY, HI_RES, S,       1442
2020-01-17T18:04:21.238Z, CHA, LIM, HI_RES, N,       1454
2020-01-17T18:06:33.236Z, CHA, DRK, HI_RES, Unknown, 1455
2020-01-17T18:07:18.236Z, CHA, LIM, HI_RES, S,       1457
2020-01-17T18:09:30.235Z, CHA, DRK, HI_RES, Unknown, 1458
2020-01-17T18:10:28.234Z, CHA, DAY, HI_RES, N,       1500
2020-01-17T18:10:29.234Z, CHB, DLM, HI_RES, S,       1500
2020-01-17T18:12:41.233Z, CHB, DRK, HI_RES, Unknown, 1502
2020-01-17T18:13:12.233Z, CHB, DLM, HI_RES, N,       1503
2020-01-17T18:15:24.232Z, CHB, DRK, HI_RES, Unknown, 1505
2020-01-17T18:15:55.231Z, CHB, DLM, HI_RES, S,       1506
2020-01-17T18:18:07.229Z, CHB, DRK, HI_RES, Unknown, 1508
2020-01-17T18:18:38.229Z, CHB, DLM, HI_RES, N,       1509
2020-01-17T18:20:50.228Z, CHB, DRK, HI_RES, Unknown, 1511
2020-01-17T18:22:24.227Z, CHA, DAY, HI_RES, S,       1512
2020-01-17T18:22:25.227Z, CHB, DLM, HI_RES, S,       1512
2020-01-17T18:24:37.226Z, CHB, DRK, HI_RES, Unknown, 1514
2020-01-17T18:25:08.226Z, CHB, DLM, HI_RES, N,       1515
2020-01-17T18:27:20.224Z, CHB, DRK, HI_RES, Unknown, 1517
2020-01-17T18:27:51.223Z, CHB, DLM, HI_RES, S,       1518
2020-01-17T18:30:03.222Z, CHB, DRK, HI_RES, Unknown, 1520
2020-01-17T18:30:34.222Z, CHB, DLM, HI_RES, N,       1521
2020-01-17T18:32:46.221Z, CHB, DRK, HI_RES, Unknown, 1523
2020-01-17T18:34:20.220Z, CHA, LIM, HI_RES, N,       1524
2020-01-17T18:34:20.220Z, CHB, DLM, HI_RES, S,       1524
2020-01-17T18:36:33.219Z, CHA, DRK, HI_RES, Unknown, 1525
2020-01-17T18:36:33.219Z, CHB, DRK, HI_RES, Unknown, 1525
2020-01-17T18:37:18.218Z, CHA, LIM, HI_RES, S,       1527
2020-01-17T18:37:18.218Z, CHB, DLM, HI_RES, N,       1527
2020-01-17T18:39:31.216Z, CHA, DRK, HI_RES, Unknown, 1528
2020-01-17T18:39:31.216Z, CHB, DRK, HI_RES, Unknown, 1528
2020-01-17T18:40:28.216Z, CHA, DAY, HI_RES, N,       1530
2020-01-17T18:40:29.216Z, CHB, DLM, HI_RES, S,       1530
2020-01-17T18:42:41.215Z, CHB, DRK, HI_RES, Unknown, 1532
2020-01-17T18:43:12.214Z, CHB, DLM, HI_RES, N,       1533
2020-01-17T18:45:24.213Z, CHB, DRK, HI_RES, Unknown, 1535
2020-01-17T18:45:55.213Z, CHB, DLM, HI_RES, S,       1536
2020-01-17T18:48:07.211Z, CHB, DRK, HI_RES, Unknown, 1538
2020-01-17T18:48:38.210Z, CHB, DLM, HI_RES, N,       1539
2020-01-17T18:50:50.209Z, CHB, DRK, HI_RES, Unknown, 1541
2020-01-17T18:52:24.208Z, CHA, DAY, HI_RES, S,       1542
2020-01-17T18:52:25.208Z, CHB, DLM, HI_RES, S,       1542
2020-01-17T18:54:37.207Z, CHB, DRK, HI_RES, Unknown, 1544
2020-01-17T18:55:08.207Z, CHB, DLM, HI_RES, N,       1545
2020-01-17T18:57:20.206Z, CHB, DRK, HI_RES, Unknown, 1547
2020-01-17T18:57:51.205Z, CHB, DLM, HI_RES, S,       1548
2020-01-17T19:00:03.203Z, CHB, DRK, HI_RES, Unknown, 1550
2020-01-17T19:00:34.203Z, CHB, DLM, HI_RES, N,       1551
2020-01-17T19:02:46.202Z, CHB, DRK, HI_RES, Unknown, 1553
2020-01-17T19:04:20.201Z, CHA, LIM, HI_RES, N,       1554
2020-01-17T19:04:20.201Z, CHB, DLM, HI_RES, S,       1554
2020-01-17T19:06:33.200Z, CHA, DRK, HI_RES, Unknown, 1555
2020-01-17T19:06:33.200Z, CHB, DRK, HI_RES, Unknown, 1555
2020-01-17T19:07:18.200Z, CHA, LIM, HI_RES, S,       1557
2020-01-17T19:07:18.200Z, CHB, DLM, HI_RES, N,       1557
2020-01-17T19:09:31.197Z, CHA, DRK, HI_RES, Unknown, 1558
2020-01-17T19:09:31.197Z, CHB, DRK, HI_RES, Unknown, 1558
2020-01-17T19:10:28.197Z, CHA, DAY, HI_RES, N,       1600
2020-01-17T19:10:29.197Z, CHB, DLM, HI_RES, S,       1600
2020-01-17T19:12:41.196Z, CHB, DRK, HI_RES, Unknown, 1602
2020-01-17T19:13:12.195Z, CHB, DLM, HI_RES, N,       1603
2020-01-17T19:15:24.194Z, CHB, DRK, HI_RES, Unknown, 1605
2020-01-17T19:15:55.194Z, CHB, DLM, HI_RES, S,       1606
2020-01-17T19:18:07.193Z, CHB, DRK, HI_RES, Unknown, 1608
2020-01-17T19:18:38.192Z, CHB, DLM, HI_RES, N,       1609
2020-01-17T19:20:50.190Z, CHB, DRK, HI_RES, Unknown, 1611
2020-01-17T19:22:24.190Z, CHA, DAY, HI_RES, S,       1612
2020-01-17T19:22:25.190Z, CHB, DLM, HI_RES, S,       1612
2020-01-17T19:24:37.188Z, CHB, DRK, HI_RES, Unknown, 1614
2020-01-17T19:25:08.188Z, CHB, DLM, HI_RES, N,       1615
2020-01-17T19:27:20.187Z, CHB, DRK, HI_RES, Unknown, 1617
2020-01-17T19:27:51.187Z, CHB, DLM, HI_RES, S,       1618
2020-01-17T19:30:03.185Z, CHB, DRK, HI_RES, Unknown, 1620
2020-01-17T19:30:34.184Z, CHB, DLM, HI_RES, N,       1621
2020-01-17T19:32:46.183Z, CHB, DRK, HI_RES, Unknown, 1623
2020-01-17T19:34:20.182Z, CHA, LIM, HI_RES, N,       1624
2020-01-17T19:34:20.182Z, CHB, DLM, HI_RES, S,       1624
2020-01-17T19:36:33.181Z, CHA, DRK, HI_RES, Unknown, 1625
2020-01-17T19:36:33.181Z, CHB, DRK, HI_RES, Unknown, 1625
2020-01-17T19:37:18.181Z, CHA, LIM, HI_RES, S,       1627
2020-01-17T19:37:18.181Z, CHB, DLM, HI_RES, N,       1627
2020-01-17T19:39:31.178Z, CHA, DRK, HI_RES, Unknown, 1628
2020-01-17T19:39:31.178Z, CHB, DRK, HI_RES, Unknown, 1628
2020-01-17T19:40:28.178Z, CHA, DAY, HI_RES, N,       1630
2020-01-17T19:40:29.178Z, CHB, DLM, HI_RES, S,       1630
2020-01-17T19:42:41.177Z, CHB, DRK, HI_RES, Unknown, 1632
2020-01-17T19:43:12.176Z, CHB, DLM, HI_RES, N,       1633
2020-01-17T19:45:24.175Z, CHB, DRK, HI_RES, Unknown, 1635
2020-01-17T19:45:55.175Z, CHB, DLM, HI_RES, S,       1636
2020-01-17T19:48:07.174Z, CHB, DRK, HI_RES, Unknown, 1638
2020-01-17T19:48:38.174Z, CHB, DLM, HI_RES, N,       1639
2020-01-17T19:50:50.171Z, CHB, DRK, HI_RES, Unknown, 1641
2020-01-17T19:52:24.171Z, CHA, DAY, HI_RES, S,       1642
2020-01-17T19:52:25.171Z, CHB, DLM, HI_RES, S,       1642
2020-01-17T19:54:37.169Z, CHB, DRK, HI_RES, Unknown, 1644
2020-01-17T19:55:08.169Z, CHB, DLM, HI_RES, N,       1645
2020-01-17T19:57:20.168Z, CHB, DRK, HI_RES, Unknown, 1647
2020-01-17T19:57:51.168Z, CHB, DLM, HI_RES, S,       1648
2020-01-17T20:00:03.166Z, CHB, DRK, HI_RES, Unknown, 1650
2020-01-17T20:00:34.165Z, CHB, DLM, HI_RES, N,       1651
2020-01-17T20:02:46.164Z, CHB, DRK, HI_RES, Unknown, 1653
2020-01-17T20:04:20.163Z, CHA, LIM, HI_RES, N,       1654
2020-01-17T20:04:20.163Z, CHB, DLM, HI_RES, S,       1654
2020-01-17T20:06:33.162Z, CHA, DRK, HI_RES, Unknown, 1655
2020-01-17T20:06:33.162Z, CHB, DRK, HI_RES, Unknown, 1655
2020-01-17T20:07:18.162Z, CHA, LIM, HI_RES, S,       1657
2020-01-17T20:07:18.162Z, CHB, DLM, HI_RES, N,       1657
2020-01-17T20:09:31.161Z, CHA, DRK, HI_RES, Unknown, 1658
2020-01-17T20:09:31.161Z, CHB, DRK, HI_RES, Unknown, 1658
2020-01-17T20:10:27.159Z, CHB, NI1, LO_RES, N,       1700
2020-01-17T20:10:28.159Z, CHA, DAY, HI_RES, N,       1700
2020-01-17T20:22:20.152Z, CHA, DAY, HI_RES, S,       1712
2020-01-17T20:25:12.151Z, CHB, NI1, LO_RES, S,       1715
2020-01-17T20:34:13.145Z, CHA, LIM, HI_RES, N,       1724
2020-01-17T20:36:25.143Z, CHA, DRK, HI_RES, Unknown, 1725
2020-01-17T20:37:06.143Z, CHA, LIM, HI_RES, S,       1727
2020-01-17T20:39:18.142Z, CHA, DRK, HI_RES, Unknown, 1728
2020-01-17T20:40:27.141Z, CHB, NI1, LO_RES, N,       1730
2020-01-17T20:40:28.141Z, CHA, DAY, HI_RES, N,       1730
2020-01-17T20:52:20.133Z, CHA, DAY, HI_RES, S,       1742
2020-01-17T20:55:12.132Z, CHB, NI1, LO_RES, S,       1745
2020-01-17T21:04:13.127Z, CHA, LIM, HI_RES, N,       1754
2020-01-17T21:06:25.126Z, CHA, DRK, HI_RES, Unknown, 1755
2020-01-17T21:07:06.125Z, CHA, LIM, HI_RES, S,       1757
2020-01-17T21:09:18.124Z, CHA, DRK, HI_RES, Unknown, 1758
2020-01-17T21:10:27.124Z, CHB, NI1, LO_RES, N,       1800
2020-01-17T21:10:28.124Z, CHA, DAY, HI_RES, N,       1800
2020-01-17T21:22:20.117Z, CHA, DAY, HI_RES, S,       1812
2020-01-17T21:25:12.115Z, CHB, NI1, LO_RES, S,       1815
2020-01-17T21:34:13.109Z, CHA, LIM, HI_RES, N,       1824
2020-01-17T21:36:25.108Z, CHA, DRK, HI_RES, Unknown, 1825
2020-01-17T21:37:06.108Z, CHA, LIM, HI_RES, S,       1827
2020-01-17T21:39:18.107Z, CHA, DRK, HI_RES, Unknown, 1828
2020-01-17T21:40:27.107Z, CHB, NI1, LO_RES, N,       1830
2020-01-17T21:40:28.107Z, CHA, DAY, HI_RES, N,       1830
2020-01-17T21:52:20.100Z, CHA, DAY, HI_RES, S,       1842
2020-01-17T21:55:12.098Z, CHB, NI1, LO_RES, S,       1845
2020-01-17T22:04:13.094Z, CHA, LIM, HI_RES, N,       1854
2020-01-17T22:06:25.093Z, CHA, DRK, HI_RES, Unknown, 1855
2020-01-17T22:07:06.092Z, CHA, LIM, HI_RES, S,       1857
2020-01-17T22:09:18.091Z, CHA, DRK, HI_RES, Unknown, 1858
2020-01-17T22:10:27.091Z, CHB, NI1, LO_RES, N,       1900
2020-01-17T22:10:28.091Z, CHA, DAY, HI_RES, N,       1900
2020-01-17T22:22:20.085Z, CHA, DAY, HI_RES, S,       1912
2020-01-17T22:25:12.083Z, CHB, NI1, LO_RES, S,       1915
2020-01-17T22:34:13.079Z, CHA, LIM, HI_RES, N,       1924
2020-01-17T22:36:25.078Z, CHA, DRK, HI_RES, Unknown, 1925
2020-01-17T22:37:06.077Z, CHA, LIM, HI_RES, S,       1927
2020-01-17T22:39:18.077Z, CHA, DRK, HI_RES, Unknown, 1928
2020-01-17T22:40:27.076Z, CHB, NI1, LO_RES, N,       1930
2020-01-17T22:40:28.076Z, CHA, DAY, HI_RES, N,       1930
2020-01-17T22:52:20.071Z, CHA, DAY, HI_RES, S,       1942
2020-01-17T22:55:12.070Z, CHB, NI1, LO_RES, S,       1945
2020-01-17T23:04:13.066Z, CHA, LIM, HI_RES, N,       1954
2020-01-17T23:06:25.065Z, CHA, DRK, HI_RES, Unknown, 1955
2020-01-17T23:07:06.064Z, CHA, LIM, HI_RES, S,       1957
2020-01-17T23:09:18.063Z, CHA, DRK, HI_RES, Unknown, 1958
2020-01-17T23:10:27.063Z, CHA, NI1, LO_RES, N,       2000
2020-01-17T23:10:28.063Z, CHB, NI1, LO_RES, S,       2000
2020-01-17T23:25:14.057Z, CHA, NI1, LO_RES, N,       2015
2020-01-17T23:25:15.057Z, CHB, NI1, LO_RES, S,       2015
2020-01-17T23:40:27.050Z, CHA, NI1, LO_RES, N,       2030
2020-01-17T23:40:28.050Z, CHB, NI1, LO_RES, S,       2030
2020-01-17T23:55:14.045Z, CHA, NI1, LO_RES, N,       2045
2020-01-17T23:55:15.045Z, CHB, NI1, LO_RES, S,       2045
2020-01-18T00:10:27.039Z, CHA, NI1, LO_RES, N,       2100
2020-01-18T00:10:28.039Z, CHB, NI1, LO_RES, S,       2100
2020-01-18T00:25:14.034Z, CHA, NI1, LO_RES, N,       2115
2020-01-18T00:25:15.034Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
