START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-04-22T05:41:54.156Z, CHA, FFL, HI_RES, Unknown, 230
2022-04-22T05:41:54.156Z, CHB, FFL, HI_RES, Unknown, 230
2022-04-22T06:10:26.161Z, CHA, NI1, LO_RES, S,       300
2022-04-22T06:10:27.161Z, CHB, NI1, LO_RES, S,       300
2022-04-22T06:12:47.162Z, CHA, OSP, OCC,    S,       315
2022-04-22T06:17:57.264Z, CHA, NI1, LO_RES, S,       300
2022-04-22T06:25:23.166Z, CHB, NI1, LO_RES, S,       315
2022-04-22T06:28:23.166Z, CHA, NI1, LO_RES, S,       312
2022-04-22T06:40:26.171Z, CHA, NI1, LO_RES, S,       330
2022-04-22T06:40:27.171Z, CHB, NI1, LO_RES, S,       330
2022-04-22T06:52:23.175Z, CHA, NI1, LO_RES, S,       342
2022-04-22T06:54:14.176Z, CHA, OSP, OCC,    S,       345
2022-04-22T06:55:23.177Z, CHB, NI1, LO_RES, S,       345
2022-04-22T06:59:24.278Z, CHA, NI1, LO_RES, S,       342
2022-04-22T07:10:26.183Z, CHA, NI1, LO_RES, S,       400
2022-04-22T07:10:27.183Z, CHB, NI1, LO_RES, S,       400
2022-04-22T07:22:19.188Z, CHA, NI1, LO_RES, S,       412
2022-04-22T07:25:11.189Z, CHB, NI1, LO_RES, S,       415
2022-04-22T07:34:12.193Z, CHA, DLM, HI_RES, N,       424
2022-04-22T07:36:24.194Z, CHA, DRK, HI_RES, Unknown, 425
2022-04-22T07:37:05.194Z, CHA, DLM, HI_RES, S,       427
2022-04-22T07:39:17.195Z, CHA, DRK, HI_RES, Unknown, 428
2022-04-22T07:40:26.196Z, CHA, NI1, LO_RES, S,       430
2022-04-22T07:40:27.196Z, CHB, NI1, LO_RES, S,       430
2022-04-22T07:52:19.202Z, CHA, NI1, LO_RES, S,       442
2022-04-22T07:55:11.203Z, CHB, NI1, LO_RES, S,       445
2022-04-22T08:04:12.207Z, CHA, DLM, HI_RES, N,       454
2022-04-22T08:06:24.209Z, CHA, DRK, HI_RES, Unknown, 455
2022-04-22T08:07:05.209Z, CHA, DLM, HI_RES, S,       457
2022-04-22T08:09:17.209Z, CHA, DRK, HI_RES, Unknown, 458
2022-04-22T08:10:26.210Z, CHB, NI1, LO_RES, S,       500
2022-04-22T08:10:27.210Z, CHA, DAY, HI_RES, N,       500
2022-04-22T08:22:19.215Z, CHA, DAY, HI_RES, S,       512
2022-04-22T08:25:11.217Z, CHB, NI1, LO_RES, S,       515
2022-04-22T08:34:12.221Z, CHA, LIM, HI_RES, N,       524
2022-04-22T08:36:24.222Z, CHA, DRK, HI_RES, Unknown, 525
2022-04-22T08:37:05.222Z, CHA, LIM, HI_RES, S,       527
2022-04-22T08:39:17.223Z, CHA, DRK, HI_RES, Unknown, 528
2022-04-22T10:10:27.254Z, CHA, DAY, HI_RES, N,       700
2022-04-22T10:22:23.256Z, CHA, DAY, HI_RES, S,       712
2022-04-22T10:34:20.257Z, CHA, LIM, HI_RES, N,       724
2022-04-22T10:36:32.257Z, CHA, DRK, HI_RES, Unknown, 725
2022-04-22T10:37:17.257Z, CHA, LIM, HI_RES, S,       727
2022-04-22T10:39:29.258Z, CHA, DRK, HI_RES, Unknown, 728
2022-04-22T12:10:27.244Z, CHA, DAY, HI_RES, N,       900
2022-04-22T12:22:23.239Z, CHA, DAY, HI_RES, S,       912
2022-04-22T12:34:20.233Z, CHA, LIM, HI_RES, N,       924
2022-04-22T12:36:32.233Z, CHA, DRK, HI_RES, Unknown, 925
2022-04-22T12:37:17.233Z, CHA, LIM, HI_RES, S,       927
2022-04-22T12:39:29.231Z, CHA, DRK, HI_RES, Unknown, 928
2022-04-22T14:10:27.182Z, CHA, DAY, HI_RES, N,       1100
2022-04-22T14:22:23.176Z, CHA, DAY, HI_RES, S,       1112
2022-04-22T14:34:20.168Z, CHA, LIM, HI_RES, N,       1124
2022-04-22T14:36:32.167Z, CHA, DRK, HI_RES, Unknown, 1125
2022-04-22T14:37:17.167Z, CHA, LIM, HI_RES, S,       1127
2022-04-22T14:39:29.165Z, CHA, DRK, HI_RES, Unknown, 1128
2022-04-22T16:10:27.107Z, CHA, DAY, HI_RES, N,       1300
2022-04-22T16:22:23.100Z, CHA, DAY, HI_RES, S,       1312
2022-04-22T16:34:20.092Z, CHA, LIM, HI_RES, N,       1324
2022-04-22T16:36:32.091Z, CHA, DRK, HI_RES, Unknown, 1325
2022-04-22T16:37:17.089Z, CHA, LIM, HI_RES, S,       1327
2022-04-22T16:39:29.088Z, CHA, DRK, HI_RES, Unknown, 1328
2022-04-22T18:10:27.027Z, CHA, DAY, HI_RES, N,       1500
2022-04-22T18:10:28.027Z, CHB, DLM, HI_RES, S,       1500
2022-04-22T18:12:40.025Z, CHB, DRK, HI_RES, Unknown, 1502
2022-04-22T18:13:11.024Z, CHB, DLM, HI_RES, N,       1503
2022-04-22T18:15:23.023Z, CHB, DRK, HI_RES, Unknown, 1505
2022-04-22T18:15:54.023Z, CHB, DLM, HI_RES, S,       1506
2022-04-22T18:18:06.021Z, CHB, DRK, HI_RES, Unknown, 1508
2022-04-22T18:18:37.021Z, CHB, DLM, HI_RES, N,       1509
2022-04-22T18:20:49.020Z, CHB, DRK, HI_RES, Unknown, 1511
2022-04-22T18:22:23.018Z, CHA, DAY, HI_RES, S,       1512
2022-04-22T18:22:24.018Z, CHB, DLM, HI_RES, S,       1512
2022-04-22T18:24:36.017Z, CHB, DRK, HI_RES, Unknown, 1514
2022-04-22T18:25:07.017Z, CHB, DLM, HI_RES, N,       1515
2022-04-22T18:27:19.015Z, CHB, DRK, HI_RES, Unknown, 1517
2022-04-22T18:27:50.014Z, CHB, DLM, HI_RES, S,       1518
2022-04-22T18:30:02.013Z, CHB, DRK, HI_RES, Unknown, 1520
2022-04-22T18:30:33.013Z, CHB, DLM, HI_RES, N,       1521
2022-04-22T18:32:45.011Z, CHB, DRK, HI_RES, Unknown, 1523
2022-04-22T18:34:19.010Z, CHA, LIM, HI_RES, N,       1524
2022-04-22T18:34:19.010Z, CHB, DLM, HI_RES, S,       1524
2022-04-22T18:36:32.008Z, CHA, DRK, HI_RES, Unknown, 1525
2022-04-22T18:36:32.008Z, CHB, DRK, HI_RES, Unknown, 1525
2022-04-22T18:37:17.008Z, CHA, LIM, HI_RES, S,       1527
2022-04-22T18:37:17.008Z, CHB, DLM, HI_RES, N,       1527
2022-04-22T18:39:30.007Z, CHA, DRK, HI_RES, Unknown, 1528
2022-04-22T18:39:30.007Z, CHB, DRK, HI_RES, Unknown, 1528
2022-04-22T20:10:25.943Z, CHA, NI1, LO_RES, S,       1700
2022-04-22T20:10:26.943Z, CHB, NI1, LO_RES, N,       1700
2022-04-22T20:22:18.935Z, CHA, NI1, LO_RES, S,       1712
2022-04-22T20:25:10.933Z, CHB, NI1, LO_RES, N,       1715
2022-04-22T20:34:11.927Z, CHA, DLM, HI_RES, N,       1724
2022-04-22T20:36:23.925Z, CHA, DRK, HI_RES, Unknown, 1725
2022-04-22T20:37:04.924Z, CHA, DLM, HI_RES, S,       1727
2022-04-22T20:39:16.923Z, CHA, DRK, HI_RES, Unknown, 1728
2022-04-22T20:40:25.922Z, CHA, NI1, LO_RES, S,       1730
2022-04-22T20:40:26.922Z, CHB, NI1, LO_RES, N,       1730
2022-04-22T20:41:40.921Z, CHA, OSP, OCC,    S,       1745
2022-04-22T20:46:49.017Z, CHA, NI1, LO_RES, S,       1730
2022-04-22T20:55:22.911Z, CHB, NI1, LO_RES, N,       1745
2022-04-22T20:58:22.909Z, CHA, NI1, LO_RES, S,       1742
2022-04-22T21:10:25.900Z, CHA, NI1, LO_RES, S,       1800
2022-04-22T21:10:26.900Z, CHB, NI1, LO_RES, N,       1800
2022-04-22T21:22:18.892Z, CHA, NI1, LO_RES, S,       1812
2022-04-22T21:25:10.890Z, CHB, NI1, LO_RES, N,       1815
2022-04-22T21:34:11.884Z, CHA, DLM, HI_RES, N,       1824
2022-04-22T21:36:23.883Z, CHA, DRK, HI_RES, Unknown, 1825
2022-04-22T21:37:04.882Z, CHA, DLM, HI_RES, S,       1827
2022-04-22T21:39:16.880Z, CHA, DRK, HI_RES, Unknown, 1828
2022-04-22T21:40:25.880Z, CHA, NI1, LO_RES, S,       1830
2022-04-22T21:40:26.880Z, CHB, NI1, LO_RES, N,       1830
2022-04-22T21:52:18.870Z, CHA, NI1, LO_RES, S,       1842
2022-04-22T21:55:10.869Z, CHB, NI1, LO_RES, N,       1845
2022-04-22T22:04:11.863Z, CHA, DLM, HI_RES, N,       1854
2022-04-22T22:06:23.861Z, CHA, DRK, HI_RES, Unknown, 1855
2022-04-22T22:07:04.860Z, CHA, DLM, HI_RES, S,       1857
2022-04-22T22:09:16.859Z, CHA, DRK, HI_RES, Unknown, 1858
2022-04-22T22:10:25.859Z, CHA, NI1, LO_RES, S,       1900
2022-04-22T22:10:26.859Z, CHB, NI1, LO_RES, N,       1900
2022-04-22T22:22:18.850Z, CHA, NI1, LO_RES, S,       1912
2022-04-22T22:25:10.848Z, CHB, NI1, LO_RES, N,       1915
2022-04-22T22:34:11.842Z, CHA, DLM, HI_RES, N,       1924
2022-04-22T22:36:23.840Z, CHA, DRK, HI_RES, Unknown, 1925
2022-04-22T22:37:04.840Z, CHA, DLM, HI_RES, S,       1927
2022-04-22T22:39:16.838Z, CHA, DRK, HI_RES, Unknown, 1928
2022-04-22T22:40:25.837Z, CHA, NI1, LO_RES, S,       1930
2022-04-22T22:40:26.837Z, CHB, NI1, LO_RES, N,       1930
2022-04-22T22:52:18.829Z, CHA, NI1, LO_RES, S,       1942
2022-04-22T22:55:10.827Z, CHB, NI1, LO_RES, N,       1945
2022-04-22T23:04:11.821Z, CHA, DLM, HI_RES, N,       1954
2022-04-22T23:06:23.820Z, CHA, DRK, HI_RES, Unknown, 1955
2022-04-22T23:07:04.820Z, CHA, DLM, HI_RES, S,       1957
2022-04-22T23:09:16.818Z, CHA, DRK, HI_RES, Unknown, 1958
2022-04-22T23:10:25.817Z, CHA, NI1, LO_RES, S,       2000
2022-04-22T23:10:26.817Z, CHB, NI1, LO_RES, N,       2000
2022-04-22T23:22:18.809Z, CHA, NI1, LO_RES, S,       2012
2022-04-22T23:25:10.808Z, CHB, NI1, LO_RES, N,       2015
2022-04-22T23:34:11.801Z, CHA, DLM, HI_RES, N,       2024
2022-04-22T23:36:23.799Z, CHA, DRK, HI_RES, Unknown, 2025
2022-04-22T23:37:04.799Z, CHA, DLM, HI_RES, S,       2027
2022-04-22T23:39:16.798Z, CHA, DRK, HI_RES, Unknown, 2028
2022-04-22T23:40:25.798Z, CHA, NI1, LO_RES, S,       2030
2022-04-22T23:40:26.798Z, CHB, NI1, LO_RES, N,       2030
2022-04-22T23:52:18.790Z, CHA, NI1, LO_RES, S,       2042
2022-04-22T23:55:10.789Z, CHB, NI1, LO_RES, N,       2045
2022-04-23T00:04:11.783Z, CHA, DLM, HI_RES, N,       2054
2022-04-23T00:06:23.781Z, CHA, DRK, HI_RES, Unknown, 2055
2022-04-23T00:07:04.781Z, CHA, DLM, HI_RES, S,       2057
2022-04-23T00:09:16.780Z, CHA, DRK, HI_RES, Unknown, 2058
2022-04-23T00:10:25.779Z, CHA, NI1, LO_RES, S,       2100
2022-04-23T00:10:26.779Z, CHB, NI1, LO_RES, N,       2100
2022-04-23T00:22:18.772Z, CHA, NI1, LO_RES, S,       2112
2022-04-23T00:25:10.770Z, CHB, NI1, LO_RES, N,       2115
2022-04-23T00:34:11.765Z, CHA, DLM, HI_RES, N,       2124
2022-04-23T00:36:23.764Z, CHA, DRK, HI_RES, Unknown, 2125
2022-04-23T00:37:04.764Z, CHA, DLM, HI_RES, S,       2127
2022-04-23T00:39:16.762Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         1
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
