START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-03-07T05:41:53.973Z, CHA, FFL, HI_RES, Unknown, 230
2019-03-07T05:41:53.973Z, CHB, FFL, HI_RES, Unknown, 230
2019-03-07T06:10:26.973Z, CHA, DAY, HI_RES, N,       300
2019-03-07T06:13:02.974Z, CHA, OSP, OCC,    N,       315
2019-03-07T06:18:11.074Z, CHA, DAY, HI_RES, N,       300
2019-03-07T06:28:22.975Z, CHA, DAY, HI_RES, S,       312
2019-03-07T06:40:26.977Z, CHA, DAY, HI_RES, N,       330
2019-03-07T06:52:22.980Z, CHA, DAY, HI_RES, S,       342
2019-03-07T07:04:19.983Z, CHA, LIM, HI_RES, N,       354
2019-03-07T07:06:31.983Z, CHA, DRK, HI_RES, Unknown, 355
2019-03-07T07:07:16.984Z, CHA, LIM, HI_RES, S,       357
2019-03-07T07:09:28.984Z, CHA, DRK, HI_RES, Unknown, 358
2019-03-07T07:10:26.984Z, CHA, DAY, HI_RES, N,       400
2019-03-07T07:22:22.988Z, CHA, DAY, HI_RES, S,       412
2019-03-07T07:24:51.989Z, CHA, OSP, OCC,    N,       415
2019-03-07T07:30:08.091Z, CHA, DAY, HI_RES, S,       412
2019-03-07T07:40:26.994Z, CHA, DAY, HI_RES, N,       430
2019-03-07T07:52:22.998Z, CHA, DAY, HI_RES, S,       442
2019-03-07T08:04:20.003Z, CHA, LIM, HI_RES, N,       454
2019-03-07T08:06:32.004Z, CHA, DRK, HI_RES, Unknown, 455
2019-03-07T08:07:17.004Z, CHA, LIM, HI_RES, S,       457
2019-03-07T08:09:29.004Z, CHA, DRK, HI_RES, Unknown, 458
2019-03-07T08:10:27.005Z, CHA, DAY, HI_RES, N,       500
2019-03-07T08:12:03.005Z, CHA, OSP, OCC,    S,       515
2019-03-07T08:17:18.107Z, CHA, DAY, HI_RES, N,       500
2019-03-07T08:28:23.011Z, CHA, DAY, HI_RES, S,       512
2019-03-07T08:40:27.016Z, CHA, DAY, HI_RES, N,       530
2019-03-07T08:52:23.020Z, CHA, DAY, HI_RES, S,       542
2019-03-07T08:56:49.021Z, CHA, OSP, OCC,    S,       545
2019-03-07T09:01:57.122Z, CHA, DAY, HI_RES, S,       542
2019-03-07T09:10:27.026Z, CHA, DAY, HI_RES, N,       600
2019-03-07T09:12:55.026Z, CHA, OSP, OCC,    N,       615
2019-03-07T09:18:03.127Z, CHA, DAY, HI_RES, N,       600
2019-03-07T09:28:23.016Z, CHA, DAY, HI_RES, S,       612
2019-03-07T09:40:27.013Z, CHA, DAY, HI_RES, N,       630
2019-03-07T09:52:23.036Z, CHA, DAY, HI_RES, S,       642
2019-03-07T09:56:07.037Z, CHA, OSP, OCC,    S,       645
2019-03-07T10:01:15.137Z, CHA, DAY, HI_RES, S,       642
2019-03-07T10:10:27.038Z, CHA, DAY, HI_RES, N,       700
2019-03-07T10:22:23.040Z, CHA, DAY, HI_RES, S,       712
2019-03-07T10:34:20.040Z, CHA, LIM, HI_RES, N,       724
2019-03-07T10:36:32.040Z, CHA, DRK, HI_RES, Unknown, 725
2019-03-07T10:37:17.040Z, CHA, LIM, HI_RES, S,       727
2019-03-07T10:39:29.041Z, CHA, DRK, HI_RES, Unknown, 728
2019-03-07T10:40:27.040Z, CHA, DAY, HI_RES, N,       730
2019-03-07T10:45:21.041Z, CHA, OSP, OCC,    S,       745
2019-03-07T10:50:37.140Z, CHA, DAY, HI_RES, N,       730
2019-03-07T10:58:23.040Z, CHA, DAY, HI_RES, S,       742
2019-03-07T11:10:27.039Z, CHA, DAY, HI_RES, N,       800
2019-03-07T11:22:23.037Z, CHA, DAY, HI_RES, S,       812
2019-03-07T11:34:20.035Z, CHA, LIM, HI_RES, N,       824
2019-03-07T11:36:32.034Z, CHA, DRK, HI_RES, Unknown, 825
2019-03-07T11:37:17.034Z, CHA, LIM, HI_RES, S,       827
2019-03-07T11:39:29.033Z, CHA, DRK, HI_RES, Unknown, 828
2019-03-07T11:40:27.033Z, CHA, DAY, HI_RES, N,       830
2019-03-07T11:43:19.032Z, CHA, OSP, OCC,    S,       845
2019-03-07T11:48:35.131Z, CHA, DAY, HI_RES, N,       830
2019-03-07T11:58:23.028Z, CHA, DAY, HI_RES, S,       842
2019-03-07T12:10:27.024Z, CHA, DAY, HI_RES, N,       900
2019-03-07T12:22:23.019Z, CHA, DAY, HI_RES, S,       912
2019-03-07T12:34:20.015Z, CHA, LIM, HI_RES, N,       924
2019-03-07T12:36:32.014Z, CHA, DRK, HI_RES, Unknown, 925
2019-03-07T12:37:17.014Z, CHA, LIM, HI_RES, S,       927
2019-03-07T12:39:29.012Z, CHA, DRK, HI_RES, Unknown, 928
2019-03-07T12:40:27.012Z, CHA, DAY, HI_RES, N,       930
2019-03-07T12:52:23.005Z, CHA, DAY, HI_RES, S,       942
2019-03-07T13:04:19.982Z, CHA, LIM, HI_RES, N,       954
2019-03-07T13:06:31.981Z, CHA, DRK, HI_RES, Unknown, 955
2019-03-07T13:07:16.982Z, CHA, LIM, HI_RES, S,       957
2019-03-07T13:09:28.983Z, CHA, DRK, HI_RES, Unknown, 958
2019-03-07T13:10:26.984Z, CHA, DAY, HI_RES, N,       1000
2019-03-07T13:22:22.992Z, CHA, DAY, HI_RES, S,       1012
2019-03-07T13:25:09.990Z, CHA, OSP, OCC,    N,       1015
2019-03-07T13:30:26.087Z, CHA, DAY, HI_RES, S,       1012
2019-03-07T13:40:26.982Z, CHA, DAY, HI_RES, N,       1030
2019-03-07T13:52:22.976Z, CHA, DAY, HI_RES, S,       1042
2019-03-07T14:04:19.969Z, CHA, LIM, HI_RES, N,       1054
2019-03-07T14:06:31.967Z, CHA, DRK, HI_RES, Unknown, 1055
2019-03-07T14:07:16.967Z, CHA, LIM, HI_RES, S,       1057
2019-03-07T14:09:28.967Z, CHA, DRK, HI_RES, Unknown, 1058
2019-03-07T14:10:26.965Z, CHA, DAY, HI_RES, N,       1100
2019-03-07T14:22:22.959Z, CHA, DAY, HI_RES, S,       1112
2019-03-07T14:34:19.952Z, CHA, LIM, HI_RES, N,       1124
2019-03-07T14:36:31.950Z, CHA, DRK, HI_RES, Unknown, 1125
2019-03-07T14:37:16.950Z, CHA, LIM, HI_RES, S,       1127
2019-03-07T14:39:28.948Z, CHA, DRK, HI_RES, Unknown, 1128
2019-03-07T14:40:26.948Z, CHA, DAY, HI_RES, N,       1130
2019-03-07T14:52:22.942Z, CHA, DAY, HI_RES, S,       1142
2019-03-07T15:04:19.934Z, CHA, LIM, HI_RES, N,       1154
2019-03-07T15:06:31.932Z, CHA, DRK, HI_RES, Unknown, 1155
2019-03-07T15:07:16.932Z, CHA, LIM, HI_RES, S,       1157
2019-03-07T15:09:28.931Z, CHA, DRK, HI_RES, Unknown, 1158
2019-03-07T15:10:26.930Z, CHA, DAY, HI_RES, N,       1200
2019-03-07T15:22:22.923Z, CHA, DAY, HI_RES, S,       1212
2019-03-07T15:34:19.916Z, CHA, LIM, HI_RES, N,       1224
2019-03-07T15:36:31.914Z, CHA, DRK, HI_RES, Unknown, 1225
2019-03-07T15:37:16.914Z, CHA, LIM, HI_RES, S,       1227
2019-03-07T15:39:28.912Z, CHA, DRK, HI_RES, Unknown, 1228
2019-03-07T15:40:26.912Z, CHA, DAY, HI_RES, N,       1230
2019-03-07T15:52:22.904Z, CHA, DAY, HI_RES, S,       1242
2019-03-07T16:04:19.898Z, CHA, LIM, HI_RES, N,       1254
2019-03-07T16:06:31.896Z, CHA, DRK, HI_RES, Unknown, 1255
2019-03-07T16:07:16.896Z, CHA, LIM, HI_RES, S,       1257
2019-03-07T16:09:28.894Z, CHA, DRK, HI_RES, Unknown, 1258
2019-03-07T16:10:26.893Z, CHA, DAY, HI_RES, N,       1300
2019-03-07T16:22:22.885Z, CHA, DAY, HI_RES, S,       1312
2019-03-07T16:34:19.877Z, CHA, LIM, HI_RES, N,       1324
2019-03-07T16:36:31.877Z, CHA, DRK, HI_RES, Unknown, 1325
2019-03-07T16:37:16.876Z, CHA, LIM, HI_RES, S,       1327
2019-03-07T16:39:28.875Z, CHA, DRK, HI_RES, Unknown, 1328
2019-03-07T16:40:26.874Z, CHA, DAY, HI_RES, N,       1330
2019-03-07T16:52:22.866Z, CHA, DAY, HI_RES, S,       1342
2019-03-07T17:04:19.858Z, CHA, LIM, HI_RES, N,       1354
2019-03-07T17:06:31.858Z, CHA, DRK, HI_RES, Unknown, 1355
2019-03-07T17:07:16.856Z, CHA, LIM, HI_RES, S,       1357
2019-03-07T17:09:28.856Z, CHA, DRK, HI_RES, Unknown, 1358
2019-03-07T17:10:26.854Z, CHA, DAY, HI_RES, N,       1400
2019-03-07T17:22:22.848Z, CHA, DAY, HI_RES, S,       1412
2019-03-07T17:34:19.845Z, CHA, LIM, HI_RES, N,       1424
2019-03-07T17:36:31.844Z, CHA, DRK, HI_RES, Unknown, 1425
2019-03-07T17:37:16.843Z, CHA, LIM, HI_RES, S,       1427
2019-03-07T17:39:28.841Z, CHA, DRK, HI_RES, Unknown, 1428
2019-03-07T17:40:26.839Z, CHA, DAY, HI_RES, N,       1430
2019-03-07T17:52:22.828Z, CHA, DAY, HI_RES, S,       1442
2019-03-07T18:04:19.819Z, CHA, LIM, HI_RES, N,       1454
2019-03-07T18:06:31.818Z, CHA, DRK, HI_RES, Unknown, 1455
2019-03-07T18:07:16.817Z, CHA, LIM, HI_RES, S,       1457
2019-03-07T18:09:28.815Z, CHA, DRK, HI_RES, Unknown, 1458
2019-03-07T18:10:26.815Z, CHA, DAY, HI_RES, N,       1500
2019-03-07T18:22:22.808Z, CHA, DAY, HI_RES, S,       1512
2019-03-07T18:34:19.800Z, CHA, LIM, HI_RES, N,       1524
2019-03-07T18:36:31.798Z, CHA, DRK, HI_RES, Unknown, 1525
2019-03-07T18:37:16.797Z, CHA, LIM, HI_RES, S,       1527
2019-03-07T18:39:28.796Z, CHA, DRK, HI_RES, Unknown, 1528
2019-03-07T18:40:26.795Z, CHA, DAY, HI_RES, N,       1530
2019-03-07T18:52:22.787Z, CHA, DAY, HI_RES, S,       1542
2019-03-07T19:04:19.780Z, CHA, LIM, HI_RES, N,       1554
2019-03-07T19:06:31.778Z, CHA, DRK, HI_RES, Unknown, 1555
2019-03-07T19:07:16.778Z, CHA, LIM, HI_RES, S,       1557
2019-03-07T19:09:28.776Z, CHA, DRK, HI_RES, Unknown, 1558
2019-03-07T19:10:26.775Z, CHA, DAY, HI_RES, N,       1600
2019-03-07T19:22:22.767Z, CHA, DAY, HI_RES, S,       1612
2019-03-07T19:34:19.760Z, CHA, LIM, HI_RES, N,       1624
2019-03-07T19:36:31.758Z, CHA, DRK, HI_RES, Unknown, 1625
2019-03-07T19:37:16.758Z, CHA, LIM, HI_RES, S,       1627
2019-03-07T19:39:28.756Z, CHA, DRK, HI_RES, Unknown, 1628
2019-03-07T19:40:26.756Z, CHA, DAY, HI_RES, N,       1630
2019-03-07T19:52:22.747Z, CHA, DAY, HI_RES, S,       1642
2019-03-07T20:04:19.739Z, CHA, LIM, HI_RES, N,       1654
2019-03-07T20:06:31.738Z, CHA, DRK, HI_RES, Unknown, 1655
2019-03-07T20:07:16.737Z, CHA, LIM, HI_RES, S,       1657
2019-03-07T20:09:28.736Z, CHA, DRK, HI_RES, Unknown, 1658
2019-03-07T20:10:25.735Z, CHB, NI1, LO_RES, N,       1700
2019-03-07T20:10:26.735Z, CHA, DAY, HI_RES, N,       1700
2019-03-07T20:22:18.727Z, CHA, DAY, HI_RES, S,       1712
2019-03-07T20:25:10.725Z, CHB, NI1, LO_RES, S,       1715
2019-03-07T20:34:11.718Z, CHA, LIM, HI_RES, N,       1724
2019-03-07T20:36:23.718Z, CHA, DRK, HI_RES, Unknown, 1725
2019-03-07T20:37:04.717Z, CHA, LIM, HI_RES, S,       1727
2019-03-07T20:39:16.716Z, CHA, DRK, HI_RES, Unknown, 1728
2019-03-07T20:40:25.715Z, CHB, NI1, LO_RES, N,       1730
2019-03-07T20:40:26.715Z, CHA, DAY, HI_RES, N,       1730
2019-03-07T20:52:18.706Z, CHA, DAY, HI_RES, S,       1742
2019-03-07T20:55:10.704Z, CHB, NI1, LO_RES, S,       1745
2019-03-07T21:04:11.698Z, CHA, LIM, HI_RES, N,       1754
2019-03-07T21:06:23.697Z, CHA, DRK, HI_RES, Unknown, 1755
2019-03-07T21:07:04.696Z, CHA, LIM, HI_RES, S,       1757
2019-03-07T21:09:16.695Z, CHA, DRK, HI_RES, Unknown, 1758
2019-03-07T21:10:25.694Z, CHB, NI1, LO_RES, N,       1800
2019-03-07T21:10:26.694Z, CHA, DAY, HI_RES, N,       1800
2019-03-07T21:22:18.686Z, CHA, DAY, HI_RES, S,       1812
2019-03-07T21:25:10.684Z, CHB, NI1, LO_RES, S,       1815
2019-03-07T21:34:11.678Z, CHA, LIM, HI_RES, N,       1824
2019-03-07T21:36:23.676Z, CHA, DRK, HI_RES, Unknown, 1825
2019-03-07T21:37:04.675Z, CHA, LIM, HI_RES, S,       1827
2019-03-07T21:39:16.675Z, CHA, DRK, HI_RES, Unknown, 1828
2019-03-07T21:40:25.673Z, CHB, NI1, LO_RES, N,       1830
2019-03-07T21:40:26.673Z, CHA, DAY, HI_RES, N,       1830
2019-03-07T21:52:18.666Z, CHA, DAY, HI_RES, S,       1842
2019-03-07T21:55:10.664Z, CHB, NI1, LO_RES, S,       1845
2019-03-07T22:04:11.657Z, CHA, LIM, HI_RES, N,       1854
2019-03-07T22:06:23.655Z, CHA, DRK, HI_RES, Unknown, 1855
2019-03-07T22:07:04.655Z, CHA, LIM, HI_RES, S,       1857
2019-03-07T22:09:16.653Z, CHA, DRK, HI_RES, Unknown, 1858
2019-03-07T22:10:25.653Z, CHB, NI1, LO_RES, N,       1900
2019-03-07T22:10:26.653Z, CHA, DAY, HI_RES, N,       1900
2019-03-07T22:22:18.646Z, CHA, DAY, HI_RES, S,       1912
2019-03-07T22:25:10.643Z, CHB, NI1, LO_RES, S,       1915
2019-03-07T22:34:11.637Z, CHA, LIM, HI_RES, N,       1924
2019-03-07T22:36:23.635Z, CHA, DRK, HI_RES, Unknown, 1925
2019-03-07T22:37:04.635Z, CHA, LIM, HI_RES, S,       1927
2019-03-07T22:39:16.633Z, CHA, DRK, HI_RES, Unknown, 1928
2019-03-07T22:40:28.633Z, CHB, NI1, LO_RES, N,       1930
2019-03-07T22:40:29.633Z, CHA, DAY, HI_RES, N,       1930
2019-03-07T22:42:49.631Z, CHA, OSP, OCC,    S,       1945
2019-03-07T22:48:02.728Z, CHA, DAY, HI_RES, N,       1930
2019-03-07T22:55:25.622Z, CHB, NI1, LO_RES, S,       1945
2019-03-07T22:58:25.621Z, CHA, DAY, HI_RES, S,       1942
2019-03-07T23:10:25.613Z, CHA, NI1, LO_RES, N,       2000
2019-03-07T23:10:26.613Z, CHB, NI1, LO_RES, S,       2000
2019-03-07T23:25:12.603Z, CHA, NI1, LO_RES, N,       2015
2019-03-07T23:25:13.603Z, CHB, NI1, LO_RES, S,       2015
2019-03-07T23:40:25.594Z, CHA, NI1, LO_RES, N,       2030
2019-03-07T23:40:26.594Z, CHB, NI1, LO_RES, S,       2030
2019-03-07T23:55:12.584Z, CHA, NI1, LO_RES, N,       2045
2019-03-07T23:55:13.584Z, CHB, NI1, LO_RES, S,       2045
2019-03-08T00:10:25.575Z, CHA, NI1, LO_RES, N,       2100
2019-03-08T00:10:26.575Z, CHB, NI1, LO_RES, S,       2100
2019-03-08T00:25:12.569Z, CHA, NI1, LO_RES, N,       2115
2019-03-08T00:25:13.569Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
FFL         1
NI1        18
