START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-05-21T05:41:57.292Z, CHA, FFL, HI_RES, Unknown, 230
2019-05-21T05:41:57.292Z, CHB, FFL, HI_RES, Unknown, 230
2019-05-21T06:10:29.293Z, CHB, NI1, LO_RES, S,       300
2019-05-21T06:10:30.293Z, CHA, DAY, HI_RES, N,       300
2019-05-21T06:22:22.295Z, CHA, DAY, HI_RES, S,       312
2019-05-21T06:25:14.296Z, CHB, NI1, LO_RES, S,       315
2019-05-21T06:34:15.297Z, CHA, LIM, HI_RES, N,       324
2019-05-21T06:36:27.298Z, CHA, DRK, HI_RES, Unknown, 325
2019-05-21T06:37:08.298Z, CHA, LIM, HI_RES, S,       327
2019-05-21T06:39:20.298Z, CHA, DRK, HI_RES, Unknown, 328
2019-05-21T06:40:29.299Z, CHB, NI1, LO_RES, S,       330
2019-05-21T06:40:30.299Z, CHA, DAY, HI_RES, N,       330
2019-05-21T06:52:22.301Z, CHA, DAY, HI_RES, S,       342
2019-05-21T06:55:14.301Z, CHB, NI1, LO_RES, S,       345
2019-05-21T07:04:15.304Z, CHA, LIM, HI_RES, N,       354
2019-05-21T07:06:27.305Z, CHA, DRK, HI_RES, Unknown, 355
2019-05-21T07:07:08.305Z, CHA, LIM, HI_RES, S,       357
2019-05-21T07:09:20.306Z, CHA, DRK, HI_RES, Unknown, 358
2019-05-21T07:10:32.306Z, CHB, NI1, LO_RES, S,       400
2019-05-21T07:10:33.306Z, CHA, DAY, HI_RES, N,       400
2019-05-21T07:22:29.310Z, CHA, DAY, HI_RES, S,       412
2019-05-21T07:23:29.310Z, CHA, OSP, OCC,    N,       415
2019-05-21T07:25:29.310Z, CHB, NI1, LO_RES, S,       415
2019-05-21T07:28:45.411Z, CHA, DAY, HI_RES, S,       412
2019-05-21T07:40:29.315Z, CHB, NI1, LO_RES, S,       430
2019-05-21T07:40:30.315Z, CHA, DAY, HI_RES, N,       430
2019-05-21T07:52:22.320Z, CHA, DAY, HI_RES, S,       442
2019-05-21T07:55:14.321Z, CHB, NI1, LO_RES, S,       445
2019-05-21T08:04:15.323Z, CHA, LIM, HI_RES, N,       454
2019-05-21T08:06:27.325Z, CHA, DRK, HI_RES, Unknown, 455
2019-05-21T08:07:08.326Z, CHA, LIM, HI_RES, S,       457
2019-05-21T08:09:20.330Z, CHA, DRK, HI_RES, Unknown, 458
2019-05-21T08:10:29.332Z, CHB, NI1, LO_RES, S,       500
2019-05-21T08:10:30.332Z, CHA, DAY, HI_RES, N,       500
2019-05-21T08:22:22.348Z, CHA, DAY, HI_RES, S,       512
2019-05-21T08:25:14.345Z, CHB, NI1, LO_RES, S,       515
2019-05-21T08:34:15.336Z, CHA, LIM, HI_RES, N,       524
2019-05-21T08:36:27.334Z, CHA, DRK, HI_RES, Unknown, 525
2019-05-21T08:37:08.334Z, CHA, LIM, HI_RES, S,       527
2019-05-21T08:39:20.335Z, CHA, DRK, HI_RES, Unknown, 528
2019-05-21T08:40:30.334Z, CHA, DAY, HI_RES, N,       530
2019-05-21T08:52:26.339Z, CHA, DAY, HI_RES, S,       542
2019-05-21T09:04:23.342Z, CHA, LIM, HI_RES, N,       554
2019-05-21T09:06:35.343Z, CHA, DRK, HI_RES, Unknown, 555
2019-05-21T09:07:20.343Z, CHA, LIM, HI_RES, S,       557
2019-05-21T09:09:32.344Z, CHA, DRK, HI_RES, Unknown, 558
2019-05-21T09:10:30.344Z, CHA, DAY, HI_RES, N,       600
2019-05-21T09:22:26.346Z, CHA, DAY, HI_RES, S,       612
2019-05-21T09:34:23.350Z, CHA, LIM, HI_RES, N,       624
2019-05-21T09:36:35.350Z, CHA, DRK, HI_RES, Unknown, 625
2019-05-21T09:37:20.350Z, CHA, LIM, HI_RES, S,       627
2019-05-21T09:39:32.351Z, CHA, DRK, HI_RES, Unknown, 628
2019-05-21T09:40:30.351Z, CHA, DAY, HI_RES, N,       630
2019-05-21T09:52:26.354Z, CHA, DAY, HI_RES, S,       642
2019-05-21T10:04:23.355Z, CHA, LIM, HI_RES, N,       654
2019-05-21T10:06:35.355Z, CHA, DRK, HI_RES, Unknown, 655
2019-05-21T10:07:20.355Z, CHA, LIM, HI_RES, S,       657
2019-05-21T10:09:32.355Z, CHA, DRK, HI_RES, Unknown, 658
2019-05-21T10:10:30.356Z, CHA, DAY, HI_RES, N,       700
2019-05-21T10:22:26.357Z, CHA, DAY, HI_RES, S,       712
2019-05-21T10:34:23.357Z, CHA, LIM, HI_RES, N,       724
2019-05-21T10:36:35.358Z, CHA, DRK, HI_RES, Unknown, 725
2019-05-21T10:37:20.357Z, CHA, LIM, HI_RES, S,       727
2019-05-21T10:39:32.358Z, CHA, DRK, HI_RES, Unknown, 728
2019-05-21T10:40:30.357Z, CHA, DAY, HI_RES, N,       730
2019-05-21T10:52:26.357Z, CHA, DAY, HI_RES, S,       742
2019-05-21T11:04:23.356Z, CHA, LIM, HI_RES, N,       754
2019-05-21T11:06:35.356Z, CHA, DRK, HI_RES, Unknown, 755
2019-05-21T11:07:20.356Z, CHA, LIM, HI_RES, S,       757
2019-05-21T11:09:32.356Z, CHA, DRK, HI_RES, Unknown, 758
2019-05-21T11:10:30.355Z, CHA, DAY, HI_RES, N,       800
2019-05-21T11:22:26.354Z, CHA, DAY, HI_RES, S,       812
2019-05-21T11:34:23.351Z, CHA, LIM, HI_RES, N,       824
2019-05-21T11:36:35.350Z, CHA, DRK, HI_RES, Unknown, 825
2019-05-21T11:37:20.350Z, CHA, LIM, HI_RES, S,       827
2019-05-21T11:39:32.350Z, CHA, DRK, HI_RES, Unknown, 828
2019-05-21T11:40:30.350Z, CHA, DAY, HI_RES, N,       830
2019-05-21T11:52:26.346Z, CHA, DAY, HI_RES, S,       842
2019-05-21T12:04:23.342Z, CHA, LIM, HI_RES, N,       854
2019-05-21T12:06:35.341Z, CHA, DRK, HI_RES, Unknown, 855
2019-05-21T12:07:20.341Z, CHA, LIM, HI_RES, S,       857
2019-05-21T12:09:32.340Z, CHA, DRK, HI_RES, Unknown, 858
2019-05-21T12:10:30.340Z, CHA, DAY, HI_RES, N,       900
2019-05-21T12:22:26.335Z, CHA, DAY, HI_RES, S,       912
2019-05-21T12:34:23.329Z, CHA, LIM, HI_RES, N,       924
2019-05-21T12:36:35.328Z, CHA, DRK, HI_RES, Unknown, 925
2019-05-21T12:37:20.328Z, CHA, LIM, HI_RES, S,       927
2019-05-21T12:39:32.327Z, CHA, DRK, HI_RES, Unknown, 928
2019-05-21T12:40:30.327Z, CHA, DAY, HI_RES, N,       930
2019-05-21T12:52:26.321Z, CHA, DAY, HI_RES, S,       942
2019-05-21T13:04:23.315Z, CHA, LIM, HI_RES, N,       954
2019-05-21T13:06:35.314Z, CHA, DRK, HI_RES, Unknown, 955
2019-05-21T13:07:20.313Z, CHA, LIM, HI_RES, S,       957
2019-05-21T13:09:32.313Z, CHA, DRK, HI_RES, Unknown, 958
2019-05-21T13:10:30.312Z, CHA, DAY, HI_RES, N,       1000
2019-05-21T13:22:26.306Z, CHA, DAY, HI_RES, S,       1012
2019-05-21T13:34:23.300Z, CHA, LIM, HI_RES, N,       1024
2019-05-21T13:36:35.298Z, CHA, DRK, HI_RES, Unknown, 1025
2019-05-21T13:37:20.298Z, CHA, LIM, HI_RES, S,       1027
2019-05-21T13:39:32.297Z, CHA, DRK, HI_RES, Unknown, 1028
2019-05-21T13:40:30.295Z, CHA, DAY, HI_RES, N,       1030
2019-05-21T13:52:26.289Z, CHA, DAY, HI_RES, S,       1042
2019-05-21T14:04:23.283Z, CHA, LIM, HI_RES, N,       1054
2019-05-21T14:06:35.281Z, CHA, DRK, HI_RES, Unknown, 1055
2019-05-21T14:07:20.281Z, CHA, LIM, HI_RES, S,       1057
2019-05-21T14:09:32.279Z, CHA, DRK, HI_RES, Unknown, 1058
2019-05-21T14:10:30.279Z, CHA, DAY, HI_RES, N,       1100
2019-05-21T14:22:26.272Z, CHA, DAY, HI_RES, S,       1112
2019-05-21T14:34:23.265Z, CHA, LIM, HI_RES, N,       1124
2019-05-21T14:36:35.263Z, CHA, DRK, HI_RES, Unknown, 1125
2019-05-21T14:37:20.263Z, CHA, LIM, HI_RES, S,       1127
2019-05-21T14:39:32.262Z, CHA, DRK, HI_RES, Unknown, 1128
2019-05-21T14:40:30.262Z, CHA, DAY, HI_RES, N,       1130
2019-05-21T14:52:26.255Z, CHA, DAY, HI_RES, S,       1142
2019-05-21T15:04:23.247Z, CHA, LIM, HI_RES, N,       1154
2019-05-21T15:06:35.245Z, CHA, DRK, HI_RES, Unknown, 1155
2019-05-21T15:07:20.245Z, CHA, LIM, HI_RES, S,       1157
2019-05-21T15:09:32.243Z, CHA, DRK, HI_RES, Unknown, 1158
2019-05-21T15:10:30.243Z, CHA, DAY, HI_RES, N,       1200
2019-05-21T15:22:26.236Z, CHA, DAY, HI_RES, S,       1212
2019-05-21T15:34:23.228Z, CHA, LIM, HI_RES, N,       1224
2019-05-21T15:36:35.227Z, CHA, DRK, HI_RES, Unknown, 1225
2019-05-21T15:37:20.226Z, CHA, LIM, HI_RES, S,       1227
2019-05-21T15:39:32.226Z, CHA, DRK, HI_RES, Unknown, 1228
2019-05-21T15:40:30.224Z, CHA, DAY, HI_RES, N,       1230
2019-05-21T15:52:26.217Z, CHA, DAY, HI_RES, S,       1242
2019-05-21T16:04:23.210Z, CHA, LIM, HI_RES, N,       1254
2019-05-21T16:06:35.208Z, CHA, DRK, HI_RES, Unknown, 1255
2019-05-21T16:07:20.208Z, CHA, LIM, HI_RES, S,       1257
2019-05-21T16:09:32.206Z, CHA, DRK, HI_RES, Unknown, 1258
2019-05-21T16:10:30.205Z, CHA, DAY, HI_RES, N,       1300
2019-05-21T16:22:26.198Z, CHA, DAY, HI_RES, S,       1312
2019-05-21T16:34:23.190Z, CHA, LIM, HI_RES, N,       1324
2019-05-21T16:36:35.189Z, CHA, DRK, HI_RES, Unknown, 1325
2019-05-21T16:37:20.188Z, CHA, LIM, HI_RES, S,       1327
2019-05-21T16:39:32.187Z, CHA, DRK, HI_RES, Unknown, 1328
2019-05-21T16:40:30.186Z, CHA, DAY, HI_RES, N,       1330
2019-05-21T16:52:26.178Z, CHA, DAY, HI_RES, S,       1342
2019-05-21T17:04:23.170Z, CHA, LIM, HI_RES, N,       1354
2019-05-21T17:06:35.169Z, CHA, DRK, HI_RES, Unknown, 1355
2019-05-21T17:07:20.169Z, CHA, LIM, HI_RES, S,       1357
2019-05-21T17:09:32.167Z, CHA, DRK, HI_RES, Unknown, 1358
2019-05-21T17:10:30.167Z, CHA, DAY, HI_RES, N,       1400
2019-05-21T17:22:26.159Z, CHA, DAY, HI_RES, S,       1412
2019-05-21T17:34:23.151Z, CHA, LIM, HI_RES, N,       1424
2019-05-21T17:36:35.149Z, CHA, DRK, HI_RES, Unknown, 1425
2019-05-21T17:37:20.149Z, CHA, LIM, HI_RES, S,       1427
2019-05-21T17:39:32.147Z, CHA, DRK, HI_RES, Unknown, 1428
2019-05-21T17:40:30.147Z, CHA, DAY, HI_RES, N,       1430
2019-05-21T17:43:50.145Z, CHA, OSP, OCC,    N,       1445
2019-05-21T17:48:58.241Z, CHA, DAY, HI_RES, N,       1430
2019-05-21T17:58:26.135Z, CHA, DAY, HI_RES, S,       1442
2019-05-21T18:10:30.127Z, CHA, DAY, HI_RES, N,       1500
2019-05-21T18:22:26.119Z, CHA, DAY, HI_RES, S,       1512
2019-05-21T18:34:23.111Z, CHA, LIM, HI_RES, N,       1524
2019-05-21T18:36:35.110Z, CHA, DRK, HI_RES, Unknown, 1525
2019-05-21T18:37:20.109Z, CHA, LIM, HI_RES, S,       1527
2019-05-21T18:39:32.108Z, CHA, DRK, HI_RES, Unknown, 1528
2019-05-21T18:40:30.106Z, CHA, DAY, HI_RES, N,       1530
2019-05-21T18:52:26.099Z, CHA, DAY, HI_RES, S,       1542
2019-05-21T19:04:23.093Z, CHA, LIM, HI_RES, N,       1554
2019-05-21T19:06:35.092Z, CHA, DRK, HI_RES, Unknown, 1555
2019-05-21T19:07:20.092Z, CHA, LIM, HI_RES, S,       1557
2019-05-21T19:09:32.090Z, CHA, DRK, HI_RES, Unknown, 1558
2019-05-21T19:10:30.089Z, CHA, DAY, HI_RES, N,       1600
2019-05-21T19:22:26.078Z, CHA, DAY, HI_RES, S,       1612
2019-05-21T19:34:23.071Z, CHA, LIM, HI_RES, N,       1624
2019-05-21T19:36:35.069Z, CHA, DRK, HI_RES, Unknown, 1625
2019-05-21T19:37:20.069Z, CHA, LIM, HI_RES, S,       1627
2019-05-21T19:39:32.067Z, CHA, DRK, HI_RES, Unknown, 1628
2019-05-21T19:40:30.067Z, CHA, DAY, HI_RES, N,       1630
2019-05-21T19:52:26.059Z, CHA, DAY, HI_RES, S,       1642
2019-05-21T20:04:23.050Z, CHA, LIM, HI_RES, N,       1654
2019-05-21T20:06:35.049Z, CHA, DRK, HI_RES, Unknown, 1655
2019-05-21T20:07:20.048Z, CHA, LIM, HI_RES, S,       1657
2019-05-21T20:09:32.047Z, CHA, DRK, HI_RES, Unknown, 1658
2019-05-21T20:10:29.046Z, CHB, NI1, LO_RES, N,       1700
2019-05-21T20:10:30.046Z, CHA, DAY, HI_RES, N,       1700
2019-05-21T20:22:22.039Z, CHA, DAY, HI_RES, S,       1712
2019-05-21T20:25:14.037Z, CHB, NI1, LO_RES, S,       1715
2019-05-21T20:34:15.030Z, CHA, LIM, HI_RES, N,       1724
2019-05-21T20:36:27.027Z, CHA, DRK, HI_RES, Unknown, 1725
2019-05-21T20:37:08.025Z, CHA, LIM, HI_RES, S,       1727
2019-05-21T20:39:20.020Z, CHA, DRK, HI_RES, Unknown, 1728
2019-05-21T20:40:29.017Z, CHB, NI1, LO_RES, N,       1730
2019-05-21T20:40:30.017Z, CHA, DAY, HI_RES, N,       1730
2019-05-21T20:52:21.991Z, CHA, DAY, HI_RES, S,       1742
2019-05-21T20:55:13.995Z, CHB, NI1, LO_RES, S,       1745
2019-05-21T21:04:15.007Z, CHA, LIM, HI_RES, N,       1754
2019-05-21T21:06:27.009Z, CHA, DRK, HI_RES, Unknown, 1755
2019-05-21T21:07:08.008Z, CHA, LIM, HI_RES, S,       1757
2019-05-21T21:09:20.007Z, CHA, DRK, HI_RES, Unknown, 1758
2019-05-21T21:10:29.005Z, CHB, NI1, LO_RES, N,       1800
2019-05-21T21:10:30.005Z, CHA, DAY, HI_RES, N,       1800
2019-05-21T21:22:21.997Z, CHA, DAY, HI_RES, S,       1812
2019-05-21T21:25:13.996Z, CHB, NI1, LO_RES, S,       1815
2019-05-21T21:34:14.990Z, CHA, LIM, HI_RES, N,       1824
2019-05-21T21:36:26.988Z, CHA, DRK, HI_RES, Unknown, 1825
2019-05-21T21:37:07.988Z, CHA, LIM, HI_RES, S,       1827
2019-05-21T21:39:19.986Z, CHA, DRK, HI_RES, Unknown, 1828
2019-05-21T21:40:31.986Z, CHB, NI1, LO_RES, N,       1830
2019-05-21T21:40:32.986Z, CHA, DAY, HI_RES, N,       1830
2019-05-21T21:42:52.984Z, CHA, OSP, OCC,    N,       1845
2019-05-21T21:47:59.081Z, CHA, DAY, HI_RES, N,       1830
2019-05-21T21:55:28.975Z, CHB, NI1, LO_RES, S,       1845
2019-05-21T21:58:28.973Z, CHA, DAY, HI_RES, S,       1842
2019-05-21T22:10:31.966Z, CHB, NI1, LO_RES, N,       1900
2019-05-21T22:10:32.966Z, CHA, DAY, HI_RES, N,       1900
2019-05-21T22:12:12.964Z, CHA, OSP, OCC,    N,       1915
2019-05-21T22:17:19.061Z, CHA, DAY, HI_RES, N,       1900
2019-05-21T22:25:28.955Z, CHB, NI1, LO_RES, S,       1915
2019-05-21T22:28:28.953Z, CHA, DAY, HI_RES, S,       1912
2019-05-21T22:40:28.946Z, CHB, NI1, LO_RES, N,       1930
2019-05-21T22:40:29.946Z, CHA, DAY, HI_RES, N,       1930
2019-05-21T22:52:21.938Z, CHA, DAY, HI_RES, S,       1942
2019-05-21T22:55:13.936Z, CHB, NI1, LO_RES, S,       1945
2019-05-21T23:04:14.930Z, CHA, LIM, HI_RES, N,       1954
2019-05-21T23:06:26.930Z, CHA, DRK, HI_RES, Unknown, 1955
2019-05-21T23:07:07.929Z, CHA, LIM, HI_RES, S,       1957
2019-05-21T23:09:19.928Z, CHA, DRK, HI_RES, Unknown, 1958
2019-05-21T23:10:28.927Z, CHA, NI1, LO_RES, N,       2000
2019-05-21T23:10:29.927Z, CHB, NI1, LO_RES, S,       2000
2019-05-21T23:25:15.915Z, CHA, NI1, LO_RES, N,       2015
2019-05-21T23:25:16.915Z, CHB, NI1, LO_RES, S,       2015
2019-05-21T23:40:28.900Z, CHA, NI1, LO_RES, N,       2030
2019-05-21T23:40:29.900Z, CHB, NI1, LO_RES, S,       2030
2019-05-21T23:55:15.901Z, CHA, NI1, LO_RES, N,       2045
2019-05-21T23:55:16.901Z, CHB, NI1, LO_RES, S,       2045
2019-05-22T00:10:28.894Z, CHA, NI1, LO_RES, N,       2100
2019-05-22T00:10:29.894Z, CHB, NI1, LO_RES, S,       2100
2019-05-22T00:25:15.880Z, CHA, NI1, LO_RES, N,       2115
2019-05-22T00:25:16.880Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
FFL         1
NI1        28
