START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-12-25T05:42:00.461Z, CHA, FFL, HI_RES, Unknown, 230
2022-12-25T05:42:00.461Z, CHB, FFL, HI_RES, Unknown, 230
2022-12-25T06:10:32.480Z, CHA, NI1, LO_RES, S,       300
2022-12-25T06:10:33.480Z, CHB, NI1, LO_RES, S,       300
2022-12-25T06:22:25.488Z, CHA, NI1, LO_RES, S,       312
2022-12-25T06:25:17.491Z, CHB, NI1, LO_RES, S,       315
2022-12-25T06:34:18.497Z, CHA, DLM, HI_RES, N,       324
2022-12-25T06:36:30.499Z, CHA, DRK, HI_RES, Unknown, 325
2022-12-25T06:37:11.499Z, CHA, DLM, HI_RES, S,       327
2022-12-25T06:39:23.502Z, CHA, DRK, HI_RES, Unknown, 328
2022-12-25T06:40:32.503Z, CHA, NI1, LO_RES, S,       330
2022-12-25T06:40:33.503Z, CHB, NI1, LO_RES, S,       330
2022-12-25T06:43:13.505Z, CHA, OSP, OCC,    N,       345
2022-12-25T06:48:31.609Z, CHA, NI1, LO_RES, S,       330
2022-12-25T06:55:29.514Z, CHB, NI1, LO_RES, S,       345
2022-12-25T06:58:29.518Z, CHA, NI1, LO_RES, S,       342
2022-12-25T07:10:32.527Z, CHA, NI1, LO_RES, S,       400
2022-12-25T07:10:33.527Z, CHB, NI1, LO_RES, S,       400
2022-12-25T07:22:29.538Z, CHA, NI1, LO_RES, S,       412
2022-12-25T07:24:50.539Z, CHA, OSP, OCC,    N,       415
2022-12-25T07:25:29.540Z, CHB, NI1, LO_RES, S,       415
2022-12-25T07:30:08.644Z, CHA, NI1, LO_RES, S,       412
2022-12-25T07:40:32.554Z, CHA, NI1, LO_RES, S,       430
2022-12-25T07:40:33.554Z, CHB, NI1, LO_RES, S,       430
2022-12-25T07:52:25.564Z, CHA, NI1, LO_RES, S,       442
2022-12-25T07:55:17.567Z, CHB, NI1, LO_RES, S,       445
2022-12-25T08:04:18.574Z, CHA, DLM, HI_RES, N,       454
2022-12-25T08:06:30.577Z, CHA, DRK, HI_RES, Unknown, 455
2022-12-25T08:07:11.576Z, CHA, DLM, HI_RES, S,       457
2022-12-25T08:09:23.579Z, CHA, DRK, HI_RES, Unknown, 458
2022-12-25T08:10:32.580Z, CHB, NI1, LO_RES, S,       500
2022-12-25T08:10:33.580Z, CHA, DAY, HI_RES, N,       500
2022-12-25T08:22:25.590Z, CHA, DAY, HI_RES, S,       512
2022-12-25T08:25:17.593Z, CHB, NI1, LO_RES, S,       515
2022-12-25T08:34:18.601Z, CHA, LIM, HI_RES, N,       524
2022-12-25T08:36:30.602Z, CHA, DRK, HI_RES, Unknown, 525
2022-12-25T08:37:11.603Z, CHA, LIM, HI_RES, S,       527
2022-12-25T08:39:23.605Z, CHA, DRK, HI_RES, Unknown, 528
2022-12-25T09:10:33.629Z, CHA, DAY, HI_RES, N,       600
2022-12-25T09:22:29.639Z, CHA, DAY, HI_RES, S,       612
2022-12-25T09:34:26.647Z, CHA, LIM, HI_RES, N,       624
2022-12-25T09:36:38.649Z, CHA, DRK, HI_RES, Unknown, 625
2022-12-25T09:37:23.649Z, CHA, LIM, HI_RES, S,       627
2022-12-25T09:39:35.651Z, CHA, DRK, HI_RES, Unknown, 628
2022-12-25T10:10:33.671Z, CHA, DAY, HI_RES, N,       700
2022-12-25T10:22:29.677Z, CHA, DAY, HI_RES, S,       712
2022-12-25T10:34:26.684Z, CHA, LIM, HI_RES, N,       724
2022-12-25T10:36:38.684Z, CHA, DRK, HI_RES, Unknown, 725
2022-12-25T10:37:23.685Z, CHA, LIM, HI_RES, S,       727
2022-12-25T10:39:35.685Z, CHA, DRK, HI_RES, Unknown, 728
2022-12-25T11:10:33.698Z, CHA, DAY, HI_RES, N,       800
2022-12-25T11:22:29.701Z, CHA, DAY, HI_RES, S,       812
2022-12-25T11:34:26.704Z, CHA, LIM, HI_RES, N,       824
2022-12-25T11:36:38.704Z, CHA, DRK, HI_RES, Unknown, 825
2022-12-25T11:37:23.704Z, CHA, LIM, HI_RES, S,       827
2022-12-25T11:39:35.705Z, CHA, DRK, HI_RES, Unknown, 828
2022-12-25T12:10:33.708Z, CHA, DAY, HI_RES, N,       900
2022-12-25T12:22:29.708Z, CHA, DAY, HI_RES, S,       912
2022-12-25T12:34:26.707Z, CHA, LIM, HI_RES, N,       924
2022-12-25T12:36:38.707Z, CHA, DRK, HI_RES, Unknown, 925
2022-12-25T12:37:23.707Z, CHA, LIM, HI_RES, S,       927
2022-12-25T12:39:35.706Z, CHA, DRK, HI_RES, Unknown, 928
2022-12-25T13:10:33.700Z, CHA, DAY, HI_RES, N,       1000
2022-12-25T13:22:29.696Z, CHA, DAY, HI_RES, S,       1012
2022-12-25T13:34:26.692Z, CHA, LIM, HI_RES, N,       1024
2022-12-25T13:36:38.691Z, CHA, DRK, HI_RES, Unknown, 1025
2022-12-25T13:37:23.691Z, CHA, LIM, HI_RES, S,       1027
2022-12-25T13:39:35.690Z, CHA, DRK, HI_RES, Unknown, 1028
2022-12-25T14:10:33.676Z, CHA, DAY, HI_RES, N,       1100
2022-12-25T14:22:29.671Z, CHA, DAY, HI_RES, S,       1112
2022-12-25T14:34:26.665Z, CHA, LIM, HI_RES, N,       1124
2022-12-25T14:36:38.664Z, CHA, DRK, HI_RES, Unknown, 1125
2022-12-25T14:37:23.664Z, CHA, LIM, HI_RES, S,       1127
2022-12-25T14:39:35.662Z, CHA, DRK, HI_RES, Unknown, 1128
2022-12-25T15:10:33.647Z, CHA, DAY, HI_RES, N,       1200
2022-12-25T15:22:29.639Z, CHA, DAY, HI_RES, S,       1212
2022-12-25T15:34:26.633Z, CHA, LIM, HI_RES, N,       1224
2022-12-25T15:36:38.631Z, CHA, DRK, HI_RES, Unknown, 1225
2022-12-25T15:37:23.631Z, CHA, LIM, HI_RES, S,       1227
2022-12-25T15:39:35.629Z, CHA, DRK, HI_RES, Unknown, 1228
2022-12-25T16:10:33.612Z, CHA, DAY, HI_RES, N,       1300
2022-12-25T16:22:29.605Z, CHA, DAY, HI_RES, S,       1312
2022-12-25T16:34:26.598Z, CHA, LIM, HI_RES, N,       1324
2022-12-25T16:36:38.596Z, CHA, DRK, HI_RES, Unknown, 1325
2022-12-25T16:37:23.596Z, CHA, LIM, HI_RES, S,       1327
2022-12-25T16:39:35.595Z, CHA, DRK, HI_RES, Unknown, 1328
2022-12-25T17:10:33.576Z, CHA, DAY, HI_RES, N,       1400
2022-12-25T17:22:29.569Z, CHA, DAY, HI_RES, S,       1412
2022-12-25T17:34:26.561Z, CHA, LIM, HI_RES, N,       1424
2022-12-25T17:36:38.561Z, CHA, DRK, HI_RES, Unknown, 1425
2022-12-25T17:37:23.560Z, CHA, LIM, HI_RES, S,       1427
2022-12-25T17:39:35.558Z, CHA, DRK, HI_RES, Unknown, 1428
2022-12-25T18:10:33.540Z, CHA, DAY, HI_RES, N,       1500
2022-12-25T18:10:34.540Z, CHB, DLM, HI_RES, S,       1500
2022-12-25T18:12:46.538Z, CHB, DRK, HI_RES, Unknown, 1502
2022-12-25T18:13:17.537Z, CHB, DLM, HI_RES, N,       1503
2022-12-25T18:15:29.537Z, CHB, DRK, HI_RES, Unknown, 1505
2022-12-25T18:16:00.536Z, CHB, DLM, HI_RES, S,       1506
2022-12-25T18:18:12.534Z, CHB, DRK, HI_RES, Unknown, 1508
2022-12-25T18:18:43.534Z, CHB, DLM, HI_RES, N,       1509
2022-12-25T18:20:55.533Z, CHB, DRK, HI_RES, Unknown, 1511
2022-12-25T18:22:29.532Z, CHA, DAY, HI_RES, S,       1512
2022-12-25T18:22:30.532Z, CHB, DLM, HI_RES, S,       1512
2022-12-25T18:24:42.531Z, CHB, DRK, HI_RES, Unknown, 1514
2022-12-25T18:25:13.530Z, CHB, DLM, HI_RES, N,       1515
2022-12-25T18:27:25.529Z, CHB, DRK, HI_RES, Unknown, 1517
2022-12-25T18:27:56.528Z, CHB, DLM, HI_RES, S,       1518
2022-12-25T18:30:08.527Z, CHB, DRK, HI_RES, Unknown, 1520
2022-12-25T18:30:39.527Z, CHB, DLM, HI_RES, N,       1521
2022-12-25T18:32:51.525Z, CHB, DRK, HI_RES, Unknown, 1523
2022-12-25T18:34:25.525Z, CHA, LIM, HI_RES, N,       1524
2022-12-25T18:34:25.525Z, CHB, DLM, HI_RES, S,       1524
2022-12-25T18:36:38.523Z, CHA, DRK, HI_RES, Unknown, 1525
2022-12-25T18:36:38.523Z, CHB, DRK, HI_RES, Unknown, 1525
2022-12-25T18:37:23.522Z, CHA, LIM, HI_RES, S,       1527
2022-12-25T18:37:23.522Z, CHB, DLM, HI_RES, N,       1527
2022-12-25T18:39:36.522Z, CHA, DRK, HI_RES, Unknown, 1528
2022-12-25T18:39:36.522Z, CHB, DRK, HI_RES, Unknown, 1528
2022-12-25T19:10:33.501Z, CHA, DAY, HI_RES, N,       1600
2022-12-25T19:10:34.501Z, CHB, DLM, HI_RES, S,       1600
2022-12-25T19:12:46.501Z, CHB, DRK, HI_RES, Unknown, 1602
2022-12-25T19:13:17.500Z, CHB, DLM, HI_RES, N,       1603
2022-12-25T19:15:29.498Z, CHB, DRK, HI_RES, Unknown, 1605
2022-12-25T19:16:00.498Z, CHB, DLM, HI_RES, S,       1606
2022-12-25T19:18:12.497Z, CHB, DRK, HI_RES, Unknown, 1608
2022-12-25T19:18:43.496Z, CHB, DLM, HI_RES, N,       1609
2022-12-25T19:20:55.495Z, CHB, DRK, HI_RES, Unknown, 1611
2022-12-25T19:22:29.494Z, CHA, DAY, HI_RES, S,       1612
2022-12-25T19:22:30.494Z, CHB, DLM, HI_RES, S,       1612
2022-12-25T19:24:42.493Z, CHB, DRK, HI_RES, Unknown, 1614
2022-12-25T19:25:13.492Z, CHB, DLM, HI_RES, N,       1615
2022-12-25T19:27:25.491Z, CHB, DRK, HI_RES, Unknown, 1617
2022-12-25T19:27:56.490Z, CHB, DLM, HI_RES, S,       1618
2022-12-25T19:30:08.489Z, CHB, DRK, HI_RES, Unknown, 1620
2022-12-25T19:30:39.489Z, CHB, DLM, HI_RES, N,       1621
2022-12-25T19:32:51.487Z, CHB, DRK, HI_RES, Unknown, 1623
2022-12-25T19:34:25.487Z, CHA, LIM, HI_RES, N,       1624
2022-12-25T19:34:25.487Z, CHB, DLM, HI_RES, S,       1624
2022-12-25T19:36:38.486Z, CHA, DRK, HI_RES, Unknown, 1625
2022-12-25T19:36:38.486Z, CHB, DRK, HI_RES, Unknown, 1625
2022-12-25T19:37:23.485Z, CHA, LIM, HI_RES, S,       1627
2022-12-25T19:37:23.485Z, CHB, DLM, HI_RES, N,       1627
2022-12-25T19:39:36.483Z, CHA, DRK, HI_RES, Unknown, 1628
2022-12-25T19:39:36.483Z, CHB, DRK, HI_RES, Unknown, 1628
2022-12-25T20:10:32.464Z, CHA, NI1, LO_RES, N,       1700
2022-12-25T20:10:33.464Z, CHB, NI1, LO_RES, S,       1700
2022-12-25T20:22:25.457Z, CHA, NI1, LO_RES, N,       1712
2022-12-25T20:25:17.455Z, CHB, NI1, LO_RES, S,       1715
2022-12-25T20:34:18.450Z, CHA, DLM, HI_RES, N,       1724
2022-12-25T20:36:30.448Z, CHA, DRK, HI_RES, Unknown, 1725
2022-12-25T20:37:11.448Z, CHA, DLM, HI_RES, S,       1727
2022-12-25T20:39:23.446Z, CHA, DRK, HI_RES, Unknown, 1728
2022-12-25T20:40:32.445Z, CHA, NI1, LO_RES, N,       1730
2022-12-25T20:40:33.445Z, CHB, NI1, LO_RES, S,       1730
2022-12-25T20:52:25.439Z, CHA, NI1, LO_RES, N,       1742
2022-12-25T20:55:17.437Z, CHB, NI1, LO_RES, S,       1745
2022-12-25T21:04:18.432Z, CHA, DLM, HI_RES, N,       1754
2022-12-25T21:06:30.431Z, CHA, DRK, HI_RES, Unknown, 1755
2022-12-25T21:07:11.431Z, CHA, DLM, HI_RES, S,       1757
2022-12-25T21:09:23.429Z, CHA, DRK, HI_RES, Unknown, 1758
2022-12-25T21:10:32.428Z, CHA, NI1, LO_RES, N,       1800
2022-12-25T21:10:33.428Z, CHB, NI1, LO_RES, S,       1800
2022-12-25T21:22:25.421Z, CHA, NI1, LO_RES, N,       1812
2022-12-25T21:25:17.420Z, CHB, NI1, LO_RES, S,       1815
2022-12-25T21:34:18.415Z, CHA, DLM, HI_RES, N,       1824
2022-12-25T21:36:30.414Z, CHA, DRK, HI_RES, Unknown, 1825
2022-12-25T21:37:11.414Z, CHA, DLM, HI_RES, S,       1827
2022-12-25T21:39:23.413Z, CHA, DRK, HI_RES, Unknown, 1828
2022-12-25T21:40:32.413Z, CHA, NI1, LO_RES, N,       1830
2022-12-25T21:40:33.413Z, CHB, NI1, LO_RES, S,       1830
2022-12-25T21:52:25.406Z, CHA, NI1, LO_RES, N,       1842
2022-12-25T21:55:17.405Z, CHB, NI1, LO_RES, S,       1845
2022-12-25T22:04:18.401Z, CHA, DLM, HI_RES, N,       1854
2022-12-25T22:06:30.399Z, CHA, DRK, HI_RES, Unknown, 1855
2022-12-25T22:07:11.399Z, CHA, DLM, HI_RES, S,       1857
2022-12-25T22:09:23.399Z, CHA, DRK, HI_RES, Unknown, 1858
2022-12-25T22:10:32.397Z, CHA, NI1, LO_RES, N,       1900
2022-12-25T22:10:33.397Z, CHB, NI1, LO_RES, S,       1900
2022-12-25T22:22:25.392Z, CHA, NI1, LO_RES, N,       1912
2022-12-25T22:25:17.391Z, CHB, NI1, LO_RES, S,       1915
2022-12-25T22:34:18.386Z, CHA, DLM, HI_RES, N,       1924
2022-12-25T22:36:30.386Z, CHA, DRK, HI_RES, Unknown, 1925
2022-12-25T22:37:11.386Z, CHA, DLM, HI_RES, S,       1927
2022-12-25T22:39:23.384Z, CHA, DRK, HI_RES, Unknown, 1928
2022-12-25T22:40:32.384Z, CHA, NI1, LO_RES, N,       1930
2022-12-25T22:40:33.384Z, CHB, NI1, LO_RES, S,       1930
2022-12-25T22:52:25.380Z, CHA, NI1, LO_RES, N,       1942
2022-12-25T22:55:17.378Z, CHB, NI1, LO_RES, S,       1945
2022-12-25T23:04:18.374Z, CHA, DLM, HI_RES, N,       1954
2022-12-25T23:06:30.374Z, CHA, DRK, HI_RES, Unknown, 1955
2022-12-25T23:07:11.373Z, CHA, DLM, HI_RES, S,       1957
2022-12-25T23:09:23.373Z, CHA, DRK, HI_RES, Unknown, 1958
2022-12-25T23:10:32.372Z, CHA, NI1, LO_RES, N,       2000
2022-12-25T23:10:33.372Z, CHB, NI1, LO_RES, S,       2000
2022-12-25T23:22:25.367Z, CHA, NI1, LO_RES, N,       2012
2022-12-25T23:25:17.367Z, CHB, NI1, LO_RES, S,       2015
2022-12-25T23:34:18.364Z, CHA, DLM, HI_RES, N,       2024
2022-12-25T23:36:30.362Z, CHA, DRK, HI_RES, Unknown, 2025
2022-12-25T23:37:11.362Z, CHA, DLM, HI_RES, S,       2027
2022-12-25T23:39:23.362Z, CHA, DRK, HI_RES, Unknown, 2028
2022-12-25T23:40:32.361Z, CHA, NI1, LO_RES, N,       2030
2022-12-25T23:40:33.361Z, CHB, NI1, LO_RES, S,       2030
2022-12-25T23:52:25.358Z, CHA, NI1, LO_RES, N,       2042
2022-12-25T23:55:17.356Z, CHB, NI1, LO_RES, S,       2045
2022-12-26T00:04:18.353Z, CHA, DLM, HI_RES, N,       2054
2022-12-26T00:06:30.353Z, CHA, DRK, HI_RES, Unknown, 2055
2022-12-26T00:07:11.353Z, CHA, DLM, HI_RES, S,       2057
2022-12-26T00:09:23.352Z, CHA, DRK, HI_RES, Unknown, 2058
2022-12-26T00:10:32.352Z, CHA, NI1, LO_RES, N,       2100
2022-12-26T00:10:33.352Z, CHB, NI1, LO_RES, S,       2100
2022-12-26T00:22:25.349Z, CHA, NI1, LO_RES, N,       2112
2022-12-26T00:25:17.348Z, CHB, NI1, LO_RES, S,       2115
2022-12-26T00:34:18.346Z, CHA, DLM, HI_RES, N,       2124
2022-12-26T00:36:30.346Z, CHA, DRK, HI_RES, Unknown, 2125
2022-12-26T00:37:11.346Z, CHA, DLM, HI_RES, S,       2127
2022-12-26T00:39:23.345Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        22
DRK        46
FFL         1
LIM        24
NI1        26
OSP         2
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
