START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-10-06T05:41:57.083Z, CHA, FFL, HI_RES, Unknown, 230
2019-10-06T05:41:57.083Z, CHB, FFL, HI_RES, Unknown, 230
2019-10-06T06:10:29.084Z, CHB, NI1, LO_RES, S,       300
2019-10-06T06:10:30.084Z, CHA, DAY, HI_RES, N,       300
2019-10-06T06:22:22.086Z, CHA, DAY, HI_RES, S,       312
2019-10-06T06:25:14.087Z, CHB, NI1, LO_RES, S,       315
2019-10-06T06:34:15.088Z, CHA, LIM, HI_RES, N,       324
2019-10-06T06:36:27.089Z, CHA, DRK, HI_RES, Unknown, 325
2019-10-06T06:37:08.088Z, CHA, LIM, HI_RES, S,       327
2019-10-06T06:39:20.089Z, CHA, DRK, HI_RES, Unknown, 328
2019-10-06T06:40:29.090Z, CHB, NI1, LO_RES, S,       330
2019-10-06T06:40:30.090Z, CHA, DAY, HI_RES, N,       330
2019-10-06T06:52:22.092Z, CHA, DAY, HI_RES, S,       342
2019-10-06T06:55:14.092Z, CHB, NI1, LO_RES, S,       345
2019-10-06T07:04:15.095Z, CHA, LIM, HI_RES, N,       354
2019-10-06T07:06:27.095Z, CHA, DRK, HI_RES, Unknown, 355
2019-10-06T07:07:08.096Z, CHA, LIM, HI_RES, S,       357
2019-10-06T07:09:20.096Z, CHA, DRK, HI_RES, Unknown, 358
2019-10-06T07:10:29.097Z, CHB, NI1, LO_RES, S,       400
2019-10-06T07:10:30.097Z, CHA, DAY, HI_RES, N,       400
2019-10-06T07:22:22.099Z, CHA, DAY, HI_RES, S,       412
2019-10-06T07:25:14.098Z, CHB, NI1, LO_RES, S,       415
2019-10-06T07:34:15.093Z, CHA, LIM, HI_RES, N,       424
2019-10-06T07:36:27.093Z, CHA, DRK, HI_RES, Unknown, 425
2019-10-06T07:37:08.094Z, CHA, LIM, HI_RES, S,       427
2019-10-06T07:39:20.096Z, CHA, DRK, HI_RES, Unknown, 428
2019-10-06T07:40:29.098Z, CHB, NI1, LO_RES, S,       430
2019-10-06T07:40:30.098Z, CHA, DAY, HI_RES, N,       430
2019-10-06T07:52:22.110Z, CHA, DAY, HI_RES, S,       442
2019-10-06T07:55:14.111Z, CHB, NI1, LO_RES, S,       445
2019-10-06T08:04:15.114Z, CHA, LIM, HI_RES, N,       454
2019-10-06T08:06:27.114Z, CHA, DRK, HI_RES, Unknown, 455
2019-10-06T08:07:08.115Z, CHA, LIM, HI_RES, S,       457
2019-10-06T08:09:20.115Z, CHA, DRK, HI_RES, Unknown, 458
2019-10-06T08:10:30.115Z, CHA, DAY, HI_RES, N,       500
2019-10-06T08:22:26.120Z, CHA, DAY, HI_RES, S,       512
2019-10-06T08:34:23.123Z, CHA, LIM, HI_RES, N,       524
2019-10-06T08:36:35.124Z, CHA, DRK, HI_RES, Unknown, 525
2019-10-06T08:37:20.125Z, CHA, LIM, HI_RES, S,       527
2019-10-06T08:39:32.125Z, CHA, DRK, HI_RES, Unknown, 528
2019-10-06T08:40:30.125Z, CHA, DAY, HI_RES, N,       530
2019-10-06T08:45:22.126Z, CHA, OSP, OCC,    S,       545
2019-10-06T08:50:37.228Z, CHA, DAY, HI_RES, N,       530
2019-10-06T08:58:26.129Z, CHA, DAY, HI_RES, S,       542
2019-10-06T09:10:30.132Z, CHA, DAY, HI_RES, N,       600
2019-10-06T09:22:26.135Z, CHA, DAY, HI_RES, S,       612
2019-10-06T09:34:23.137Z, CHA, LIM, HI_RES, N,       624
2019-10-06T09:36:35.137Z, CHA, DRK, HI_RES, Unknown, 625
2019-10-06T09:37:20.137Z, CHA, LIM, HI_RES, S,       627
2019-10-06T09:39:32.137Z, CHA, DRK, HI_RES, Unknown, 628
2019-10-06T09:40:30.137Z, CHA, DAY, HI_RES, N,       630
2019-10-06T09:45:58.138Z, CHA, OSP, OCC,    S,       645
2019-10-06T09:51:14.238Z, CHA, DAY, HI_RES, N,       630
2019-10-06T09:58:26.139Z, CHA, DAY, HI_RES, S,       642
2019-10-06T10:10:30.139Z, CHA, DAY, HI_RES, N,       700
2019-10-06T10:22:26.140Z, CHA, DAY, HI_RES, S,       712
2019-10-06T10:34:23.138Z, CHA, LIM, HI_RES, N,       724
2019-10-06T10:36:35.138Z, CHA, DRK, HI_RES, Unknown, 725
2019-10-06T10:37:20.138Z, CHA, LIM, HI_RES, S,       727
2019-10-06T10:39:32.138Z, CHA, DRK, HI_RES, Unknown, 728
2019-10-06T10:40:30.139Z, CHA, DAY, HI_RES, N,       730
2019-10-06T10:52:26.138Z, CHA, DAY, HI_RES, S,       742
2019-10-06T11:04:23.134Z, CHA, LIM, HI_RES, N,       754
2019-10-06T11:06:35.135Z, CHA, DRK, HI_RES, Unknown, 755
2019-10-06T11:07:20.136Z, CHA, LIM, HI_RES, S,       757
2019-10-06T11:09:32.140Z, CHA, DRK, HI_RES, Unknown, 758
2019-10-06T11:10:30.142Z, CHA, DAY, HI_RES, N,       800
2019-10-06T11:22:26.154Z, CHA, DAY, HI_RES, S,       812
2019-10-06T11:34:23.129Z, CHA, LIM, HI_RES, N,       824
2019-10-06T11:36:35.125Z, CHA, DRK, HI_RES, Unknown, 825
2019-10-06T11:37:20.125Z, CHA, LIM, HI_RES, S,       827
2019-10-06T11:39:32.124Z, CHA, DRK, HI_RES, Unknown, 828
2019-10-06T11:40:30.123Z, CHA, DAY, HI_RES, N,       830
2019-10-06T11:52:26.119Z, CHA, DAY, HI_RES, S,       842
2019-10-06T12:04:23.115Z, CHA, LIM, HI_RES, N,       854
2019-10-06T12:06:35.114Z, CHA, DRK, HI_RES, Unknown, 855
2019-10-06T12:07:20.114Z, CHA, LIM, HI_RES, S,       857
2019-10-06T12:09:32.113Z, CHA, DRK, HI_RES, Unknown, 858
2019-10-06T12:10:30.112Z, CHA, DAY, HI_RES, N,       900
2019-10-06T12:22:26.107Z, CHA, DAY, HI_RES, S,       912
2019-10-06T12:34:23.101Z, CHA, LIM, HI_RES, N,       924
2019-10-06T12:36:35.100Z, CHA, DRK, HI_RES, Unknown, 925
2019-10-06T12:37:20.100Z, CHA, LIM, HI_RES, S,       927
2019-10-06T12:39:32.099Z, CHA, DRK, HI_RES, Unknown, 928
2019-10-06T12:40:30.098Z, CHA, DAY, HI_RES, N,       930
2019-10-06T12:52:26.092Z, CHA, DAY, HI_RES, S,       942
2019-10-06T13:04:23.086Z, CHA, LIM, HI_RES, N,       954
2019-10-06T13:06:35.085Z, CHA, DRK, HI_RES, Unknown, 955
2019-10-06T13:07:20.084Z, CHA, LIM, HI_RES, S,       957
2019-10-06T13:09:32.083Z, CHA, DRK, HI_RES, Unknown, 958
2019-10-06T13:10:30.083Z, CHA, DAY, HI_RES, N,       1000
2019-10-06T13:22:26.076Z, CHA, DAY, HI_RES, S,       1012
2019-10-06T13:34:23.070Z, CHA, LIM, HI_RES, N,       1024
2019-10-06T13:36:35.069Z, CHA, DRK, HI_RES, Unknown, 1025
2019-10-06T13:37:20.068Z, CHA, LIM, HI_RES, S,       1027
2019-10-06T13:39:32.066Z, CHA, DRK, HI_RES, Unknown, 1028
2019-10-06T13:40:30.066Z, CHA, DAY, HI_RES, N,       1030
2019-10-06T13:44:59.064Z, CHA, OSP, OCC,    N,       1045
2019-10-06T13:50:07.161Z, CHA, DAY, HI_RES, N,       1030
2019-10-06T13:58:26.056Z, CHA, DAY, HI_RES, S,       1042
2019-10-06T14:10:30.049Z, CHA, DAY, HI_RES, N,       1100
2019-10-06T14:22:26.042Z, CHA, DAY, HI_RES, S,       1112
2019-10-06T14:34:23.035Z, CHA, LIM, HI_RES, N,       1124
2019-10-06T14:36:35.033Z, CHA, DRK, HI_RES, Unknown, 1125
2019-10-06T14:37:20.033Z, CHA, LIM, HI_RES, S,       1127
2019-10-06T14:39:32.032Z, CHA, DRK, HI_RES, Unknown, 1128
2019-10-06T14:40:30.032Z, CHA, DAY, HI_RES, N,       1130
2019-10-06T14:52:26.024Z, CHA, DAY, HI_RES, S,       1142
2019-10-06T15:04:23.017Z, CHA, LIM, HI_RES, N,       1154
2019-10-06T15:06:35.015Z, CHA, DRK, HI_RES, Unknown, 1155
2019-10-06T15:07:20.015Z, CHA, LIM, HI_RES, S,       1157
2019-10-06T15:09:32.014Z, CHA, DRK, HI_RES, Unknown, 1158
2019-10-06T15:10:30.012Z, CHA, DAY, HI_RES, N,       1200
2019-10-06T15:22:26.005Z, CHA, DAY, HI_RES, S,       1212
2019-10-06T15:34:22.998Z, CHA, LIM, HI_RES, N,       1224
2019-10-06T15:36:34.997Z, CHA, DRK, HI_RES, Unknown, 1225
2019-10-06T15:37:19.996Z, CHA, LIM, HI_RES, S,       1227
2019-10-06T15:39:31.995Z, CHA, DRK, HI_RES, Unknown, 1228
2019-10-06T15:40:29.994Z, CHA, DAY, HI_RES, N,       1230
2019-10-06T15:52:25.987Z, CHA, DAY, HI_RES, S,       1242
2019-10-06T16:04:22.979Z, CHA, LIM, HI_RES, N,       1254
2019-10-06T16:06:34.977Z, CHA, DRK, HI_RES, Unknown, 1255
2019-10-06T16:07:19.976Z, CHA, LIM, HI_RES, S,       1257
2019-10-06T16:09:31.971Z, CHA, DRK, HI_RES, Unknown, 1258
2019-10-06T16:10:29.968Z, CHA, DAY, HI_RES, N,       1300
2019-10-06T16:11:44.966Z, CHA, OSP, OCC,    N,       1315
2019-10-06T16:16:53.055Z, CHA, DAY, HI_RES, N,       1300
2019-10-06T16:28:25.953Z, CHA, DAY, HI_RES, S,       1312
2019-10-06T16:40:29.956Z, CHA, DAY, HI_RES, N,       1330
2019-10-06T16:52:25.948Z, CHA, DAY, HI_RES, S,       1342
2019-10-06T17:04:22.941Z, CHA, LIM, HI_RES, N,       1354
2019-10-06T17:06:34.939Z, CHA, DRK, HI_RES, Unknown, 1355
2019-10-06T17:07:19.938Z, CHA, LIM, HI_RES, S,       1357
2019-10-06T17:09:31.937Z, CHA, DRK, HI_RES, Unknown, 1358
2019-10-06T17:10:29.936Z, CHA, DAY, HI_RES, N,       1400
2019-10-06T17:22:25.929Z, CHA, DAY, HI_RES, S,       1412
2019-10-06T17:23:33.927Z, CHA, OSP, OCC,    N,       1415
2019-10-06T17:28:50.023Z, CHA, DAY, HI_RES, S,       1412
2019-10-06T17:40:29.915Z, CHA, DAY, HI_RES, N,       1430
2019-10-06T17:52:25.909Z, CHA, DAY, HI_RES, S,       1442
2019-10-06T18:04:22.900Z, CHA, LIM, HI_RES, N,       1454
2019-10-06T18:06:34.899Z, CHA, DRK, HI_RES, Unknown, 1455
2019-10-06T18:07:19.899Z, CHA, LIM, HI_RES, S,       1457
2019-10-06T18:09:31.897Z, CHA, DRK, HI_RES, Unknown, 1458
2019-10-06T18:10:29.897Z, CHA, DAY, HI_RES, N,       1500
2019-10-06T18:22:25.888Z, CHA, DAY, HI_RES, S,       1512
2019-10-06T18:27:29.885Z, CHA, OSP, OCC,    N,       1515
2019-10-06T18:32:45.982Z, CHA, DAY, HI_RES, S,       1512
2019-10-06T18:40:29.876Z, CHA, DAY, HI_RES, N,       1530
2019-10-06T18:52:25.868Z, CHA, DAY, HI_RES, S,       1542
2019-10-06T18:57:29.865Z, CHA, OSP, OCC,    S,       1545
2019-10-06T19:02:37.962Z, CHA, DAY, HI_RES, S,       1542
2019-10-06T19:10:29.847Z, CHA, DAY, HI_RES, N,       1600
2019-10-06T19:22:25.820Z, CHA, DAY, HI_RES, S,       1612
2019-10-06T19:27:03.827Z, CHA, OSP, OCC,    N,       1615
2019-10-06T19:32:19.934Z, CHA, DAY, HI_RES, S,       1612
2019-10-06T19:40:29.836Z, CHA, DAY, HI_RES, N,       1630
2019-10-06T19:52:25.828Z, CHA, DAY, HI_RES, S,       1642
2019-10-06T19:54:44.826Z, CHA, OSP, OCC,    S,       1645
2019-10-06T19:59:52.923Z, CHA, DAY, HI_RES, S,       1642
2019-10-06T20:10:28.815Z, CHB, NI1, LO_RES, N,       1700
2019-10-06T20:10:29.815Z, CHA, DAY, HI_RES, N,       1700
2019-10-06T20:22:21.808Z, CHA, DAY, HI_RES, S,       1712
2019-10-06T20:25:13.806Z, CHB, NI1, LO_RES, S,       1715
2019-10-06T20:34:14.799Z, CHA, LIM, HI_RES, N,       1724
2019-10-06T20:36:26.798Z, CHA, DRK, HI_RES, Unknown, 1725
2019-10-06T20:37:07.797Z, CHA, LIM, HI_RES, S,       1727
2019-10-06T20:39:19.795Z, CHA, DRK, HI_RES, Unknown, 1728
2019-10-06T20:40:28.795Z, CHB, NI1, LO_RES, N,       1730
2019-10-06T20:40:29.795Z, CHA, DAY, HI_RES, N,       1730
2019-10-06T20:52:21.787Z, CHA, DAY, HI_RES, S,       1742
2019-10-06T20:55:13.784Z, CHB, NI1, LO_RES, S,       1745
2019-10-06T21:04:14.779Z, CHA, LIM, HI_RES, N,       1754
2019-10-06T21:06:26.777Z, CHA, DRK, HI_RES, Unknown, 1755
2019-10-06T21:07:07.776Z, CHA, LIM, HI_RES, S,       1757
2019-10-06T21:09:19.775Z, CHA, DRK, HI_RES, Unknown, 1758
2019-10-06T21:10:28.774Z, CHB, NI1, LO_RES, N,       1800
2019-10-06T21:10:29.774Z, CHA, DAY, HI_RES, N,       1800
2019-10-06T21:22:21.766Z, CHA, DAY, HI_RES, S,       1812
2019-10-06T21:25:13.764Z, CHB, NI1, LO_RES, S,       1815
2019-10-06T21:34:14.757Z, CHA, LIM, HI_RES, N,       1824
2019-10-06T21:36:26.756Z, CHA, DRK, HI_RES, Unknown, 1825
2019-10-06T21:37:07.756Z, CHA, LIM, HI_RES, S,       1827
2019-10-06T21:39:19.754Z, CHA, DRK, HI_RES, Unknown, 1828
2019-10-06T21:40:31.754Z, CHB, NI1, LO_RES, N,       1830
2019-10-06T21:40:32.754Z, CHA, DAY, HI_RES, N,       1830
2019-10-06T21:42:01.752Z, CHA, OSP, OCC,    S,       1845
2019-10-06T21:47:15.849Z, CHA, DAY, HI_RES, N,       1830
2019-10-06T21:55:28.743Z, CHB, NI1, LO_RES, S,       1845
2019-10-06T21:58:28.742Z, CHA, DAY, HI_RES, S,       1842
2019-10-06T22:10:28.734Z, CHB, NI1, LO_RES, N,       1900
2019-10-06T22:10:29.734Z, CHA, DAY, HI_RES, N,       1900
2019-10-06T22:22:21.725Z, CHA, DAY, HI_RES, S,       1912
2019-10-06T22:25:13.723Z, CHB, NI1, LO_RES, S,       1915
2019-10-06T22:34:14.717Z, CHA, LIM, HI_RES, N,       1924
2019-10-06T22:36:26.716Z, CHA, DRK, HI_RES, Unknown, 1925
2019-10-06T22:37:07.716Z, CHA, LIM, HI_RES, S,       1927
2019-10-06T22:39:19.715Z, CHA, DRK, HI_RES, Unknown, 1928
2019-10-06T22:40:28.714Z, CHB, NI1, LO_RES, N,       1930
2019-10-06T22:40:29.715Z, CHA, DAY, HI_RES, N,       1930
2019-10-06T22:52:21.711Z, CHA, DAY, HI_RES, S,       1942
2019-10-06T22:55:13.708Z, CHB, NI1, LO_RES, S,       1945
2019-10-06T23:04:14.698Z, CHA, LIM, HI_RES, N,       1954
2019-10-06T23:06:26.696Z, CHA, DRK, HI_RES, Unknown, 1955
2019-10-06T23:07:07.696Z, CHA, LIM, HI_RES, S,       1957
2019-10-06T23:09:19.695Z, CHA, DRK, HI_RES, Unknown, 1958
2019-10-06T23:10:28.694Z, CHA, NI1, LO_RES, N,       2000
2019-10-06T23:10:29.694Z, CHB, NI1, LO_RES, S,       2000
2019-10-06T23:25:15.685Z, CHA, NI1, LO_RES, N,       2015
2019-10-06T23:25:16.685Z, CHB, NI1, LO_RES, S,       2015
2019-10-06T23:40:28.675Z, CHA, NI1, LO_RES, N,       2030
2019-10-06T23:40:29.675Z, CHB, NI1, LO_RES, S,       2030
2019-10-06T23:55:15.667Z, CHA, NI1, LO_RES, N,       2045
2019-10-06T23:55:16.667Z, CHB, NI1, LO_RES, S,       2045
2019-10-07T00:10:28.657Z, CHA, NI1, LO_RES, N,       2100
2019-10-07T00:10:29.657Z, CHB, NI1, LO_RES, S,       2100
2019-10-07T00:25:15.648Z, CHA, NI1, LO_RES, N,       2115
2019-10-07T00:25:16.648Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
FFL         1
NI1        26
