START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-11-12T05:41:52.222Z, CHA, FFL, HI_RES, Unknown, 230
2022-11-12T05:41:52.222Z, CHB, FFL, HI_RES, Unknown, 230
2022-11-12T06:10:24.239Z, CHA, NI1, LO_RES, S,       300
2022-11-12T06:10:25.239Z, CHB, NI1, LO_RES, S,       300
2022-11-12T06:22:17.246Z, CHA, NI1, LO_RES, S,       312
2022-11-12T06:25:09.249Z, CHB, NI1, LO_RES, S,       315
2022-11-12T06:34:10.255Z, CHA, DLM, HI_RES, N,       324
2022-11-12T06:36:22.256Z, CHA, DRK, HI_RES, Unknown, 325
2022-11-12T06:37:03.256Z, CHA, DLM, HI_RES, S,       327
2022-11-12T06:39:15.258Z, CHA, DRK, HI_RES, Unknown, 328
2022-11-12T06:40:24.258Z, CHA, NI1, LO_RES, S,       330
2022-11-12T06:40:25.258Z, CHB, NI1, LO_RES, S,       330
2022-11-12T06:52:17.267Z, CHA, NI1, LO_RES, S,       342
2022-11-12T06:55:09.269Z, CHB, NI1, LO_RES, S,       345
2022-11-12T07:04:10.276Z, CHA, DLM, HI_RES, N,       354
2022-11-12T07:06:22.278Z, CHA, DRK, HI_RES, Unknown, 355
2022-11-12T07:07:03.279Z, CHA, DLM, HI_RES, S,       357
2022-11-12T07:09:15.280Z, CHA, DRK, HI_RES, Unknown, 358
2022-11-12T07:10:24.281Z, CHA, NI1, LO_RES, S,       400
2022-11-12T07:10:25.281Z, CHB, NI1, LO_RES, S,       400
2022-11-12T07:22:17.291Z, CHA, NI1, LO_RES, S,       412
2022-11-12T07:25:09.293Z, CHB, NI1, LO_RES, S,       415
2022-11-12T07:34:10.299Z, CHA, DLM, HI_RES, N,       424
2022-11-12T07:36:22.301Z, CHA, DRK, HI_RES, Unknown, 425
2022-11-12T07:37:03.302Z, CHA, DLM, HI_RES, S,       427
2022-11-12T07:39:15.303Z, CHA, DRK, HI_RES, Unknown, 428
2022-11-12T07:40:24.304Z, CHA, NI1, LO_RES, S,       430
2022-11-12T07:40:25.304Z, CHB, NI1, LO_RES, S,       430
2022-11-12T07:52:17.313Z, CHA, NI1, LO_RES, S,       442
2022-11-12T07:55:09.316Z, CHB, NI1, LO_RES, S,       445
2022-11-12T08:04:10.323Z, CHA, DLM, HI_RES, N,       454
2022-11-12T08:06:22.324Z, CHA, DRK, HI_RES, Unknown, 455
2022-11-12T08:07:03.325Z, CHA, DLM, HI_RES, S,       457
2022-11-12T08:09:15.327Z, CHA, DRK, HI_RES, Unknown, 458
2022-11-12T08:10:24.328Z, CHB, NI1, LO_RES, S,       500
2022-11-12T08:10:25.328Z, CHA, DAY, HI_RES, N,       500
2022-11-12T08:22:17.336Z, CHA, DAY, HI_RES, S,       512
2022-11-12T08:25:09.338Z, CHB, NI1, LO_RES, S,       515
2022-11-12T08:34:10.345Z, CHA, LIM, HI_RES, N,       524
2022-11-12T08:36:22.346Z, CHA, DRK, HI_RES, Unknown, 525
2022-11-12T08:37:03.347Z, CHA, LIM, HI_RES, S,       527
2022-11-12T08:39:15.349Z, CHA, DRK, HI_RES, Unknown, 528
2022-11-12T09:44:44.390Z, CHA, FFL, HI_RES, Unknown, 630
2022-11-12T09:44:44.390Z, CHB, FFL, LO_RES, Unknown, 630
2022-11-12T10:10:25.400Z, CHA, DAY, HI_RES, N,       700
2022-11-12T10:13:47.402Z, CHA, OSP, OCC,    N,       715
2022-11-12T10:18:55.504Z, CHA, DAY, HI_RES, N,       700
2022-11-12T10:28:21.408Z, CHA, DAY, HI_RES, S,       712
2022-11-12T12:10:25.414Z, CHA, DAY, HI_RES, N,       900
2022-11-12T12:22:21.412Z, CHA, DAY, HI_RES, S,       912
2022-11-12T12:34:18.408Z, CHA, LIM, HI_RES, N,       924
2022-11-12T12:36:30.408Z, CHA, DRK, HI_RES, Unknown, 925
2022-11-12T12:37:15.408Z, CHA, LIM, HI_RES, S,       927
2022-11-12T12:39:27.407Z, CHA, DRK, HI_RES, Unknown, 928
2022-11-12T14:10:25.365Z, CHA, DAY, HI_RES, N,       1100
2022-11-12T14:22:21.358Z, CHA, DAY, HI_RES, S,       1112
2022-11-12T14:34:18.352Z, CHA, LIM, HI_RES, N,       1124
2022-11-12T14:36:30.350Z, CHA, DRK, HI_RES, Unknown, 1125
2022-11-12T14:37:15.350Z, CHA, LIM, HI_RES, S,       1127
2022-11-12T14:39:27.349Z, CHA, DRK, HI_RES, Unknown, 1128
2022-11-12T16:10:25.295Z, CHA, DAY, HI_RES, N,       1300
2022-11-12T16:22:21.288Z, CHA, DAY, HI_RES, S,       1312
2022-11-12T16:34:18.281Z, CHA, LIM, HI_RES, N,       1324
2022-11-12T16:36:30.279Z, CHA, DRK, HI_RES, Unknown, 1325
2022-11-12T16:37:15.278Z, CHA, LIM, HI_RES, S,       1327
2022-11-12T16:39:27.277Z, CHA, DRK, HI_RES, Unknown, 1328
2022-11-12T18:10:25.219Z, CHA, DAY, HI_RES, N,       1500
2022-11-12T18:10:26.219Z, CHB, DLM, HI_RES, S,       1500
2022-11-12T18:12:38.217Z, CHB, DRK, HI_RES, Unknown, 1502
2022-11-12T18:13:09.217Z, CHB, DLM, HI_RES, N,       1503
2022-11-12T18:15:21.216Z, CHB, DRK, HI_RES, Unknown, 1505
2022-11-12T18:15:52.215Z, CHB, DLM, HI_RES, S,       1506
2022-11-12T18:18:04.214Z, CHB, DRK, HI_RES, Unknown, 1508
2022-11-12T18:18:35.213Z, CHB, DLM, HI_RES, N,       1509
2022-11-12T18:20:47.211Z, CHB, DRK, HI_RES, Unknown, 1511
2022-11-12T18:22:21.211Z, CHA, DAY, HI_RES, S,       1512
2022-11-12T18:22:22.211Z, CHB, DLM, HI_RES, S,       1512
2022-11-12T18:24:34.209Z, CHB, DRK, HI_RES, Unknown, 1514
2022-11-12T18:25:05.208Z, CHB, DLM, HI_RES, N,       1515
2022-11-12T18:27:17.207Z, CHB, DRK, HI_RES, Unknown, 1517
2022-11-12T18:27:48.207Z, CHB, DLM, HI_RES, S,       1518
2022-11-12T18:30:00.205Z, CHB, DRK, HI_RES, Unknown, 1520
2022-11-12T18:30:31.205Z, CHB, DLM, HI_RES, N,       1521
2022-11-12T18:32:43.204Z, CHB, DRK, HI_RES, Unknown, 1523
2022-11-12T18:34:17.203Z, CHA, LIM, HI_RES, N,       1524
2022-11-12T18:34:17.203Z, CHB, DLM, HI_RES, S,       1524
2022-11-12T18:36:30.201Z, CHA, DRK, HI_RES, Unknown, 1525
2022-11-12T18:36:30.201Z, CHB, DRK, HI_RES, Unknown, 1525
2022-11-12T18:37:15.201Z, CHA, LIM, HI_RES, S,       1527
2022-11-12T18:37:15.201Z, CHB, DLM, HI_RES, N,       1527
2022-11-12T18:39:28.199Z, CHA, DRK, HI_RES, Unknown, 1528
2022-11-12T18:39:28.199Z, CHB, DRK, HI_RES, Unknown, 1528
2022-11-12T20:10:24.138Z, CHA, NI1, LO_RES, N,       1700
2022-11-12T20:10:25.138Z, CHB, NI1, LO_RES, S,       1700
2022-11-12T20:22:17.131Z, CHA, NI1, LO_RES, N,       1712
2022-11-12T20:25:09.129Z, CHB, NI1, LO_RES, S,       1715
2022-11-12T20:34:10.123Z, CHA, DLM, HI_RES, N,       1724
2022-11-12T20:36:22.122Z, CHA, DRK, HI_RES, Unknown, 1725
2022-11-12T20:37:03.121Z, CHA, DLM, HI_RES, S,       1727
2022-11-12T20:39:15.120Z, CHA, DRK, HI_RES, Unknown, 1728
2022-11-12T20:40:24.119Z, CHA, NI1, LO_RES, N,       1730
2022-11-12T20:40:25.119Z, CHB, NI1, LO_RES, S,       1730
2022-11-12T20:52:21.112Z, CHA, NI1, LO_RES, N,       1742
2022-11-12T20:55:21.110Z, CHB, NI1, LO_RES, S,       1745
2022-11-12T20:57:27.108Z, CHA, OSP, OCC,    N,       1745
2022-11-12T21:02:35.205Z, CHA, NI1, LO_RES, N,       1742
2022-11-12T21:10:24.101Z, CHA, NI1, LO_RES, N,       1800
2022-11-12T21:10:25.101Z, CHB, NI1, LO_RES, S,       1800
2022-11-12T21:22:17.093Z, CHA, NI1, LO_RES, N,       1812
2022-11-12T21:25:09.092Z, CHB, NI1, LO_RES, S,       1815
2022-11-12T21:34:10.087Z, CHA, DLM, HI_RES, N,       1824
2022-11-12T21:36:22.085Z, CHA, DRK, HI_RES, Unknown, 1825
2022-11-12T21:37:03.085Z, CHA, DLM, HI_RES, S,       1827
2022-11-12T21:39:15.085Z, CHA, DRK, HI_RES, Unknown, 1828
2022-11-12T21:40:24.083Z, CHA, NI1, LO_RES, N,       1830
2022-11-12T21:40:25.083Z, CHB, NI1, LO_RES, S,       1830
2022-11-12T21:52:17.077Z, CHA, NI1, LO_RES, N,       1842
2022-11-12T21:55:09.075Z, CHB, NI1, LO_RES, S,       1845
2022-11-12T22:04:10.070Z, CHA, DLM, HI_RES, N,       1854
2022-11-12T22:06:22.070Z, CHA, DRK, HI_RES, Unknown, 1855
2022-11-12T22:07:03.069Z, CHA, DLM, HI_RES, S,       1857
2022-11-12T22:09:15.068Z, CHA, DRK, HI_RES, Unknown, 1858
2022-11-12T22:10:24.067Z, CHA, NI1, LO_RES, N,       1900
2022-11-12T22:10:25.067Z, CHB, NI1, LO_RES, S,       1900
2022-11-12T22:22:17.062Z, CHA, NI1, LO_RES, N,       1912
2022-11-12T22:25:09.060Z, CHB, NI1, LO_RES, S,       1915
2022-11-12T22:34:10.056Z, CHA, DLM, HI_RES, N,       1924
2022-11-12T22:36:22.055Z, CHA, DRK, HI_RES, Unknown, 1925
2022-11-12T22:37:03.055Z, CHA, DLM, HI_RES, S,       1927
2022-11-12T22:39:15.053Z, CHA, DRK, HI_RES, Unknown, 1928
2022-11-12T22:40:24.053Z, CHA, NI1, LO_RES, N,       1930
2022-11-12T22:40:25.053Z, CHB, NI1, LO_RES, S,       1930
2022-11-12T22:52:17.047Z, CHA, NI1, LO_RES, N,       1942
2022-11-12T22:55:09.046Z, CHB, NI1, LO_RES, S,       1945
2022-11-12T23:04:10.042Z, CHA, DLM, HI_RES, N,       1954
2022-11-12T23:06:22.041Z, CHA, DRK, HI_RES, Unknown, 1955
2022-11-12T23:07:03.040Z, CHA, DLM, HI_RES, S,       1957
2022-11-12T23:09:15.040Z, CHA, DRK, HI_RES, Unknown, 1958
2022-11-12T23:10:24.040Z, CHA, NI1, LO_RES, N,       2000
2022-11-12T23:10:25.040Z, CHB, NI1, LO_RES, S,       2000
2022-11-12T23:22:17.034Z, CHA, NI1, LO_RES, N,       2012
2022-11-12T23:25:09.033Z, CHB, NI1, LO_RES, S,       2015
2022-11-12T23:34:10.030Z, CHA, DLM, HI_RES, N,       2024
2022-11-12T23:36:22.029Z, CHA, DRK, HI_RES, Unknown, 2025
2022-11-12T23:37:03.029Z, CHA, DLM, HI_RES, S,       2027
2022-11-12T23:39:15.028Z, CHA, DRK, HI_RES, Unknown, 2028
2022-11-12T23:40:24.027Z, CHA, NI1, LO_RES, N,       2030
2022-11-12T23:40:25.027Z, CHB, NI1, LO_RES, S,       2030
2022-11-12T23:52:17.023Z, CHA, NI1, LO_RES, N,       2042
2022-11-12T23:55:09.021Z, CHB, NI1, LO_RES, S,       2045
2022-11-13T00:04:10.018Z, CHA, DLM, HI_RES, N,       2054
2022-11-13T00:06:22.018Z, CHA, DRK, HI_RES, Unknown, 2055
2022-11-13T00:07:03.018Z, CHA, DLM, HI_RES, S,       2057
2022-11-13T00:09:15.016Z, CHA, DRK, HI_RES, Unknown, 2058
2022-11-13T00:10:24.016Z, CHA, NI1, LO_RES, N,       2100
2022-11-13T00:10:25.016Z, CHB, NI1, LO_RES, S,       2100
2022-11-13T00:22:17.012Z, CHA, NI1, LO_RES, N,       2112
2022-11-13T00:25:09.011Z, CHB, NI1, LO_RES, S,       2115
2022-11-13T00:34:10.009Z, CHA, DLM, HI_RES, N,       2124
2022-11-13T00:36:22.008Z, CHA, DRK, HI_RES, Unknown, 2125
2022-11-13T00:37:03.007Z, CHA, DLM, HI_RES, S,       2127
2022-11-13T00:39:15.007Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         2
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
