START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-24T05:41:55.547Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-24T05:41:55.547Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-24T06:10:30.550Z, CHB, NI1, LO_RES, S,       300
2021-06-24T06:10:31.550Z, CHA, DAY, HI_RES, N,       300
2021-06-24T06:14:39.551Z, CHA, OSP, OCC,    N,       315
2021-06-24T06:19:47.652Z, CHA, DAY, HI_RES, N,       300
2021-06-24T06:25:27.553Z, CHB, NI1, LO_RES, S,       315
2021-06-24T06:28:27.553Z, CHA, DAY, HI_RES, S,       312
2021-06-24T06:40:27.557Z, CHB, NI1, LO_RES, S,       330
2021-06-24T06:40:28.557Z, CHA, DAY, HI_RES, N,       330
2021-06-24T06:52:20.560Z, CHA, DAY, HI_RES, S,       342
2021-06-24T06:55:12.561Z, CHB, NI1, LO_RES, S,       345
2021-06-24T07:04:13.564Z, CHA, LIM, HI_RES, N,       354
2021-06-24T07:06:25.565Z, CHA, DRK, HI_RES, Unknown, 355
2021-06-24T07:07:06.565Z, CHA, LIM, HI_RES, S,       357
2021-06-24T07:09:18.565Z, CHA, DRK, HI_RES, Unknown, 358
2021-06-24T07:10:27.566Z, CHB, NI1, LO_RES, S,       400
2021-06-24T07:10:28.566Z, CHA, DAY, HI_RES, N,       400
2021-06-24T07:22:20.571Z, CHA, DAY, HI_RES, S,       412
2021-06-24T07:25:12.571Z, CHB, NI1, LO_RES, S,       415
2021-06-24T07:34:13.575Z, CHA, LIM, HI_RES, N,       424
2021-06-24T07:36:25.575Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-24T07:37:06.576Z, CHA, LIM, HI_RES, S,       427
2021-06-24T07:39:18.576Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-24T07:40:27.577Z, CHB, NI1, LO_RES, S,       430
2021-06-24T07:40:28.577Z, CHA, DAY, HI_RES, N,       430
2021-06-24T07:52:20.582Z, CHA, DAY, HI_RES, S,       442
2021-06-24T07:55:12.583Z, CHB, NI1, LO_RES, S,       445
2021-06-24T08:04:13.588Z, CHA, LIM, HI_RES, N,       454
2021-06-24T08:06:25.588Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-24T08:07:06.588Z, CHA, LIM, HI_RES, S,       457
2021-06-24T08:09:18.589Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-24T08:10:27.590Z, CHB, NI1, LO_RES, S,       500
2021-06-24T08:10:28.590Z, CHA, DAY, HI_RES, N,       500
2021-06-24T08:22:20.595Z, CHA, DAY, HI_RES, S,       512
2021-06-24T08:25:12.596Z, CHB, NI1, LO_RES, S,       515
2021-06-24T08:34:13.599Z, CHA, LIM, HI_RES, N,       524
2021-06-24T08:36:25.601Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-24T08:37:06.601Z, CHA, LIM, HI_RES, S,       527
2021-06-24T08:39:18.601Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-24T08:40:28.602Z, CHA, DAY, HI_RES, N,       530
2021-06-24T08:52:24.607Z, CHA, DAY, HI_RES, S,       542
2021-06-24T09:04:21.611Z, CHA, LIM, HI_RES, N,       554
2021-06-24T09:06:33.613Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-24T09:07:18.612Z, CHA, LIM, HI_RES, S,       557
2021-06-24T09:09:30.613Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-24T09:10:28.614Z, CHA, DAY, HI_RES, N,       600
2021-06-24T09:22:24.617Z, CHA, DAY, HI_RES, S,       612
2021-06-24T09:34:21.622Z, CHA, LIM, HI_RES, N,       624
2021-06-24T09:36:33.623Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-24T09:37:18.623Z, CHA, LIM, HI_RES, S,       627
2021-06-24T09:39:30.624Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-24T09:40:28.624Z, CHA, DAY, HI_RES, N,       630
2021-06-24T09:52:24.627Z, CHA, DAY, HI_RES, S,       642
2021-06-24T10:04:21.630Z, CHA, LIM, HI_RES, N,       654
2021-06-24T10:06:33.630Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-24T10:07:18.631Z, CHA, LIM, HI_RES, S,       657
2021-06-24T10:09:30.632Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-24T10:10:28.631Z, CHA, DAY, HI_RES, N,       700
2021-06-24T10:22:24.634Z, CHA, DAY, HI_RES, S,       712
2021-06-24T10:34:21.637Z, CHA, LIM, HI_RES, N,       724
2021-06-24T10:36:33.637Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-24T10:37:18.637Z, CHA, LIM, HI_RES, S,       727
2021-06-24T10:39:30.638Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-24T10:40:28.637Z, CHA, DAY, HI_RES, N,       730
2021-06-24T10:52:24.639Z, CHA, DAY, HI_RES, S,       742
2021-06-24T11:04:21.640Z, CHA, LIM, HI_RES, N,       754
2021-06-24T11:06:33.639Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-24T11:07:18.639Z, CHA, LIM, HI_RES, S,       757
2021-06-24T11:09:30.640Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-24T11:10:28.639Z, CHA, DAY, HI_RES, N,       800
2021-06-24T11:22:24.639Z, CHA, DAY, HI_RES, S,       812
2021-06-24T11:34:21.638Z, CHA, LIM, HI_RES, N,       824
2021-06-24T11:36:33.637Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-24T11:37:18.638Z, CHA, LIM, HI_RES, S,       827
2021-06-24T11:39:30.637Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-24T11:40:28.637Z, CHA, DAY, HI_RES, N,       830
2021-06-24T11:52:24.635Z, CHA, DAY, HI_RES, S,       842
2021-06-24T12:04:21.632Z, CHA, LIM, HI_RES, N,       854
2021-06-24T12:06:33.631Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-24T12:07:18.631Z, CHA, LIM, HI_RES, S,       857
2021-06-24T12:09:30.630Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-24T12:10:28.630Z, CHA, DAY, HI_RES, N,       900
2021-06-24T12:22:24.627Z, CHA, DAY, HI_RES, S,       912
2021-06-24T12:34:21.623Z, CHA, LIM, HI_RES, N,       924
2021-06-24T12:36:33.621Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-24T12:37:18.621Z, CHA, LIM, HI_RES, S,       927
2021-06-24T12:39:30.620Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-24T12:40:28.620Z, CHA, DAY, HI_RES, N,       930
2021-06-24T12:52:24.615Z, CHA, DAY, HI_RES, S,       942
2021-06-24T13:04:21.609Z, CHA, LIM, HI_RES, N,       954
2021-06-24T13:06:33.608Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-24T13:07:18.608Z, CHA, LIM, HI_RES, S,       957
2021-06-24T13:09:30.607Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-24T13:10:28.607Z, CHA, DAY, HI_RES, N,       1000
2021-06-24T13:22:24.601Z, CHA, DAY, HI_RES, S,       1012
2021-06-24T13:34:21.594Z, CHA, LIM, HI_RES, N,       1024
2021-06-24T13:36:33.594Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-24T13:37:18.594Z, CHA, LIM, HI_RES, S,       1027
2021-06-24T13:39:30.592Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-24T13:40:28.592Z, CHA, DAY, HI_RES, N,       1030
2021-06-24T13:52:24.585Z, CHA, DAY, HI_RES, S,       1042
2021-06-24T14:04:21.578Z, CHA, LIM, HI_RES, N,       1054
2021-06-24T14:06:33.578Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-24T14:07:18.576Z, CHA, LIM, HI_RES, S,       1057
2021-06-24T14:09:30.576Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-24T14:10:28.575Z, CHA, DAY, HI_RES, N,       1100
2021-06-24T14:22:24.568Z, CHA, DAY, HI_RES, S,       1112
2021-06-24T14:25:19.567Z, CHA, OSP, OCC,    N,       1115
2021-06-24T14:30:35.664Z, CHA, DAY, HI_RES, S,       1112
2021-06-24T14:40:28.559Z, CHA, DAY, HI_RES, N,       1130
2021-06-24T14:52:24.551Z, CHA, DAY, HI_RES, S,       1142
2021-06-24T15:04:21.544Z, CHA, LIM, HI_RES, N,       1154
2021-06-24T15:06:33.542Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-24T15:07:18.542Z, CHA, LIM, HI_RES, S,       1157
2021-06-24T15:09:30.541Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-24T15:10:28.540Z, CHA, DAY, HI_RES, N,       1200
2021-06-24T15:22:24.533Z, CHA, DAY, HI_RES, S,       1212
2021-06-24T15:28:11.530Z, CHA, OSP, OCC,    N,       1215
2021-06-24T15:33:27.626Z, CHA, DAY, HI_RES, S,       1212
2021-06-24T15:40:28.522Z, CHA, DAY, HI_RES, N,       1230
2021-06-24T15:52:24.515Z, CHA, DAY, HI_RES, S,       1242
2021-06-24T16:04:21.507Z, CHA, LIM, HI_RES, N,       1254
2021-06-24T16:06:33.506Z, CHA, DRK, HI_RES, Unknown, 1255
2021-06-24T16:07:18.505Z, CHA, LIM, HI_RES, S,       1257
2021-06-24T16:09:30.504Z, CHA, DRK, HI_RES, Unknown, 1258
2021-06-24T16:10:28.503Z, CHA, DAY, HI_RES, N,       1300
2021-06-24T16:22:24.496Z, CHA, DAY, HI_RES, S,       1312
2021-06-24T16:34:21.489Z, CHA, LIM, HI_RES, N,       1324
2021-06-24T16:36:33.487Z, CHA, DRK, HI_RES, Unknown, 1325
2021-06-24T16:37:18.486Z, CHA, LIM, HI_RES, S,       1327
2021-06-24T16:39:30.485Z, CHA, DRK, HI_RES, Unknown, 1328
2021-06-24T16:40:28.484Z, CHA, DAY, HI_RES, N,       1330
2021-06-24T16:52:24.477Z, CHA, DAY, HI_RES, S,       1342
2021-06-24T17:04:21.470Z, CHA, LIM, HI_RES, N,       1354
2021-06-24T17:06:33.468Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-24T17:07:18.468Z, CHA, LIM, HI_RES, S,       1357
2021-06-24T17:09:30.466Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-24T17:10:28.465Z, CHA, DAY, HI_RES, N,       1400
2021-06-24T17:22:24.458Z, CHA, DAY, HI_RES, S,       1412
2021-06-24T17:34:21.450Z, CHA, LIM, HI_RES, N,       1424
2021-06-24T17:36:33.448Z, CHA, DRK, HI_RES, Unknown, 1425
2021-06-24T17:37:18.448Z, CHA, LIM, HI_RES, S,       1427
2021-06-24T17:39:30.446Z, CHA, DRK, HI_RES, Unknown, 1428
2021-06-24T17:40:28.446Z, CHA, DAY, HI_RES, N,       1430
2021-06-24T17:52:24.438Z, CHA, DAY, HI_RES, S,       1442
2021-06-24T18:04:21.430Z, CHA, LIM, HI_RES, N,       1454
2021-06-24T18:06:33.429Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-24T18:07:18.429Z, CHA, LIM, HI_RES, S,       1457
2021-06-24T18:09:30.427Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-24T18:10:28.426Z, CHA, DAY, HI_RES, N,       1500
2021-06-24T18:10:29.426Z, CHB, DLM, HI_RES, S,       1500
2021-06-24T18:12:41.425Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-24T18:13:12.424Z, CHB, DLM, HI_RES, N,       1503
2021-06-24T18:15:24.424Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-24T18:15:55.422Z, CHB, DLM, HI_RES, S,       1506
2021-06-24T18:18:07.421Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-24T18:18:38.421Z, CHB, DLM, HI_RES, N,       1509
2021-06-24T18:20:50.419Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-24T18:22:24.419Z, CHA, DAY, HI_RES, S,       1512
2021-06-24T18:22:25.419Z, CHB, DLM, HI_RES, S,       1512
2021-06-24T18:24:37.417Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-24T18:25:08.417Z, CHB, DLM, HI_RES, N,       1515
2021-06-24T18:27:20.415Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-24T18:27:51.415Z, CHB, DLM, HI_RES, S,       1518
2021-06-24T18:30:03.414Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-24T18:30:34.413Z, CHB, DLM, HI_RES, N,       1521
2021-06-24T18:32:46.412Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-24T18:34:20.410Z, CHA, LIM, HI_RES, N,       1524
2021-06-24T18:34:20.410Z, CHB, DLM, HI_RES, S,       1524
2021-06-24T18:36:33.409Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-24T18:36:33.409Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-24T18:37:18.409Z, CHA, LIM, HI_RES, S,       1527
2021-06-24T18:37:18.409Z, CHB, DLM, HI_RES, N,       1527
2021-06-24T18:39:31.407Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-24T18:39:31.407Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-24T18:40:28.407Z, CHA, DAY, HI_RES, N,       1530
2021-06-24T18:45:38.403Z, CHA, OSP, OCC,    N,       1545
2021-06-24T18:50:46.500Z, CHA, DAY, HI_RES, N,       1530
2021-06-24T18:58:24.395Z, CHA, DAY, HI_RES, S,       1542
2021-06-24T19:10:28.387Z, CHA, DAY, HI_RES, N,       1600
2021-06-24T19:22:24.379Z, CHA, DAY, HI_RES, S,       1612
2021-06-24T19:27:15.376Z, CHA, OSP, OCC,    N,       1615
2021-06-24T19:32:31.473Z, CHA, DAY, HI_RES, S,       1612
2021-06-24T19:40:28.368Z, CHA, DAY, HI_RES, N,       1630
2021-06-24T19:52:24.359Z, CHA, DAY, HI_RES, S,       1642
2021-06-24T19:56:33.356Z, CHA, OSP, OCC,    N,       1645
2021-06-24T20:01:49.453Z, CHA, DAY, HI_RES, S,       1642
2021-06-24T20:10:27.347Z, CHB, NI1, LO_RES, N,       1700
2021-06-24T20:10:28.347Z, CHA, DAY, HI_RES, N,       1700
2021-06-24T20:22:20.339Z, CHA, DAY, HI_RES, S,       1712
2021-06-24T20:25:12.337Z, CHB, NI1, LO_RES, S,       1715
2021-06-24T20:34:13.332Z, CHA, LIM, HI_RES, N,       1724
2021-06-24T20:36:25.330Z, CHA, DRK, HI_RES, Unknown, 1725
2021-06-24T20:37:06.330Z, CHA, LIM, HI_RES, S,       1727
2021-06-24T20:39:18.329Z, CHA, DRK, HI_RES, Unknown, 1728
2021-06-24T20:40:27.327Z, CHB, NI1, LO_RES, N,       1730
2021-06-24T20:40:28.327Z, CHA, DAY, HI_RES, N,       1730
2021-06-24T20:52:20.319Z, CHA, DAY, HI_RES, S,       1742
2021-06-24T20:55:12.317Z, CHB, NI1, LO_RES, S,       1745
2021-06-24T21:04:13.312Z, CHA, LIM, HI_RES, N,       1754
2021-06-24T21:06:25.310Z, CHA, DRK, HI_RES, Unknown, 1755
2021-06-24T21:07:06.309Z, CHA, LIM, HI_RES, S,       1757
2021-06-24T21:09:18.309Z, CHA, DRK, HI_RES, Unknown, 1758
2021-06-24T21:10:27.307Z, CHB, NI1, LO_RES, N,       1800
2021-06-24T21:10:28.307Z, CHA, DAY, HI_RES, N,       1800
2021-06-24T21:22:20.300Z, CHA, DAY, HI_RES, S,       1812
2021-06-24T21:25:12.297Z, CHB, NI1, LO_RES, S,       1815
2021-06-24T21:34:13.292Z, CHA, LIM, HI_RES, N,       1824
2021-06-24T21:36:25.290Z, CHA, DRK, HI_RES, Unknown, 1825
2021-06-24T21:37:06.290Z, CHA, LIM, HI_RES, S,       1827
2021-06-24T21:39:18.288Z, CHA, DRK, HI_RES, Unknown, 1828
2021-06-24T21:40:27.287Z, CHB, NI1, LO_RES, N,       1830
2021-06-24T21:40:28.287Z, CHA, DAY, HI_RES, N,       1830
2021-06-24T21:52:20.280Z, CHA, DAY, HI_RES, S,       1842
2021-06-24T21:55:12.278Z, CHB, NI1, LO_RES, S,       1845
2021-06-24T22:04:13.272Z, CHA, LIM, HI_RES, N,       1854
2021-06-24T22:06:25.271Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-24T22:07:06.270Z, CHA, LIM, HI_RES, S,       1857
2021-06-24T22:09:18.269Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-24T22:10:27.268Z, CHB, NI1, LO_RES, N,       1900
2021-06-24T22:10:28.268Z, CHA, DAY, HI_RES, N,       1900
2021-06-24T22:22:20.261Z, CHA, DAY, HI_RES, S,       1912
2021-06-24T22:25:12.259Z, CHB, NI1, LO_RES, S,       1915
2021-06-24T22:34:13.254Z, CHA, LIM, HI_RES, N,       1924
2021-06-24T22:36:25.252Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-24T22:37:06.252Z, CHA, LIM, HI_RES, S,       1927
2021-06-24T22:39:18.250Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-24T22:40:27.250Z, CHB, NI1, LO_RES, N,       1930
2021-06-24T22:40:28.250Z, CHA, DAY, HI_RES, N,       1930
2021-06-24T22:52:20.243Z, CHA, DAY, HI_RES, S,       1942
2021-06-24T22:55:12.241Z, CHB, NI1, LO_RES, S,       1945
2021-06-24T23:04:13.236Z, CHA, LIM, HI_RES, N,       1954
2021-06-24T23:06:25.235Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-24T23:07:06.235Z, CHA, LIM, HI_RES, S,       1957
2021-06-24T23:09:18.233Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-24T23:10:27.233Z, CHA, NI1, LO_RES, N,       2000
2021-06-24T23:10:28.233Z, CHB, NI1, LO_RES, S,       2000
2021-06-24T23:25:14.225Z, CHA, NI1, LO_RES, N,       2015
2021-06-24T23:25:15.225Z, CHB, NI1, LO_RES, S,       2015
2021-06-24T23:40:27.217Z, CHA, NI1, LO_RES, N,       2030
2021-06-24T23:40:28.217Z, CHB, NI1, LO_RES, S,       2030
2021-06-24T23:55:14.210Z, CHA, NI1, LO_RES, N,       2045
2021-06-24T23:55:15.210Z, CHB, NI1, LO_RES, S,       2045
2021-06-25T00:10:27.203Z, CHA, NI1, LO_RES, N,       2100
2021-06-25T00:10:28.203Z, CHB, NI1, LO_RES, S,       2100
2021-06-25T00:25:14.197Z, CHA, NI1, LO_RES, N,       2115
2021-06-25T00:25:15.197Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
