START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-12-13T05:41:56.950Z, CHA, FFL, HI_RES, Unknown, 230
2020-12-13T05:41:56.950Z, CHB, FFL, HI_RES, Unknown, 230
2020-12-13T06:10:28.955Z, CHB, NI1, LO_RES, N,       300
2020-12-13T06:10:29.955Z, CHA, DAY, HI_RES, N,       300
2020-12-13T06:22:21.974Z, CHA, DAY, HI_RES, S,       312
2020-12-13T06:25:13.976Z, CHB, NI1, LO_RES, N,       315
2020-12-13T06:34:14.983Z, CHA, LIM, HI_RES, N,       324
2020-12-13T06:36:26.984Z, CHA, DRK, HI_RES, Unknown, 325
2020-12-13T06:37:07.985Z, CHA, LIM, HI_RES, S,       327
2020-12-13T06:39:19.986Z, CHA, DRK, HI_RES, Unknown, 328
2020-12-13T06:40:28.987Z, CHB, NI1, LO_RES, N,       330
2020-12-13T06:40:29.987Z, CHA, DAY, HI_RES, N,       330
2020-12-13T06:52:21.995Z, CHA, DAY, HI_RES, S,       342
2020-12-13T06:55:13.998Z, CHB, NI1, LO_RES, N,       345
2020-12-13T07:04:15.004Z, CHA, LIM, HI_RES, N,       354
2020-12-13T07:06:27.006Z, CHA, DRK, HI_RES, Unknown, 355
2020-12-13T07:07:08.007Z, CHA, LIM, HI_RES, S,       357
2020-12-13T07:09:20.008Z, CHA, DRK, HI_RES, Unknown, 358
2020-12-13T07:10:32.010Z, CHB, NI1, LO_RES, N,       400
2020-12-13T07:10:33.010Z, CHA, DAY, HI_RES, N,       400
2020-12-13T07:22:29.018Z, CHA, DAY, HI_RES, S,       412
2020-12-13T07:25:29.021Z, CHB, NI1, LO_RES, S,       415
2020-12-13T07:28:20.023Z, CHA, OSP, OCC,    N,       415
2020-12-13T07:33:36.127Z, CHA, DAY, HI_RES, S,       412
2020-12-13T07:40:29.032Z, CHB, NI1, LO_RES, S,       430
2020-12-13T07:40:30.032Z, CHA, DAY, HI_RES, N,       430
2020-12-13T07:52:22.042Z, CHA, DAY, HI_RES, S,       442
2020-12-13T07:55:14.044Z, CHB, NI1, LO_RES, S,       445
2020-12-13T08:04:15.051Z, CHA, LIM, HI_RES, N,       454
2020-12-13T08:06:27.052Z, CHA, DRK, HI_RES, Unknown, 455
2020-12-13T08:07:08.051Z, CHA, LIM, HI_RES, S,       457
2020-12-13T08:09:20.050Z, CHA, DRK, HI_RES, Unknown, 458
2020-12-13T08:10:29.049Z, CHB, NI1, LO_RES, S,       500
2020-12-13T08:10:30.048Z, CHA, DAY, HI_RES, N,       500
2020-12-13T08:22:22.043Z, CHA, DAY, HI_RES, S,       512
2020-12-13T08:25:14.050Z, CHB, NI1, LO_RES, S,       515
2020-12-13T08:34:15.071Z, CHA, LIM, HI_RES, N,       524
2020-12-13T08:36:27.075Z, CHA, DRK, HI_RES, Unknown, 525
2020-12-13T08:37:08.075Z, CHA, LIM, HI_RES, S,       527
2020-12-13T08:39:20.077Z, CHA, DRK, HI_RES, Unknown, 528
2020-12-13T08:40:30.078Z, CHA, DAY, HI_RES, N,       530
2020-12-13T08:52:26.089Z, CHA, DAY, HI_RES, S,       542
2020-12-13T09:04:23.113Z, CHA, LIM, HI_RES, N,       554
2020-12-13T09:06:35.115Z, CHA, DRK, HI_RES, Unknown, 555
2020-12-13T09:07:20.115Z, CHA, LIM, HI_RES, S,       557
2020-12-13T09:09:32.113Z, CHA, DRK, HI_RES, Unknown, 558
2020-12-13T09:10:30.112Z, CHA, DAY, HI_RES, N,       600
2020-12-13T09:14:38.110Z, CHA, OSP, OCC,    N,       615
2020-12-13T09:19:46.207Z, CHA, DAY, HI_RES, N,       600
2020-12-13T09:28:26.111Z, CHA, DAY, HI_RES, S,       612
2020-12-13T09:40:30.119Z, CHA, DAY, HI_RES, N,       630
2020-12-13T09:52:26.125Z, CHA, DAY, HI_RES, S,       642
2020-12-13T10:04:23.131Z, CHA, LIM, HI_RES, N,       654
2020-12-13T10:06:35.133Z, CHA, DRK, HI_RES, Unknown, 655
2020-12-13T10:07:20.133Z, CHA, LIM, HI_RES, S,       657
2020-12-13T10:09:32.136Z, CHA, DRK, HI_RES, Unknown, 658
2020-12-13T10:10:30.137Z, CHA, DAY, HI_RES, N,       700
2020-12-13T10:22:26.148Z, CHA, DAY, HI_RES, S,       712
2020-12-13T10:34:23.145Z, CHA, LIM, HI_RES, N,       724
2020-12-13T10:36:35.145Z, CHA, DRK, HI_RES, Unknown, 725
2020-12-13T10:37:20.146Z, CHA, LIM, HI_RES, S,       727
2020-12-13T10:39:32.147Z, CHA, DRK, HI_RES, Unknown, 728
2020-12-13T10:40:30.147Z, CHA, DAY, HI_RES, N,       730
2020-12-13T10:52:26.150Z, CHA, DAY, HI_RES, S,       742
2020-12-13T11:04:23.154Z, CHA, LIM, HI_RES, N,       754
2020-12-13T11:06:35.154Z, CHA, DRK, HI_RES, Unknown, 755
2020-12-13T11:07:20.154Z, CHA, LIM, HI_RES, S,       757
2020-12-13T11:09:32.155Z, CHA, DRK, HI_RES, Unknown, 758
2020-12-13T11:10:30.155Z, CHA, DAY, HI_RES, N,       800
2020-12-13T11:22:26.157Z, CHA, DAY, HI_RES, S,       812
2020-12-13T11:34:23.159Z, CHA, LIM, HI_RES, N,       824
2020-12-13T11:36:35.159Z, CHA, DRK, HI_RES, Unknown, 825
2020-12-13T11:37:20.160Z, CHA, LIM, HI_RES, S,       827
2020-12-13T11:39:32.159Z, CHA, DRK, HI_RES, Unknown, 828
2020-12-13T11:40:30.159Z, CHA, DAY, HI_RES, N,       830
2020-12-13T11:41:26.159Z, CHA, OSP, OCC,    N,       845
2020-12-13T11:46:34.260Z, CHA, DAY, HI_RES, N,       830
2020-12-13T11:58:26.142Z, CHA, DAY, HI_RES, S,       842
2020-12-13T12:10:30.134Z, CHA, DAY, HI_RES, N,       900
2020-12-13T12:22:26.158Z, CHA, DAY, HI_RES, S,       912
2020-12-13T12:34:23.156Z, CHA, LIM, HI_RES, N,       924
2020-12-13T12:36:35.156Z, CHA, DRK, HI_RES, Unknown, 925
2020-12-13T12:37:20.155Z, CHA, LIM, HI_RES, S,       927
2020-12-13T12:39:32.155Z, CHA, DRK, HI_RES, Unknown, 928
2020-12-13T12:40:30.155Z, CHA, DAY, HI_RES, N,       930
2020-12-13T12:52:26.152Z, CHA, DAY, HI_RES, S,       942
2020-12-13T13:04:23.148Z, CHA, LIM, HI_RES, N,       954
2020-12-13T13:06:35.148Z, CHA, DRK, HI_RES, Unknown, 955
2020-12-13T13:07:20.148Z, CHA, LIM, HI_RES, S,       957
2020-12-13T13:09:32.147Z, CHA, DRK, HI_RES, Unknown, 958
2020-12-13T13:10:28.147Z, CHA, DAY, HI_RES, N,       1000
2020-12-13T13:10:29.147Z, CHB, SP1, HI_RES, S,       1000
2020-12-13T13:11:50.145Z, CHB, SP1, HI_RES, S,       1001
2020-12-13T13:13:11.145Z, CHB, SP1, HI_RES, S,       1002
2020-12-13T13:14:32.145Z, CHB, SP1, HI_RES, S,       1003
2020-12-13T13:15:53.144Z, CHB, SP1, HI_RES, S,       1004
2020-12-13T13:17:14.144Z, CHB, SP1, HI_RES, S,       1005
2020-12-13T13:18:35.144Z, CHB, SP1, HI_RES, S,       1006
2020-12-13T13:19:56.143Z, CHB, SP1, HI_RES, S,       1007
2020-12-13T13:21:17.142Z, CHB, SP1, HI_RES, S,       1008
2020-12-13T13:22:20.142Z, CHA, DAY, HI_RES, S,       1012
2020-12-13T13:22:37.142Z, CHB, SP1, HI_RES, S,       1010
2020-12-13T13:23:58.141Z, CHB, SP1, HI_RES, S,       1011
2020-12-13T13:25:19.141Z, CHB, SP1, HI_RES, S,       1012
2020-12-13T13:26:40.141Z, CHB, SP1, HI_RES, S,       1013
2020-12-13T13:28:01.139Z, CHB, SP1, HI_RES, S,       1014
2020-12-13T13:29:22.139Z, CHB, SP1, HI_RES, S,       1015
2020-12-13T13:30:43.139Z, CHB, SP1, HI_RES, S,       1016
2020-12-13T13:32:04.138Z, CHB, SP1, HI_RES, S,       1017
2020-12-13T13:34:19.138Z, CHA, LIM, HI_RES, N,       1024
2020-12-13T13:34:20.138Z, CHB, SP1, HI_RES, S,       1018
2020-12-13T13:35:41.136Z, CHB, SP1, HI_RES, S,       1019
2020-12-13T13:36:40.136Z, CHA, DRK, HI_RES, Unknown, 1025
2020-12-13T13:37:15.136Z, CHA, LIM, HI_RES, S,       1027
2020-12-13T13:37:16.136Z, CHB, SP1, HI_RES, S,       1020
2020-12-13T13:38:37.135Z, CHB, SP1, HI_RES, S,       1021
2020-12-13T13:39:27.135Z, CHA, DRK, HI_RES, Unknown, 1028
2020-12-13T13:40:27.135Z, CHB, SP1, HI_RES, S,       1030
2020-12-13T13:40:28.135Z, CHA, DAY, HI_RES, N,       1030
2020-12-13T13:50:19.131Z, CHB, SP1, HI_RES, S,       1040
2020-12-13T13:52:21.129Z, CHA, DAY, HI_RES, S,       1042
2020-12-13T14:00:10.126Z, CHB, SP1, HI_RES, S,       1050
2020-12-13T14:04:15.124Z, CHA, LIM, HI_RES, N,       1054
2020-12-13T14:06:27.123Z, CHA, DRK, HI_RES, Unknown, 1055
2020-12-13T14:07:09.123Z, CHA, LIM, HI_RES, S,       1057
2020-12-13T14:09:21.121Z, CHA, DRK, HI_RES, Unknown, 1058
2020-12-13T14:10:27.121Z, CHB, SP1, HI_RES, S,       1100
2020-12-13T14:10:28.121Z, CHA, DAY, HI_RES, N,       1100
2020-12-13T14:20:19.116Z, CHB, SP1, HI_RES, S,       1110
2020-12-13T14:22:21.115Z, CHA, DAY, HI_RES, S,       1112
2020-12-13T14:30:10.111Z, CHB, SP1, HI_RES, S,       1120
2020-12-13T14:34:15.109Z, CHA, LIM, HI_RES, N,       1124
2020-12-13T14:36:27.108Z, CHA, DRK, HI_RES, Unknown, 1125
2020-12-13T14:37:09.108Z, CHA, LIM, HI_RES, S,       1127
2020-12-13T14:39:21.107Z, CHA, DRK, HI_RES, Unknown, 1128
2020-12-13T14:40:27.106Z, CHB, SP1, HI_RES, S,       1130
2020-12-13T14:40:28.106Z, CHA, DAY, HI_RES, N,       1130
2020-12-13T14:50:19.101Z, CHB, SP1, HI_RES, S,       1140
2020-12-13T14:52:21.099Z, CHA, DAY, HI_RES, S,       1142
2020-12-13T15:00:10.095Z, CHB, SP1, HI_RES, S,       1150
2020-12-13T15:04:15.094Z, CHA, LIM, HI_RES, N,       1154
2020-12-13T15:06:27.093Z, CHA, DRK, HI_RES, Unknown, 1155
2020-12-13T15:07:09.092Z, CHA, LIM, HI_RES, S,       1157
2020-12-13T15:09:21.090Z, CHA, DRK, HI_RES, Unknown, 1158
2020-12-13T15:10:27.090Z, CHB, SP1, HI_RES, S,       1200
2020-12-13T15:10:28.090Z, CHA, DAY, HI_RES, N,       1200
2020-12-13T15:20:19.085Z, CHB, SP1, HI_RES, S,       1210
2020-12-13T15:22:21.084Z, CHA, DAY, HI_RES, S,       1212
2020-12-13T15:30:10.080Z, CHB, SP1, HI_RES, S,       1220
2020-12-13T15:34:15.077Z, CHA, LIM, HI_RES, N,       1224
2020-12-13T15:36:27.076Z, CHA, DRK, HI_RES, Unknown, 1225
2020-12-13T15:37:09.076Z, CHA, LIM, HI_RES, S,       1227
2020-12-13T15:39:21.075Z, CHA, DRK, HI_RES, Unknown, 1228
2020-12-13T15:40:27.074Z, CHB, SP1, HI_RES, S,       1230
2020-12-13T15:40:28.074Z, CHA, DAY, HI_RES, N,       1230
2020-12-13T15:50:19.068Z, CHB, SP1, HI_RES, S,       1240
2020-12-13T15:52:21.067Z, CHA, DAY, HI_RES, S,       1242
2020-12-13T16:00:10.062Z, CHB, SP1, HI_RES, S,       1250
2020-12-13T16:04:15.060Z, CHA, LIM, HI_RES, N,       1254
2020-12-13T16:06:27.058Z, CHA, DRK, HI_RES, Unknown, 1255
2020-12-13T16:07:09.058Z, CHA, LIM, HI_RES, S,       1257
2020-12-13T16:09:21.057Z, CHA, DRK, HI_RES, Unknown, 1258
2020-12-13T16:10:27.057Z, CHB, SP1, HI_RES, S,       1300
2020-12-13T16:10:28.057Z, CHA, DAY, HI_RES, N,       1300
2020-12-13T16:20:19.051Z, CHB, SP1, HI_RES, S,       1310
2020-12-13T16:22:21.049Z, CHA, DAY, HI_RES, S,       1312
2020-12-13T16:30:10.046Z, CHB, SP1, HI_RES, S,       1320
2020-12-13T16:34:15.043Z, CHA, LIM, HI_RES, N,       1324
2020-12-13T16:36:27.042Z, CHA, DRK, HI_RES, Unknown, 1325
2020-12-13T16:37:09.041Z, CHA, LIM, HI_RES, S,       1327
2020-12-13T16:39:21.039Z, CHA, DRK, HI_RES, Unknown, 1328
2020-12-13T16:40:27.039Z, CHB, SP1, HI_RES, S,       1330
2020-12-13T16:40:28.039Z, CHA, DAY, HI_RES, N,       1330
2020-12-13T16:50:19.033Z, CHB, SP1, HI_RES, S,       1340
2020-12-13T16:52:21.032Z, CHA, DAY, HI_RES, S,       1342
2020-12-13T17:04:15.024Z, CHA, LIM, HI_RES, N,       1354
2020-12-13T17:04:27.024Z, CHB, SP1, HI_RES, S,       1350
2020-12-13T17:06:27.023Z, CHA, DRK, HI_RES, Unknown, 1355
2020-12-13T17:07:09.023Z, CHA, LIM, HI_RES, S,       1357
2020-12-13T17:09:21.022Z, CHA, DRK, HI_RES, Unknown, 1358
2020-12-13T17:10:28.022Z, CHA, DAY, HI_RES, N,       1400
2020-12-13T17:10:29.022Z, CHB, SP1, HI_RES, S,       1400
2020-12-13T17:15:12.018Z, CHB, SP1, HI_RES, S,       1405
2020-12-13T17:20:12.016Z, CHB, SP1, HI_RES, S,       1410
2020-12-13T17:22:21.014Z, CHA, DAY, HI_RES, S,       1412
2020-12-13T17:25:12.013Z, CHB, SP1, HI_RES, S,       1415
2020-12-13T17:30:21.009Z, CHB, SP1, HI_RES, S,       1420
2020-12-13T17:34:17.007Z, CHA, LIM, HI_RES, N,       1424
2020-12-13T17:35:12.007Z, CHB, SP1, HI_RES, S,       1425
2020-12-13T17:36:31.005Z, CHA, DRK, HI_RES, Unknown, 1425
2020-12-13T17:37:13.004Z, CHA, LIM, HI_RES, S,       1427
2020-12-13T17:39:24.998Z, CHA, DRK, HI_RES, Unknown, 1428
2020-12-13T17:40:27.995Z, CHA, DAY, HI_RES, N,       1430
2020-12-13T17:40:28.995Z, CHB, SP1, HI_RES, S,       1430
2020-12-13T17:45:11.984Z, CHB, SP1, HI_RES, S,       1435
2020-12-13T17:50:11.972Z, CHB, SP1, HI_RES, S,       1440
2020-12-13T17:52:20.972Z, CHA, DAY, HI_RES, S,       1442
2020-12-13T17:55:11.975Z, CHB, SP1, HI_RES, S,       1445
2020-12-13T18:00:20.981Z, CHB, SP1, HI_RES, S,       1450
2020-12-13T18:04:16.985Z, CHA, LIM, HI_RES, N,       1454
2020-12-13T18:05:11.986Z, CHB, SP1, HI_RES, S,       1455
2020-12-13T18:06:30.988Z, CHA, DRK, HI_RES, Unknown, 1455
2020-12-13T18:07:12.988Z, CHA, LIM, HI_RES, S,       1457
2020-12-13T18:09:24.987Z, CHA, DRK, HI_RES, Unknown, 1458
2020-12-13T18:10:27.986Z, CHA, DAY, HI_RES, N,       1500
2020-12-13T18:10:28.986Z, CHB, SP1, HI_RES, S,       1500
2020-12-13T18:15:11.983Z, CHB, SP1, HI_RES, S,       1505
2020-12-13T18:20:11.979Z, CHB, SP1, HI_RES, S,       1510
2020-12-13T18:22:20.978Z, CHA, DAY, HI_RES, S,       1512
2020-12-13T18:25:11.977Z, CHB, SP1, HI_RES, S,       1515
2020-12-13T18:30:20.973Z, CHB, SP1, HI_RES, S,       1520
2020-12-13T18:34:16.971Z, CHA, LIM, HI_RES, N,       1524
2020-12-13T18:35:11.971Z, CHB, SP1, HI_RES, S,       1525
2020-12-13T18:36:30.969Z, CHA, DRK, HI_RES, Unknown, 1525
2020-12-13T18:37:12.969Z, CHA, LIM, HI_RES, S,       1527
2020-12-13T18:39:24.968Z, CHA, DRK, HI_RES, Unknown, 1528
2020-12-13T18:40:27.967Z, CHA, DAY, HI_RES, N,       1530
2020-12-13T18:40:28.967Z, CHB, SP1, HI_RES, S,       1530
2020-12-13T18:45:11.964Z, CHB, SP1, HI_RES, S,       1535
2020-12-13T18:50:11.962Z, CHB, SP1, HI_RES, S,       1540
2020-12-13T18:52:20.960Z, CHA, DAY, HI_RES, S,       1542
2020-12-13T18:55:11.958Z, CHB, SP1, HI_RES, S,       1545
2020-12-13T19:00:20.956Z, CHB, SP1, HI_RES, S,       1550
2020-12-13T19:04:16.953Z, CHA, LIM, HI_RES, N,       1554
2020-12-13T19:05:11.952Z, CHB, SP1, HI_RES, S,       1555
2020-12-13T19:06:30.952Z, CHA, DRK, HI_RES, Unknown, 1555
2020-12-13T19:07:12.951Z, CHA, LIM, HI_RES, S,       1557
2020-12-13T19:09:24.949Z, CHA, DRK, HI_RES, Unknown, 1558
2020-12-13T19:10:27.949Z, CHA, DAY, HI_RES, N,       1600
2020-12-13T19:10:28.949Z, CHB, SP1, HI_RES, S,       1600
2020-12-13T19:15:11.946Z, CHB, SP1, HI_RES, S,       1605
2020-12-13T19:20:11.943Z, CHB, SP1, HI_RES, S,       1610
2020-12-13T19:22:20.942Z, CHA, DAY, HI_RES, S,       1612
2020-12-13T19:25:11.940Z, CHB, SP1, HI_RES, S,       1615
2020-12-13T19:30:20.937Z, CHB, SP1, HI_RES, S,       1620
2020-12-13T19:34:16.934Z, CHA, LIM, HI_RES, N,       1624
2020-12-13T19:35:11.934Z, CHB, SP1, HI_RES, S,       1625
2020-12-13T19:36:30.933Z, CHA, DRK, HI_RES, Unknown, 1625
2020-12-13T19:37:12.933Z, CHA, LIM, HI_RES, S,       1627
2020-12-13T19:39:24.932Z, CHA, DRK, HI_RES, Unknown, 1628
2020-12-13T19:40:27.931Z, CHA, DAY, HI_RES, N,       1630
2020-12-13T19:40:28.931Z, CHB, SP3, LO_RES, S,       1630
2020-12-13T19:43:42.929Z, CHB, SP3, LO_RES, S,       1633
2020-12-13T19:46:56.927Z, CHB, SP3, LO_RES, S,       1636
2020-12-13T19:50:10.926Z, CHB, SP3, LO_RES, S,       1639
2020-12-13T19:52:20.923Z, CHA, DAY, HI_RES, S,       1642
2020-12-13T19:53:24.923Z, CHB, SP3, LO_RES, S,       1642
2020-12-13T19:56:38.921Z, CHB, SP3, LO_RES, S,       1645
2020-12-13T19:59:52.919Z, CHB, SP3, LO_RES, S,       1648
2020-12-13T20:03:06.917Z, CHB, SP3, LO_RES, S,       1651
2020-12-13T20:04:16.917Z, CHA, LIM, HI_RES, N,       1654
2020-12-13T20:06:20.916Z, CHB, SP3, LO_RES, S,       1654
2020-12-13T20:06:31.915Z, CHA, DRK, HI_RES, Unknown, 1655
2020-12-13T20:07:13.915Z, CHA, LIM, HI_RES, S,       1657
2020-12-13T20:09:25.913Z, CHA, DRK, HI_RES, Unknown, 1658
2020-12-13T20:10:27.913Z, CHA, DAY, HI_RES, N,       1700
2020-12-13T20:10:28.913Z, CHB, SP3, LO_RES, S,       1700
2020-12-13T20:13:42.911Z, CHB, SP3, LO_RES, S,       1703
2020-12-13T20:16:56.909Z, CHB, SP3, LO_RES, S,       1706
2020-12-13T20:20:10.907Z, CHB, SP3, LO_RES, S,       1709
2020-12-13T20:22:20.906Z, CHA, DAY, HI_RES, S,       1712
2020-12-13T20:23:24.905Z, CHB, SP3, LO_RES, S,       1712
2020-12-13T20:26:38.903Z, CHB, SP3, LO_RES, S,       1715
2020-12-13T20:29:52.901Z, CHB, SP3, LO_RES, S,       1718
2020-12-13T20:33:06.899Z, CHB, SP3, LO_RES, S,       1721
2020-12-13T20:34:16.898Z, CHA, LIM, HI_RES, N,       1724
2020-12-13T20:36:20.897Z, CHB, SP3, LO_RES, S,       1724
2020-12-13T20:36:31.897Z, CHA, DRK, HI_RES, Unknown, 1725
2020-12-13T20:37:13.897Z, CHA, LIM, HI_RES, S,       1727
2020-12-13T20:39:25.896Z, CHA, DRK, HI_RES, Unknown, 1728
2020-12-13T20:40:27.896Z, CHA, DAY, HI_RES, N,       1730
2020-12-13T20:40:28.896Z, CHB, SP3, LO_RES, S,       1730
2020-12-13T20:43:42.893Z, CHB, SP3, LO_RES, S,       1733
2020-12-13T20:46:56.892Z, CHB, SP3, LO_RES, S,       1736
2020-12-13T20:50:10.889Z, CHB, SP3, LO_RES, S,       1739
2020-12-13T20:52:20.888Z, CHA, DAY, HI_RES, S,       1742
2020-12-13T20:53:24.888Z, CHB, SP3, LO_RES, S,       1742
2020-12-13T20:56:38.886Z, CHB, SP3, LO_RES, S,       1745
2020-12-13T20:59:52.884Z, CHB, SP3, LO_RES, S,       1748
2020-12-13T21:03:06.883Z, CHB, SP3, LO_RES, S,       1751
2020-12-13T21:04:16.882Z, CHA, LIM, HI_RES, N,       1754
2020-12-13T21:06:20.880Z, CHB, SP3, LO_RES, S,       1754
2020-12-13T21:06:31.880Z, CHA, DRK, HI_RES, Unknown, 1755
2020-12-13T21:07:13.880Z, CHA, LIM, HI_RES, S,       1757
2020-12-13T21:09:25.879Z, CHA, DRK, HI_RES, Unknown, 1758
2020-12-13T21:10:27.878Z, CHA, DAY, HI_RES, N,       1800
2020-12-13T21:10:28.878Z, CHB, SP3, LO_RES, S,       1800
2020-12-13T21:13:42.877Z, CHB, SP3, LO_RES, S,       1803
2020-12-13T21:16:56.875Z, CHB, SP3, LO_RES, S,       1806
2020-12-13T21:20:10.873Z, CHB, SP3, LO_RES, S,       1809
2020-12-13T21:22:20.872Z, CHA, DAY, HI_RES, S,       1812
2020-12-13T21:23:24.871Z, CHB, SP3, LO_RES, S,       1812
2020-12-13T21:26:38.870Z, CHB, SP3, LO_RES, S,       1815
2020-12-13T21:29:52.869Z, CHB, SP3, LO_RES, S,       1818
2020-12-13T21:33:06.866Z, CHB, SP3, LO_RES, S,       1821
2020-12-13T21:34:16.866Z, CHA, LIM, HI_RES, N,       1824
2020-12-13T21:36:20.865Z, CHB, SP3, LO_RES, S,       1824
2020-12-13T21:36:31.865Z, CHA, DRK, HI_RES, Unknown, 1825
2020-12-13T21:37:13.863Z, CHA, LIM, HI_RES, S,       1827
2020-12-13T21:39:25.855Z, CHA, DRK, HI_RES, Unknown, 1828
2020-12-13T21:40:28.852Z, CHB, NI1, LO_RES, N,       1830
2020-12-13T21:40:29.852Z, CHA, DAY, HI_RES, N,       1830
2020-12-13T21:52:21.822Z, CHA, DAY, HI_RES, S,       1842
2020-12-13T21:55:13.828Z, CHB, NI1, LO_RES, S,       1845
2020-12-13T22:04:14.847Z, CHA, LIM, HI_RES, N,       1854
2020-12-13T22:06:26.850Z, CHA, DRK, HI_RES, Unknown, 1855
2020-12-13T22:07:07.850Z, CHA, LIM, HI_RES, S,       1857
2020-12-13T22:09:19.849Z, CHA, DRK, HI_RES, Unknown, 1858
2020-12-13T22:10:28.849Z, CHB, NI1, LO_RES, N,       1900
2020-12-13T22:10:29.849Z, CHA, DAY, HI_RES, N,       1900
2020-12-13T22:22:21.843Z, CHA, DAY, HI_RES, S,       1912
2020-12-13T22:25:13.842Z, CHB, NI1, LO_RES, S,       1915
2020-12-13T22:34:14.838Z, CHA, LIM, HI_RES, N,       1924
2020-12-13T22:36:26.837Z, CHA, DRK, HI_RES, Unknown, 1925
2020-12-13T22:37:07.837Z, CHA, LIM, HI_RES, S,       1927
2020-12-13T22:39:19.836Z, CHA, DRK, HI_RES, Unknown, 1928
2020-12-13T22:40:28.835Z, CHB, NI1, LO_RES, N,       1930
2020-12-13T22:40:29.835Z, CHA, DAY, HI_RES, N,       1930
2020-12-13T22:52:21.831Z, CHA, DAY, HI_RES, S,       1942
2020-12-13T22:55:13.829Z, CHB, NI1, LO_RES, S,       1945
2020-12-13T23:04:14.825Z, CHA, LIM, HI_RES, N,       1954
2020-12-13T23:06:26.825Z, CHA, DRK, HI_RES, Unknown, 1955
2020-12-13T23:07:07.825Z, CHA, LIM, HI_RES, S,       1957
2020-12-13T23:09:19.824Z, CHA, DRK, HI_RES, Unknown, 1958
2020-12-13T23:10:28.824Z, CHA, NI1, LO_RES, N,       2000
2020-12-13T23:10:29.824Z, CHB, NI1, LO_RES, S,       2000
2020-12-13T23:25:15.818Z, CHA, NI1, LO_RES, N,       2015
2020-12-13T23:25:16.818Z, CHB, NI1, LO_RES, S,       2015
2020-12-13T23:40:28.813Z, CHA, NI1, LO_RES, N,       2030
2020-12-13T23:40:29.813Z, CHB, NI1, LO_RES, S,       2030
2020-12-13T23:55:15.808Z, CHA, NI1, LO_RES, N,       2045
2020-12-13T23:55:16.808Z, CHB, NI1, LO_RES, S,       2045
2020-12-14T00:10:28.803Z, CHA, NI1, LO_RES, N,       2100
2020-12-14T00:10:29.803Z, CHB, NI1, LO_RES, S,       2100
2020-12-14T00:25:15.800Z, CHA, NI1, LO_RES, N,       2115
2020-12-14T00:25:16.800Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
FFL         1
NI1        22
SP1        72
SP3        36
