START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-01-03T05:41:59.673Z, CHA, FFL, HI_RES, Unknown, 230
2022-01-03T05:41:59.673Z, CHB, FFL, HI_RES, Unknown, 230
2022-01-03T06:10:31.690Z, CHB, NI1, LO_RES, S,       300
2022-01-03T06:10:32.690Z, CHA, DAY, HI_RES, N,       300
2022-01-03T06:22:24.697Z, CHA, DAY, HI_RES, S,       312
2022-01-03T06:25:16.700Z, CHB, NI1, LO_RES, S,       315
2022-01-03T06:34:17.706Z, CHA, LIM, HI_RES, N,       324
2022-01-03T06:36:29.708Z, CHA, DRK, HI_RES, Unknown, 325
2022-01-03T06:37:10.708Z, CHA, LIM, HI_RES, S,       327
2022-01-03T06:39:22.710Z, CHA, DRK, HI_RES, Unknown, 328
2022-01-03T08:10:31.784Z, CHB, NI1, LO_RES, S,       500
2022-01-03T08:10:32.784Z, CHA, DAY, HI_RES, N,       500
2022-01-03T08:22:24.793Z, CHA, DAY, HI_RES, S,       512
2022-01-03T08:25:16.796Z, CHB, NI1, LO_RES, S,       515
2022-01-03T08:34:17.804Z, CHA, LIM, HI_RES, N,       524
2022-01-03T08:36:29.805Z, CHA, DRK, HI_RES, Unknown, 525
2022-01-03T08:37:10.806Z, CHA, LIM, HI_RES, S,       527
2022-01-03T08:39:22.808Z, CHA, DRK, HI_RES, Unknown, 528
2022-01-03T10:10:32.871Z, CHA, DAY, HI_RES, N,       700
2022-01-03T10:22:28.877Z, CHA, DAY, HI_RES, S,       712
2022-01-03T10:34:25.884Z, CHA, LIM, HI_RES, N,       724
2022-01-03T10:36:37.884Z, CHA, DRK, HI_RES, Unknown, 725
2022-01-03T10:37:22.885Z, CHA, LIM, HI_RES, S,       727
2022-01-03T10:39:34.886Z, CHA, DRK, HI_RES, Unknown, 728
2022-01-03T12:10:32.905Z, CHA, DAY, HI_RES, N,       900
2022-01-03T12:22:28.905Z, CHA, DAY, HI_RES, S,       912
2022-01-03T12:34:25.904Z, CHA, LIM, HI_RES, N,       924
2022-01-03T12:36:37.904Z, CHA, DRK, HI_RES, Unknown, 925
2022-01-03T12:37:22.904Z, CHA, LIM, HI_RES, S,       927
2022-01-03T12:39:34.903Z, CHA, DRK, HI_RES, Unknown, 928
2022-01-03T14:10:32.871Z, CHA, DAY, HI_RES, N,       1100
2022-01-03T14:22:28.866Z, CHA, DAY, HI_RES, S,       1112
2022-01-03T14:34:25.860Z, CHA, LIM, HI_RES, N,       1124
2022-01-03T14:36:37.859Z, CHA, DRK, HI_RES, Unknown, 1125
2022-01-03T14:37:22.859Z, CHA, LIM, HI_RES, S,       1127
2022-01-03T14:39:34.857Z, CHA, DRK, HI_RES, Unknown, 1128
2022-01-03T16:10:32.807Z, CHA, DAY, HI_RES, N,       1300
2022-01-03T16:22:28.800Z, CHA, DAY, HI_RES, S,       1312
2022-01-03T16:34:25.792Z, CHA, LIM, HI_RES, N,       1324
2022-01-03T16:36:37.792Z, CHA, DRK, HI_RES, Unknown, 1325
2022-01-03T16:37:22.790Z, CHA, LIM, HI_RES, S,       1327
2022-01-03T16:39:34.789Z, CHA, DRK, HI_RES, Unknown, 1328
2022-01-03T18:10:32.734Z, CHA, DAY, HI_RES, N,       1500
2022-01-03T18:10:33.734Z, CHB, DLM, HI_RES, S,       1500
2022-01-03T18:12:45.732Z, CHB, DRK, HI_RES, Unknown, 1502
2022-01-03T18:13:16.731Z, CHB, DLM, HI_RES, N,       1503
2022-01-03T18:15:28.731Z, CHB, DRK, HI_RES, Unknown, 1505
2022-01-03T18:15:59.730Z, CHB, DLM, HI_RES, S,       1506
2022-01-03T18:18:11.728Z, CHB, DRK, HI_RES, Unknown, 1508
2022-01-03T18:18:42.728Z, CHB, DLM, HI_RES, N,       1509
2022-01-03T18:20:54.727Z, CHB, DRK, HI_RES, Unknown, 1511
2022-01-03T18:22:28.726Z, CHA, DAY, HI_RES, S,       1512
2022-01-03T18:22:29.726Z, CHB, DLM, HI_RES, S,       1512
2022-01-03T18:24:41.725Z, CHB, DRK, HI_RES, Unknown, 1514
2022-01-03T18:25:12.724Z, CHB, DLM, HI_RES, N,       1515
2022-01-03T18:27:24.723Z, CHB, DRK, HI_RES, Unknown, 1517
2022-01-03T18:27:55.722Z, CHB, DLM, HI_RES, S,       1518
2022-01-03T18:30:07.721Z, CHB, DRK, HI_RES, Unknown, 1520
2022-01-03T18:30:38.721Z, CHB, DLM, HI_RES, N,       1521
2022-01-03T18:32:50.719Z, CHB, DRK, HI_RES, Unknown, 1523
2022-01-03T18:34:24.719Z, CHA, LIM, HI_RES, N,       1524
2022-01-03T18:34:24.719Z, CHB, DLM, HI_RES, S,       1524
2022-01-03T18:36:37.717Z, CHA, DRK, HI_RES, Unknown, 1525
2022-01-03T18:36:37.717Z, CHB, DRK, HI_RES, Unknown, 1525
2022-01-03T18:37:22.716Z, CHA, LIM, HI_RES, S,       1527
2022-01-03T18:37:22.716Z, CHB, DLM, HI_RES, N,       1527
2022-01-03T18:39:35.715Z, CHA, DRK, HI_RES, Unknown, 1528
2022-01-03T18:39:35.715Z, CHB, DRK, HI_RES, Unknown, 1528
2022-01-03T20:10:31.658Z, CHB, NI1, LO_RES, N,       1700
2022-01-03T20:10:32.658Z, CHA, DAY, HI_RES, N,       1700
2022-01-03T20:22:24.650Z, CHA, DAY, HI_RES, S,       1712
2022-01-03T20:25:16.649Z, CHB, NI1, LO_RES, S,       1715
2022-01-03T20:34:17.643Z, CHA, LIM, HI_RES, N,       1724
2022-01-03T20:36:29.641Z, CHA, DRK, HI_RES, Unknown, 1725
2022-01-03T20:37:10.641Z, CHA, LIM, HI_RES, S,       1727
2022-01-03T20:39:22.640Z, CHA, DRK, HI_RES, Unknown, 1728
2022-01-03T20:40:31.638Z, CHB, NI1, LO_RES, N,       1730
2022-01-03T20:40:32.638Z, CHA, DAY, HI_RES, N,       1730
2022-01-03T20:52:24.632Z, CHA, DAY, HI_RES, S,       1742
2022-01-03T20:55:16.630Z, CHB, NI1, LO_RES, S,       1745
2022-01-03T21:04:17.624Z, CHA, LIM, HI_RES, N,       1754
2022-01-03T21:06:29.623Z, CHA, DRK, HI_RES, Unknown, 1755
2022-01-03T21:07:10.623Z, CHA, LIM, HI_RES, S,       1757
2022-01-03T21:09:22.621Z, CHA, DRK, HI_RES, Unknown, 1758
2022-01-03T21:10:31.621Z, CHB, NI1, LO_RES, N,       1800
2022-01-03T21:10:32.621Z, CHA, DAY, HI_RES, N,       1800
2022-01-03T21:22:24.615Z, CHA, DAY, HI_RES, S,       1812
2022-01-03T21:25:16.613Z, CHB, NI1, LO_RES, S,       1815
2022-01-03T21:34:17.608Z, CHA, LIM, HI_RES, N,       1824
2022-01-03T21:36:29.607Z, CHA, DRK, HI_RES, Unknown, 1825
2022-01-03T21:37:10.606Z, CHA, LIM, HI_RES, S,       1827
2022-01-03T21:39:22.605Z, CHA, DRK, HI_RES, Unknown, 1828
2022-01-03T21:40:31.605Z, CHB, NI1, LO_RES, N,       1830
2022-01-03T21:40:32.605Z, CHA, DAY, HI_RES, N,       1830
2022-01-03T21:52:24.598Z, CHA, DAY, HI_RES, S,       1842
2022-01-03T21:55:16.597Z, CHB, NI1, LO_RES, S,       1845
2022-01-03T22:04:17.593Z, CHA, LIM, HI_RES, N,       1854
2022-01-03T22:06:29.591Z, CHA, DRK, HI_RES, Unknown, 1855
2022-01-03T22:07:10.591Z, CHA, LIM, HI_RES, S,       1857
2022-01-03T22:09:22.591Z, CHA, DRK, HI_RES, Unknown, 1858
2022-01-03T22:10:31.589Z, CHB, NI1, LO_RES, N,       1900
2022-01-03T22:10:32.589Z, CHA, DAY, HI_RES, N,       1900
2022-01-03T22:22:24.584Z, CHA, DAY, HI_RES, S,       1912
2022-01-03T22:25:16.583Z, CHB, NI1, LO_RES, S,       1915
2022-01-03T22:34:17.578Z, CHA, LIM, HI_RES, N,       1924
2022-01-03T22:36:29.578Z, CHA, DRK, HI_RES, Unknown, 1925
2022-01-03T22:37:10.578Z, CHA, LIM, HI_RES, S,       1927
2022-01-03T22:39:22.576Z, CHA, DRK, HI_RES, Unknown, 1928
2022-01-03T22:40:31.576Z, CHB, NI1, LO_RES, N,       1930
2022-01-03T22:40:32.576Z, CHA, DAY, HI_RES, N,       1930
2022-01-03T22:52:24.571Z, CHA, DAY, HI_RES, S,       1942
2022-01-03T22:55:16.570Z, CHB, NI1, LO_RES, S,       1945
2022-01-03T23:04:17.566Z, CHA, LIM, HI_RES, N,       1954
2022-01-03T23:06:29.566Z, CHA, DRK, HI_RES, Unknown, 1955
2022-01-03T23:07:10.566Z, CHA, LIM, HI_RES, S,       1957
2022-01-03T23:09:22.564Z, CHA, DRK, HI_RES, Unknown, 1958
2022-01-03T23:10:31.564Z, CHA, NI1, LO_RES, S,       2000
2022-01-03T23:10:32.564Z, CHB, NI1, LO_RES, N,       2000
2022-01-03T23:25:18.558Z, CHA, NI1, LO_RES, S,       2015
2022-01-03T23:25:19.558Z, CHB, NI1, LO_RES, N,       2015
2022-01-03T23:40:31.553Z, CHA, NI1, LO_RES, S,       2030
2022-01-03T23:40:32.553Z, CHB, NI1, LO_RES, N,       2030
2022-01-03T23:55:18.547Z, CHA, NI1, LO_RES, S,       2045
2022-01-03T23:55:19.547Z, CHB, NI1, LO_RES, N,       2045
2022-01-04T00:10:31.543Z, CHA, NI1, LO_RES, N,       2100
2022-01-04T00:10:32.543Z, CHB, NI1, LO_RES, S,       2100
2022-01-04T00:25:18.539Z, CHA, NI1, LO_RES, N,       2115
2022-01-04T00:25:19.539Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
