START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-03-26T05:41:45.466Z, CHA, FFL, HI_RES, Unknown, 230
2021-03-26T05:41:45.466Z, CHB, FFL, HI_RES, Unknown, 230
2021-03-26T06:10:17.464Z, CHB, NI1, LO_RES, S,       300
2021-03-26T06:10:18.464Z, CHA, DAY, HI_RES, N,       300
2021-03-26T06:22:10.465Z, CHA, DAY, HI_RES, S,       312
2021-03-26T06:25:02.466Z, CHB, NI1, LO_RES, S,       315
2021-03-26T06:34:03.466Z, CHA, LIM, HI_RES, N,       324
2021-03-26T06:36:15.466Z, CHA, DRK, HI_RES, Unknown, 325
2021-03-26T06:36:56.467Z, CHA, LIM, HI_RES, S,       327
2021-03-26T06:39:08.467Z, CHA, DRK, HI_RES, Unknown, 328
2021-03-26T06:40:20.467Z, CHB, NI1, LO_RES, S,       330
2021-03-26T06:40:21.467Z, CHA, DAY, HI_RES, N,       330
2021-03-26T06:52:17.469Z, CHA, DAY, HI_RES, S,       342
2021-03-26T06:55:13.470Z, CHA, OSP, OCC,    S,       345
2021-03-26T06:55:17.470Z, CHB, NI1, LO_RES, S,       345
2021-03-26T07:00:21.571Z, CHA, DAY, HI_RES, S,       342
2021-03-26T07:10:20.474Z, CHB, NI1, LO_RES, S,       400
2021-03-26T07:10:21.474Z, CHA, DAY, HI_RES, N,       400
2021-03-26T07:15:32.475Z, CHA, OSP, OCC,    N,       415
2021-03-26T07:20:40.576Z, CHA, DAY, HI_RES, N,       400
2021-03-26T07:25:17.477Z, CHB, NI1, LO_RES, S,       415
2021-03-26T07:28:17.478Z, CHA, DAY, HI_RES, S,       412
2021-03-26T07:40:20.481Z, CHB, NI1, LO_RES, S,       430
2021-03-26T07:40:21.481Z, CHA, DAY, HI_RES, N,       430
2021-03-26T07:52:17.486Z, CHA, DAY, HI_RES, S,       442
2021-03-26T07:55:17.487Z, CHB, NI1, LO_RES, S,       445
2021-03-26T07:57:49.488Z, CHA, OSP, OCC,    S,       445
2021-03-26T08:02:57.590Z, CHA, DAY, HI_RES, S,       442
2021-03-26T08:10:20.492Z, CHB, NI1, LO_RES, S,       500
2021-03-26T08:10:21.492Z, CHA, DAY, HI_RES, N,       500
2021-03-26T08:11:35.492Z, CHA, OSP, OCC,    N,       515
2021-03-26T08:16:43.593Z, CHA, DAY, HI_RES, N,       500
2021-03-26T08:25:17.496Z, CHB, NI1, LO_RES, S,       515
2021-03-26T08:28:17.497Z, CHA, DAY, HI_RES, S,       512
2021-03-26T08:40:18.501Z, CHA, DAY, HI_RES, N,       530
2021-03-26T08:42:49.501Z, CHA, OSP, OCC,    N,       545
2021-03-26T08:47:57.603Z, CHA, DAY, HI_RES, N,       530
2021-03-26T08:58:14.506Z, CHA, DAY, HI_RES, S,       542
2021-03-26T09:10:18.508Z, CHA, DAY, HI_RES, N,       600
2021-03-26T09:22:14.512Z, CHA, DAY, HI_RES, S,       612
2021-03-26T09:34:11.514Z, CHA, LIM, HI_RES, N,       624
2021-03-26T09:36:23.514Z, CHA, DRK, HI_RES, Unknown, 625
2021-03-26T09:37:08.514Z, CHA, LIM, HI_RES, S,       627
2021-03-26T09:39:20.515Z, CHA, DRK, HI_RES, Unknown, 628
2021-03-26T09:40:18.515Z, CHA, DAY, HI_RES, N,       630
2021-03-26T09:52:14.516Z, CHA, DAY, HI_RES, S,       642
2021-03-26T10:04:11.517Z, CHA, LIM, HI_RES, N,       654
2021-03-26T10:06:23.517Z, CHA, DRK, HI_RES, Unknown, 655
2021-03-26T10:07:08.517Z, CHA, LIM, HI_RES, S,       657
2021-03-26T10:09:20.517Z, CHA, DRK, HI_RES, Unknown, 658
2021-03-26T10:10:18.518Z, CHA, DAY, HI_RES, N,       700
2021-03-26T10:22:14.518Z, CHA, DAY, HI_RES, S,       712
2021-03-26T10:26:29.518Z, CHA, OSP, OCC,    S,       715
2021-03-26T10:31:37.618Z, CHA, DAY, HI_RES, S,       712
2021-03-26T10:40:18.517Z, CHA, DAY, HI_RES, N,       730
2021-03-26T10:52:14.516Z, CHA, DAY, HI_RES, S,       742
2021-03-26T11:04:11.515Z, CHA, LIM, HI_RES, N,       754
2021-03-26T11:06:23.514Z, CHA, DRK, HI_RES, Unknown, 755
2021-03-26T11:07:08.514Z, CHA, LIM, HI_RES, S,       757
2021-03-26T11:09:20.514Z, CHA, DRK, HI_RES, Unknown, 758
2021-03-26T11:10:18.513Z, CHA, DAY, HI_RES, N,       800
2021-03-26T11:22:14.511Z, CHA, DAY, HI_RES, S,       812
2021-03-26T11:34:11.508Z, CHA, LIM, HI_RES, N,       824
2021-03-26T11:36:23.507Z, CHA, DRK, HI_RES, Unknown, 825
2021-03-26T11:37:08.507Z, CHA, LIM, HI_RES, S,       827
2021-03-26T11:39:20.506Z, CHA, DRK, HI_RES, Unknown, 828
2021-03-26T11:40:18.506Z, CHA, DAY, HI_RES, N,       830
2021-03-26T11:52:14.502Z, CHA, DAY, HI_RES, S,       842
2021-03-26T12:04:11.497Z, CHA, LIM, HI_RES, N,       854
2021-03-26T12:06:23.497Z, CHA, DRK, HI_RES, Unknown, 855
2021-03-26T12:07:08.496Z, CHA, LIM, HI_RES, S,       857
2021-03-26T12:09:20.495Z, CHA, DRK, HI_RES, Unknown, 858
2021-03-26T12:10:18.495Z, CHA, DAY, HI_RES, N,       900
2021-03-26T12:22:14.489Z, CHA, DAY, HI_RES, S,       912
2021-03-26T12:34:11.484Z, CHA, LIM, HI_RES, N,       924
2021-03-26T12:36:23.483Z, CHA, DRK, HI_RES, Unknown, 925
2021-03-26T12:37:08.483Z, CHA, LIM, HI_RES, S,       927
2021-03-26T12:39:20.482Z, CHA, DRK, HI_RES, Unknown, 928
2021-03-26T12:40:18.481Z, CHA, DAY, HI_RES, N,       930
2021-03-26T12:52:14.476Z, CHA, DAY, HI_RES, S,       942
2021-03-26T13:04:11.469Z, CHA, LIM, HI_RES, N,       954
2021-03-26T13:06:23.468Z, CHA, DRK, HI_RES, Unknown, 955
2021-03-26T13:07:08.468Z, CHA, LIM, HI_RES, S,       957
2021-03-26T13:09:20.467Z, CHA, DRK, HI_RES, Unknown, 958
2021-03-26T13:10:18.466Z, CHA, DAY, HI_RES, N,       1000
2021-03-26T13:22:14.460Z, CHA, DAY, HI_RES, S,       1012
2021-03-26T13:34:11.453Z, CHA, LIM, HI_RES, N,       1024
2021-03-26T13:36:23.451Z, CHA, DRK, HI_RES, Unknown, 1025
2021-03-26T13:37:08.451Z, CHA, LIM, HI_RES, S,       1027
2021-03-26T13:39:20.450Z, CHA, DRK, HI_RES, Unknown, 1028
2021-03-26T13:40:18.450Z, CHA, DAY, HI_RES, N,       1030
2021-03-26T13:52:14.443Z, CHA, DAY, HI_RES, S,       1042
2021-03-26T14:04:11.437Z, CHA, LIM, HI_RES, N,       1054
2021-03-26T14:06:23.435Z, CHA, DRK, HI_RES, Unknown, 1055
2021-03-26T14:07:08.434Z, CHA, LIM, HI_RES, S,       1057
2021-03-26T14:09:20.434Z, CHA, DRK, HI_RES, Unknown, 1058
2021-03-26T14:10:18.432Z, CHA, DAY, HI_RES, N,       1100
2021-03-26T14:22:14.426Z, CHA, DAY, HI_RES, S,       1112
2021-03-26T14:34:11.419Z, CHA, LIM, HI_RES, N,       1124
2021-03-26T14:36:23.417Z, CHA, DRK, HI_RES, Unknown, 1125
2021-03-26T14:37:08.417Z, CHA, LIM, HI_RES, S,       1127
2021-03-26T14:39:20.416Z, CHA, DRK, HI_RES, Unknown, 1128
2021-03-26T14:40:18.416Z, CHA, DAY, HI_RES, N,       1130
2021-03-26T14:52:14.408Z, CHA, DAY, HI_RES, S,       1142
2021-03-26T15:04:11.400Z, CHA, LIM, HI_RES, N,       1154
2021-03-26T15:06:23.399Z, CHA, DRK, HI_RES, Unknown, 1155
2021-03-26T15:07:08.399Z, CHA, LIM, HI_RES, S,       1157
2021-03-26T15:09:20.397Z, CHA, DRK, HI_RES, Unknown, 1158
2021-03-26T15:10:18.397Z, CHA, DAY, HI_RES, N,       1200
2021-03-26T15:22:14.389Z, CHA, DAY, HI_RES, S,       1212
2021-03-26T15:34:11.383Z, CHA, LIM, HI_RES, N,       1224
2021-03-26T15:36:23.381Z, CHA, DRK, HI_RES, Unknown, 1225
2021-03-26T15:37:08.380Z, CHA, LIM, HI_RES, S,       1227
2021-03-26T15:39:20.379Z, CHA, DRK, HI_RES, Unknown, 1228
2021-03-26T15:40:19.378Z, CHA, DAY, HI_RES, N,       1230
2021-03-26T15:52:15.370Z, CHA, DAY, HI_RES, S,       1242
2021-03-26T16:04:12.363Z, CHA, LIM, HI_RES, N,       1254
2021-03-26T16:06:24.362Z, CHA, DRK, HI_RES, Unknown, 1255
2021-03-26T16:07:09.362Z, CHA, LIM, HI_RES, S,       1257
2021-03-26T16:09:21.360Z, CHA, DRK, HI_RES, Unknown, 1258
2021-03-26T16:10:19.359Z, CHA, DAY, HI_RES, N,       1300
2021-03-26T16:22:15.352Z, CHA, DAY, HI_RES, S,       1312
2021-03-26T16:34:12.344Z, CHA, LIM, HI_RES, N,       1324
2021-03-26T16:36:24.342Z, CHA, DRK, HI_RES, Unknown, 1325
2021-03-26T16:37:09.342Z, CHA, LIM, HI_RES, S,       1327
2021-03-26T16:39:21.341Z, CHA, DRK, HI_RES, Unknown, 1328
2021-03-26T16:40:19.340Z, CHA, DAY, HI_RES, N,       1330
2021-03-26T16:52:15.332Z, CHA, DAY, HI_RES, S,       1342
2021-03-26T17:04:12.324Z, CHA, LIM, HI_RES, N,       1354
2021-03-26T17:06:24.324Z, CHA, DRK, HI_RES, Unknown, 1355
2021-03-26T17:07:09.322Z, CHA, LIM, HI_RES, S,       1357
2021-03-26T17:09:21.321Z, CHA, DRK, HI_RES, Unknown, 1358
2021-03-26T17:10:19.321Z, CHA, DAY, HI_RES, N,       1400
2021-03-26T17:22:15.313Z, CHA, DAY, HI_RES, S,       1412
2021-03-26T17:34:12.305Z, CHA, LIM, HI_RES, N,       1424
2021-03-26T17:36:24.304Z, CHA, DRK, HI_RES, Unknown, 1425
2021-03-26T17:37:09.303Z, CHA, LIM, HI_RES, S,       1427
2021-03-26T17:39:21.302Z, CHA, DRK, HI_RES, Unknown, 1428
2021-03-26T17:40:19.301Z, CHA, DAY, HI_RES, N,       1430
2021-03-26T17:52:15.293Z, CHA, DAY, HI_RES, S,       1442
2021-03-26T18:04:12.285Z, CHA, LIM, HI_RES, N,       1454
2021-03-26T18:06:24.284Z, CHA, DRK, HI_RES, Unknown, 1455
2021-03-26T18:07:09.284Z, CHA, LIM, HI_RES, S,       1457
2021-03-26T18:09:21.282Z, CHA, DRK, HI_RES, Unknown, 1458
2021-03-26T18:10:19.282Z, CHA, DAY, HI_RES, N,       1500
2021-03-26T18:10:20.282Z, CHB, DLM, HI_RES, S,       1500
2021-03-26T18:12:32.280Z, CHB, DRK, HI_RES, Unknown, 1502
2021-03-26T18:13:03.280Z, CHB, DLM, HI_RES, N,       1503
2021-03-26T18:15:15.278Z, CHB, DRK, HI_RES, Unknown, 1505
2021-03-26T18:15:46.278Z, CHB, DLM, HI_RES, S,       1506
2021-03-26T18:17:58.277Z, CHB, DRK, HI_RES, Unknown, 1508
2021-03-26T18:18:29.275Z, CHB, DLM, HI_RES, N,       1509
2021-03-26T18:20:41.275Z, CHB, DRK, HI_RES, Unknown, 1511
2021-03-26T18:22:15.273Z, CHA, DAY, HI_RES, S,       1512
2021-03-26T18:22:16.273Z, CHB, DLM, HI_RES, S,       1512
2021-03-26T18:24:28.272Z, CHB, DRK, HI_RES, Unknown, 1514
2021-03-26T18:24:59.272Z, CHB, DLM, HI_RES, N,       1515
2021-03-26T18:27:11.270Z, CHB, DRK, HI_RES, Unknown, 1517
2021-03-26T18:27:42.270Z, CHB, DLM, HI_RES, S,       1518
2021-03-26T18:29:54.268Z, CHB, DRK, HI_RES, Unknown, 1520
2021-03-26T18:30:25.268Z, CHB, DLM, HI_RES, N,       1521
2021-03-26T18:32:37.267Z, CHB, DRK, HI_RES, Unknown, 1523
2021-03-26T18:34:11.265Z, CHA, LIM, HI_RES, N,       1524
2021-03-26T18:34:11.265Z, CHB, DLM, HI_RES, S,       1524
2021-03-26T18:36:24.263Z, CHA, DRK, HI_RES, Unknown, 1525
2021-03-26T18:36:24.263Z, CHB, DRK, HI_RES, Unknown, 1525
2021-03-26T18:37:09.263Z, CHA, LIM, HI_RES, S,       1527
2021-03-26T18:37:09.263Z, CHB, DLM, HI_RES, N,       1527
2021-03-26T18:39:22.262Z, CHA, DRK, HI_RES, Unknown, 1528
2021-03-26T18:39:22.262Z, CHB, DRK, HI_RES, Unknown, 1528
2021-03-26T18:40:19.261Z, CHA, DAY, HI_RES, N,       1530
2021-03-26T18:40:20.261Z, CHB, DLM, HI_RES, S,       1530
2021-03-26T18:42:32.260Z, CHB, DRK, HI_RES, Unknown, 1532
2021-03-26T18:43:03.260Z, CHB, DLM, HI_RES, N,       1533
2021-03-26T18:45:15.258Z, CHB, DRK, HI_RES, Unknown, 1535
2021-03-26T18:45:46.258Z, CHB, DLM, HI_RES, S,       1536
2021-03-26T18:47:58.256Z, CHB, DRK, HI_RES, Unknown, 1538
2021-03-26T18:48:29.256Z, CHB, DLM, HI_RES, N,       1539
2021-03-26T18:50:41.255Z, CHB, DRK, HI_RES, Unknown, 1541
2021-03-26T18:52:15.253Z, CHA, DAY, HI_RES, S,       1542
2021-03-26T18:52:16.253Z, CHB, DLM, HI_RES, S,       1542
2021-03-26T18:54:28.252Z, CHB, DRK, HI_RES, Unknown, 1544
2021-03-26T18:54:59.251Z, CHB, DLM, HI_RES, N,       1545
2021-03-26T18:57:11.250Z, CHB, DRK, HI_RES, Unknown, 1547
2021-03-26T18:57:42.250Z, CHB, DLM, HI_RES, S,       1548
2021-03-26T18:59:54.248Z, CHB, DRK, HI_RES, Unknown, 1550
2021-03-26T19:00:25.248Z, CHB, DLM, HI_RES, N,       1551
2021-03-26T19:02:37.246Z, CHB, DRK, HI_RES, Unknown, 1553
2021-03-26T19:04:11.246Z, CHA, LIM, HI_RES, N,       1554
2021-03-26T19:04:11.246Z, CHB, DLM, HI_RES, S,       1554
2021-03-26T19:06:24.245Z, CHA, DRK, HI_RES, Unknown, 1555
2021-03-26T19:06:24.245Z, CHB, DRK, HI_RES, Unknown, 1555
2021-03-26T19:07:09.243Z, CHA, LIM, HI_RES, S,       1557
2021-03-26T19:07:09.243Z, CHB, DLM, HI_RES, N,       1557
2021-03-26T19:09:22.243Z, CHA, DRK, HI_RES, Unknown, 1558
2021-03-26T19:09:22.243Z, CHB, DRK, HI_RES, Unknown, 1558
2021-03-26T19:10:19.241Z, CHA, DAY, HI_RES, N,       1600
2021-03-26T19:10:20.241Z, CHB, DLM, HI_RES, S,       1600
2021-03-26T19:12:32.240Z, CHB, DRK, HI_RES, Unknown, 1602
2021-03-26T19:13:03.240Z, CHB, DLM, HI_RES, N,       1603
2021-03-26T19:15:15.238Z, CHB, DRK, HI_RES, Unknown, 1605
2021-03-26T19:15:46.238Z, CHB, DLM, HI_RES, S,       1606
2021-03-26T19:17:58.236Z, CHB, DRK, HI_RES, Unknown, 1608
2021-03-26T19:18:29.236Z, CHB, DLM, HI_RES, N,       1609
2021-03-26T19:20:41.234Z, CHB, DRK, HI_RES, Unknown, 1611
2021-03-26T19:22:15.234Z, CHA, DAY, HI_RES, S,       1612
2021-03-26T19:22:16.234Z, CHB, DLM, HI_RES, S,       1612
2021-03-26T19:24:28.232Z, CHB, DRK, HI_RES, Unknown, 1614
2021-03-26T19:24:59.232Z, CHB, DLM, HI_RES, N,       1615
2021-03-26T19:27:11.231Z, CHB, DRK, HI_RES, Unknown, 1617
2021-03-26T19:27:42.230Z, CHB, DLM, HI_RES, S,       1618
2021-03-26T19:29:54.229Z, CHB, DRK, HI_RES, Unknown, 1620
2021-03-26T19:30:25.228Z, CHB, DLM, HI_RES, N,       1621
2021-03-26T19:32:37.227Z, CHB, DRK, HI_RES, Unknown, 1623
2021-03-26T19:34:11.226Z, CHA, LIM, HI_RES, N,       1624
2021-03-26T19:34:11.226Z, CHB, DLM, HI_RES, S,       1624
2021-03-26T19:36:24.224Z, CHA, DRK, HI_RES, Unknown, 1625
2021-03-26T19:36:24.224Z, CHB, DRK, HI_RES, Unknown, 1625
2021-03-26T19:37:09.224Z, CHA, LIM, HI_RES, S,       1627
2021-03-26T19:37:09.224Z, CHB, DLM, HI_RES, N,       1627
2021-03-26T19:39:22.222Z, CHA, DRK, HI_RES, Unknown, 1628
2021-03-26T19:39:22.222Z, CHB, DRK, HI_RES, Unknown, 1628
2021-03-26T19:40:19.222Z, CHA, DAY, HI_RES, N,       1630
2021-03-26T19:40:20.222Z, CHB, DLM, HI_RES, S,       1630
2021-03-26T19:42:32.221Z, CHB, DRK, HI_RES, Unknown, 1632
2021-03-26T19:43:03.219Z, CHB, DLM, HI_RES, N,       1633
2021-03-26T19:45:15.219Z, CHB, DRK, HI_RES, Unknown, 1635
2021-03-26T19:45:46.218Z, CHB, DLM, HI_RES, S,       1636
2021-03-26T19:47:58.217Z, CHB, DRK, HI_RES, Unknown, 1638
2021-03-26T19:48:29.216Z, CHB, DLM, HI_RES, N,       1639
2021-03-26T19:50:41.215Z, CHB, DRK, HI_RES, Unknown, 1641
2021-03-26T19:52:15.214Z, CHA, DAY, HI_RES, S,       1642
2021-03-26T19:52:16.214Z, CHB, DLM, HI_RES, S,       1642
2021-03-26T19:54:28.212Z, CHB, DRK, HI_RES, Unknown, 1644
2021-03-26T19:54:59.212Z, CHB, DLM, HI_RES, N,       1645
2021-03-26T19:57:11.211Z, CHB, DRK, HI_RES, Unknown, 1647
2021-03-26T19:57:42.210Z, CHB, DLM, HI_RES, S,       1648
2021-03-26T19:59:54.209Z, CHB, DRK, HI_RES, Unknown, 1650
2021-03-26T20:00:25.209Z, CHB, DLM, HI_RES, N,       1651
2021-03-26T20:02:37.207Z, CHB, DRK, HI_RES, Unknown, 1653
2021-03-26T20:04:11.206Z, CHA, LIM, HI_RES, N,       1654
2021-03-26T20:04:11.206Z, CHB, DLM, HI_RES, S,       1654
2021-03-26T20:06:24.204Z, CHA, DRK, HI_RES, Unknown, 1655
2021-03-26T20:06:24.204Z, CHB, DRK, HI_RES, Unknown, 1655
2021-03-26T20:07:09.204Z, CHA, LIM, HI_RES, S,       1657
2021-03-26T20:07:09.204Z, CHB, DLM, HI_RES, N,       1657
2021-03-26T20:09:22.202Z, CHA, DRK, HI_RES, Unknown, 1658
2021-03-26T20:09:22.202Z, CHB, DRK, HI_RES, Unknown, 1658
2021-03-26T20:10:18.202Z, CHB, NI1, LO_RES, N,       1700
2021-03-26T20:10:19.202Z, CHA, DAY, HI_RES, N,       1700
2021-03-26T20:22:11.194Z, CHA, DAY, HI_RES, S,       1712
2021-03-26T20:25:03.192Z, CHB, NI1, LO_RES, S,       1715
2021-03-26T20:34:04.186Z, CHA, LIM, HI_RES, N,       1724
2021-03-26T20:36:16.185Z, CHA, DRK, HI_RES, Unknown, 1725
2021-03-26T20:36:57.184Z, CHA, LIM, HI_RES, S,       1727
2021-03-26T20:39:09.183Z, CHA, DRK, HI_RES, Unknown, 1728
2021-03-26T20:40:18.182Z, CHB, NI1, LO_RES, N,       1730
2021-03-26T20:40:19.182Z, CHA, DAY, HI_RES, N,       1730
2021-03-26T20:52:11.174Z, CHA, DAY, HI_RES, S,       1742
2021-03-26T20:55:03.171Z, CHB, NI1, LO_RES, S,       1745
2021-03-26T21:04:04.166Z, CHA, LIM, HI_RES, N,       1754
2021-03-26T21:06:16.164Z, CHA, DRK, HI_RES, Unknown, 1755
2021-03-26T21:06:57.164Z, CHA, LIM, HI_RES, S,       1757
2021-03-26T21:09:09.162Z, CHA, DRK, HI_RES, Unknown, 1758
2021-03-26T21:10:21.161Z, CHB, NI1, LO_RES, N,       1800
2021-03-26T21:10:22.161Z, CHA, DAY, HI_RES, N,       1800
2021-03-26T21:22:18.154Z, CHA, DAY, HI_RES, S,       1812
2021-03-26T21:25:18.152Z, CHB, NI1, LO_RES, S,       1815
2021-03-26T21:26:07.151Z, CHA, OSP, OCC,    S,       1815
2021-03-26T21:31:13.247Z, CHA, DAY, HI_RES, S,       1812
2021-03-26T21:40:18.142Z, CHB, NI1, LO_RES, N,       1830
2021-03-26T21:40:19.142Z, CHA, DAY, HI_RES, N,       1830
2021-03-26T21:52:11.133Z, CHA, DAY, HI_RES, S,       1842
2021-03-26T21:55:03.131Z, CHB, NI1, LO_RES, S,       1845
2021-03-26T22:04:04.125Z, CHA, LIM, HI_RES, N,       1854
2021-03-26T22:06:16.124Z, CHA, DRK, HI_RES, Unknown, 1855
2021-03-26T22:06:57.123Z, CHA, LIM, HI_RES, S,       1857
2021-03-26T22:09:09.122Z, CHA, DRK, HI_RES, Unknown, 1858
2021-03-26T22:10:21.121Z, CHB, NI1, LO_RES, N,       1900
2021-03-26T22:10:22.121Z, CHA, DAY, HI_RES, N,       1900
2021-03-26T22:22:18.113Z, CHA, DAY, HI_RES, S,       1912
2021-03-26T22:25:18.111Z, CHB, NI1, LO_RES, S,       1915
2021-03-26T22:26:41.110Z, CHA, OSP, OCC,    S,       1915
2021-03-26T22:31:47.207Z, CHA, DAY, HI_RES, S,       1912
2021-03-26T22:40:18.100Z, CHB, NI1, LO_RES, N,       1930
2021-03-26T22:40:19.100Z, CHA, DAY, HI_RES, N,       1930
2021-03-26T22:52:11.093Z, CHA, DAY, HI_RES, S,       1942
2021-03-26T22:55:03.091Z, CHB, NI1, LO_RES, S,       1945
2021-03-26T23:04:04.084Z, CHA, LIM, HI_RES, N,       1954
2021-03-26T23:06:16.083Z, CHA, DRK, HI_RES, Unknown, 1955
2021-03-26T23:06:57.083Z, CHA, LIM, HI_RES, S,       1957
2021-03-26T23:09:09.081Z, CHA, DRK, HI_RES, Unknown, 1958
2021-03-26T23:10:18.081Z, CHA, NI1, LO_RES, S,       2000
2021-03-26T23:10:19.081Z, CHB, NI1, LO_RES, N,       2000
2021-03-26T23:25:05.071Z, CHA, NI1, LO_RES, S,       2015
2021-03-26T23:25:06.071Z, CHB, NI1, LO_RES, N,       2015
2021-03-26T23:40:18.060Z, CHA, NI1, LO_RES, S,       2030
2021-03-26T23:40:19.060Z, CHB, NI1, LO_RES, N,       2030
2021-03-26T23:55:05.050Z, CHA, NI1, LO_RES, S,       2045
2021-03-26T23:55:06.050Z, CHB, NI1, LO_RES, N,       2045
2021-03-27T00:10:18.040Z, CHA, NI1, LO_RES, S,       2100
2021-03-27T00:10:19.040Z, CHB, NI1, LO_RES, N,       2100
2021-03-27T00:25:05.030Z, CHA, NI1, LO_RES, S,       2115
2021-03-27T00:25:06.030Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
