START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-12-07T06:10:33.076Z, CHA, DLR, LO_RES, N,       300
2018-12-07T06:10:33.076Z, CHB, DLR, LO_RES, S,       300
2018-12-07T06:22:29.074Z, CHA, DLR, LO_RES, S,       312
2018-12-07T06:22:29.074Z, CHB, DLR, LO_RES, N,       312
2018-12-07T06:34:26.072Z, CHA, LIM, HI_RES, N,       324
2018-12-07T06:34:26.072Z, CHB, LIM, HI_RES, S,       324
2018-12-07T06:36:39.072Z, CHA, DRK, HI_RES, Unknown, 325
2018-12-07T06:36:39.072Z, CHB, DRK, HI_RES, Unknown, 325
2018-12-07T06:37:24.071Z, CHA, LIM, HI_RES, S,       327
2018-12-07T06:37:24.071Z, CHB, LIM, HI_RES, N,       327
2018-12-07T06:39:37.071Z, CHA, DRK, HI_RES, Unknown, 328
2018-12-07T06:39:37.071Z, CHB, DRK, HI_RES, Unknown, 328
2018-12-07T06:40:33.071Z, CHA, DLR, LO_RES, N,       330
2018-12-07T06:40:33.071Z, CHB, DLR, LO_RES, S,       330
2018-12-07T06:52:29.069Z, CHA, DLR, LO_RES, S,       342
2018-12-07T06:52:29.069Z, CHB, DLR, LO_RES, N,       342
2018-12-07T07:04:26.067Z, CHA, LIM, HI_RES, N,       354
2018-12-07T07:04:26.067Z, CHB, LIM, HI_RES, S,       354
2018-12-07T07:06:39.067Z, CHA, DRK, HI_RES, Unknown, 355
2018-12-07T07:06:39.067Z, CHB, DRK, HI_RES, Unknown, 355
2018-12-07T07:07:24.066Z, CHA, LIM, HI_RES, S,       357
2018-12-07T07:07:24.066Z, CHB, LIM, HI_RES, N,       357
2018-12-07T07:09:37.066Z, CHA, DRK, HI_RES, Unknown, 358
2018-12-07T07:09:37.066Z, CHB, DRK, HI_RES, Unknown, 358
2018-12-07T07:10:33.066Z, CHA, DAY, HI_RES, N,       400
2018-12-07T07:10:33.066Z, CHB, DAY, HI_RES, S,       400
2018-12-07T07:22:29.064Z, CHA, DAY, HI_RES, S,       412
2018-12-07T07:22:29.064Z, CHB, DAY, HI_RES, N,       412
2018-12-07T07:34:26.062Z, CHA, LIM, HI_RES, N,       424
2018-12-07T07:34:26.062Z, CHB, LIM, HI_RES, S,       424
2018-12-07T07:36:39.062Z, CHA, DRK, HI_RES, Unknown, 425
2018-12-07T07:36:39.062Z, CHB, DRK, HI_RES, Unknown, 425
2018-12-07T07:37:24.062Z, CHA, LIM, HI_RES, S,       427
2018-12-07T07:37:24.062Z, CHB, LIM, HI_RES, N,       427
2018-12-07T07:39:37.061Z, CHA, DRK, HI_RES, Unknown, 428
2018-12-07T07:39:37.061Z, CHB, DRK, HI_RES, Unknown, 428
2018-12-07T07:40:33.061Z, CHA, DAY, HI_RES, N,       430
2018-12-07T07:40:33.061Z, CHB, DAY, HI_RES, S,       430
2018-12-07T07:52:29.059Z, CHA, DAY, HI_RES, S,       442
2018-12-07T07:52:29.059Z, CHB, DAY, HI_RES, N,       442
2018-12-07T07:53:51.059Z, CHA, OSP, OCC,    N,       445
2018-12-07T07:53:51.059Z, CHB, OSP, OCC,    N,       445
2018-12-07T07:58:59.158Z, CHB, DAY, HI_RES, N,       442
2018-12-07T07:59:07.158Z, CHA, DAY, HI_RES, S,       442
2018-12-07T08:10:33.056Z, CHA, DAY, HI_RES, N,       500
2018-12-07T08:10:33.056Z, CHB, DAY, HI_RES, S,       500
2018-12-07T08:22:29.054Z, CHA, DAY, HI_RES, S,       512
2018-12-07T08:22:29.054Z, CHB, DAY, HI_RES, N,       512
2018-12-07T08:34:26.052Z, CHA, LIM, HI_RES, N,       524
2018-12-07T08:34:26.052Z, CHB, LIM, HI_RES, S,       524
2018-12-07T08:36:39.052Z, CHA, DRK, HI_RES, Unknown, 525
2018-12-07T08:36:39.052Z, CHB, DRK, HI_RES, Unknown, 525
2018-12-07T08:37:24.052Z, CHA, LIM, HI_RES, S,       527
2018-12-07T08:37:24.052Z, CHB, LIM, HI_RES, N,       527
2018-12-07T08:39:37.051Z, CHA, DRK, HI_RES, Unknown, 528
2018-12-07T08:39:37.051Z, CHB, DRK, HI_RES, Unknown, 528
2018-12-07T08:40:33.051Z, CHA, DAY, HI_RES, N,       530
2018-12-07T08:40:33.051Z, CHB, DAY, HI_RES, S,       530
2018-12-07T08:52:29.049Z, CHA, DAY, HI_RES, S,       542
2018-12-07T08:52:29.049Z, CHB, DAY, HI_RES, N,       542
2018-12-07T09:04:26.047Z, CHA, LIM, HI_RES, N,       554
2018-12-07T09:04:26.047Z, CHB, LIM, HI_RES, S,       554
2018-12-07T09:06:39.047Z, CHA, DRK, HI_RES, Unknown, 555
2018-12-07T09:06:39.047Z, CHB, DRK, HI_RES, Unknown, 555
2018-12-07T09:07:24.047Z, CHA, LIM, HI_RES, S,       557
2018-12-07T09:07:24.047Z, CHB, LIM, HI_RES, N,       557
2018-12-07T09:09:37.046Z, CHA, DRK, HI_RES, Unknown, 558
2018-12-07T09:09:37.046Z, CHB, DRK, HI_RES, Unknown, 558
2018-12-07T09:10:33.046Z, CHA, DAY, HI_RES, N,       600
2018-12-07T09:10:33.046Z, CHB, DAY, HI_RES, S,       600
2018-12-07T09:22:29.044Z, CHA, DAY, HI_RES, S,       612
2018-12-07T09:22:29.044Z, CHB, DAY, HI_RES, N,       612
2018-12-07T09:34:26.042Z, CHA, LIM, HI_RES, N,       624
2018-12-07T09:34:26.042Z, CHB, LIM, HI_RES, S,       624
2018-12-07T09:36:39.042Z, CHA, DRK, HI_RES, Unknown, 625
2018-12-07T09:36:39.042Z, CHB, DRK, HI_RES, Unknown, 625
2018-12-07T09:37:24.042Z, CHA, LIM, HI_RES, S,       627
2018-12-07T09:37:24.042Z, CHB, LIM, HI_RES, N,       627
2018-12-07T09:39:37.041Z, CHA, DRK, HI_RES, Unknown, 628
2018-12-07T09:39:37.041Z, CHB, DRK, HI_RES, Unknown, 628
2018-12-07T09:40:33.041Z, CHA, DAY, HI_RES, N,       630
2018-12-07T09:40:33.041Z, CHB, DAY, HI_RES, S,       630
2018-12-07T09:52:29.039Z, CHA, DAY, HI_RES, S,       642
2018-12-07T09:52:29.039Z, CHB, DAY, HI_RES, N,       642
2018-12-07T10:04:26.037Z, CHA, LIM, HI_RES, N,       654
2018-12-07T10:04:26.037Z, CHB, LIM, HI_RES, S,       654
2018-12-07T10:06:39.037Z, CHA, DRK, HI_RES, Unknown, 655
2018-12-07T10:06:39.037Z, CHB, DRK, HI_RES, Unknown, 655
2018-12-07T10:07:24.037Z, CHA, LIM, HI_RES, S,       657
2018-12-07T10:07:24.037Z, CHB, LIM, HI_RES, N,       657
2018-12-07T10:09:37.036Z, CHA, DRK, HI_RES, Unknown, 658
2018-12-07T10:09:37.036Z, CHB, DRK, HI_RES, Unknown, 658
2018-12-07T10:10:33.036Z, CHA, DAY, HI_RES, N,       700
2018-12-07T10:10:33.036Z, CHB, DAY, HI_RES, S,       700
2018-12-07T10:22:29.034Z, CHA, DAY, HI_RES, S,       712
2018-12-07T10:22:29.034Z, CHB, DAY, HI_RES, N,       712
2018-12-07T10:34:26.032Z, CHA, LIM, HI_RES, N,       724
2018-12-07T10:34:26.032Z, CHB, LIM, HI_RES, S,       724
2018-12-07T10:36:39.032Z, CHA, DRK, HI_RES, Unknown, 725
2018-12-07T10:36:39.032Z, CHB, DRK, HI_RES, Unknown, 725
2018-12-07T10:37:24.032Z, CHA, LIM, HI_RES, S,       727
2018-12-07T10:37:24.032Z, CHB, LIM, HI_RES, N,       727
2018-12-07T10:39:37.031Z, CHA, DRK, HI_RES, Unknown, 728
2018-12-07T10:39:37.031Z, CHB, DRK, HI_RES, Unknown, 728
2018-12-07T10:40:33.031Z, CHA, DAY, HI_RES, N,       730
2018-12-07T10:40:33.031Z, CHB, DAY, HI_RES, S,       730
2018-12-07T10:52:29.029Z, CHA, DAY, HI_RES, S,       742
2018-12-07T10:52:29.029Z, CHB, DAY, HI_RES, N,       742
2018-12-07T11:04:26.027Z, CHA, LIM, HI_RES, N,       754
2018-12-07T11:04:26.027Z, CHB, LIM, HI_RES, S,       754
2018-12-07T11:06:39.027Z, CHA, DRK, HI_RES, Unknown, 755
2018-12-07T11:06:39.027Z, CHB, DRK, HI_RES, Unknown, 755
2018-12-07T11:07:24.027Z, CHA, LIM, HI_RES, S,       757
2018-12-07T11:07:24.027Z, CHB, LIM, HI_RES, N,       757
2018-12-07T11:09:37.026Z, CHA, DRK, HI_RES, Unknown, 758
2018-12-07T11:09:37.026Z, CHB, DRK, HI_RES, Unknown, 758
2018-12-07T11:10:33.026Z, CHA, DAY, HI_RES, N,       800
2018-12-07T11:10:33.026Z, CHB, DAY, HI_RES, S,       800
2018-12-07T11:22:29.024Z, CHA, DAY, HI_RES, S,       812
2018-12-07T11:22:29.024Z, CHB, DAY, HI_RES, N,       812
2018-12-07T11:34:26.022Z, CHA, LIM, HI_RES, N,       824
2018-12-07T11:34:26.022Z, CHB, LIM, HI_RES, S,       824
2018-12-07T11:36:39.022Z, CHA, DRK, HI_RES, Unknown, 825
2018-12-07T11:36:39.022Z, CHB, DRK, HI_RES, Unknown, 825
2018-12-07T11:37:24.022Z, CHA, LIM, HI_RES, S,       827
2018-12-07T11:37:24.022Z, CHB, LIM, HI_RES, N,       827
2018-12-07T11:39:37.022Z, CHA, DRK, HI_RES, Unknown, 828
2018-12-07T11:39:37.022Z, CHB, DRK, HI_RES, Unknown, 828
2018-12-07T11:40:33.021Z, CHA, DAY, HI_RES, N,       830
2018-12-07T11:40:33.021Z, CHB, DAY, HI_RES, S,       830
2018-12-07T11:52:29.019Z, CHA, DAY, HI_RES, S,       842
2018-12-07T11:52:29.019Z, CHB, DAY, HI_RES, N,       842
2018-12-07T12:04:26.017Z, CHA, LIM, HI_RES, N,       854
2018-12-07T12:04:26.017Z, CHB, LIM, HI_RES, S,       854
2018-12-07T12:06:39.017Z, CHA, DRK, HI_RES, Unknown, 855
2018-12-07T12:06:39.017Z, CHB, DRK, HI_RES, Unknown, 855
2018-12-07T12:07:24.017Z, CHA, LIM, HI_RES, S,       857
2018-12-07T12:07:24.017Z, CHB, LIM, HI_RES, N,       857
2018-12-07T12:09:37.017Z, CHA, DRK, HI_RES, Unknown, 858
2018-12-07T12:09:37.017Z, CHB, DRK, HI_RES, Unknown, 858
2018-12-07T12:10:33.016Z, CHA, DAY, HI_RES, N,       900
2018-12-07T12:10:33.016Z, CHB, DAY, HI_RES, S,       900
2018-12-07T12:22:29.014Z, CHA, DAY, HI_RES, S,       912
2018-12-07T12:22:29.014Z, CHB, DAY, HI_RES, N,       912
2018-12-07T12:34:26.013Z, CHA, LIM, HI_RES, N,       924
2018-12-07T12:34:26.013Z, CHB, LIM, HI_RES, S,       924
2018-12-07T12:36:39.012Z, CHA, DRK, HI_RES, Unknown, 925
2018-12-07T12:36:39.012Z, CHB, DRK, HI_RES, Unknown, 925
2018-12-07T12:37:24.012Z, CHA, LIM, HI_RES, S,       927
2018-12-07T12:37:24.012Z, CHB, LIM, HI_RES, N,       927
2018-12-07T12:39:37.012Z, CHA, DRK, HI_RES, Unknown, 928
2018-12-07T12:39:37.012Z, CHB, DRK, HI_RES, Unknown, 928
2018-12-07T12:40:33.011Z, CHA, DAY, HI_RES, N,       930
2018-12-07T12:40:33.011Z, CHB, DAY, HI_RES, S,       930
2018-12-07T12:52:29.010Z, CHA, DAY, HI_RES, S,       942
2018-12-07T12:52:29.010Z, CHB, DAY, HI_RES, N,       942
2018-12-07T13:04:26.008Z, CHA, LIM, HI_RES, N,       954
2018-12-07T13:04:26.008Z, CHB, LIM, HI_RES, S,       954
2018-12-07T13:06:39.007Z, CHA, DRK, HI_RES, Unknown, 955
2018-12-07T13:06:39.007Z, CHB, DRK, HI_RES, Unknown, 955
2018-12-07T13:07:24.007Z, CHA, LIM, HI_RES, S,       957
2018-12-07T13:07:24.007Z, CHB, LIM, HI_RES, N,       957
2018-12-07T13:09:37.007Z, CHA, DRK, HI_RES, Unknown, 958
2018-12-07T13:09:37.007Z, CHB, DRK, HI_RES, Unknown, 958
2018-12-07T13:10:33.007Z, CHA, DAY, HI_RES, N,       1000
2018-12-07T13:10:33.007Z, CHB, DAY, HI_RES, S,       1000
2018-12-07T13:18:48.005Z, CHA, OSP, OCC,    N,       1015
2018-12-07T13:18:48.005Z, CHB, OSP, OCC,    N,       1015
2018-12-07T13:23:56.104Z, CHA, DAY, HI_RES, N,       1000
2018-12-07T13:24:03.104Z, CHB, DAY, HI_RES, S,       1000
2018-12-07T13:28:29.004Z, CHA, DAY, HI_RES, S,       1012
2018-12-07T13:28:29.004Z, CHB, DAY, HI_RES, N,       1012
2018-12-07T13:40:33.002Z, CHA, DAY, HI_RES, N,       1030
2018-12-07T13:40:33.002Z, CHB, DAY, HI_RES, S,       1030
2018-12-07T13:52:29.000Z, CHA, DAY, HI_RES, S,       1042
2018-12-07T13:52:29.000Z, CHB, DAY, HI_RES, N,       1042
2018-12-07T14:04:25.998Z, CHA, LIM, HI_RES, N,       1054
2018-12-07T14:04:25.998Z, CHB, LIM, HI_RES, S,       1054
2018-12-07T14:06:38.997Z, CHA, DRK, HI_RES, Unknown, 1055
2018-12-07T14:06:38.997Z, CHB, DRK, HI_RES, Unknown, 1055
2018-12-07T14:07:23.997Z, CHA, LIM, HI_RES, S,       1057
2018-12-07T14:07:23.997Z, CHB, LIM, HI_RES, N,       1057
2018-12-07T14:09:36.997Z, CHA, DRK, HI_RES, Unknown, 1058
2018-12-07T14:09:36.997Z, CHB, DRK, HI_RES, Unknown, 1058
2018-12-07T14:10:32.997Z, CHA, DAY, HI_RES, N,       1100
2018-12-07T14:10:32.997Z, CHB, DAY, HI_RES, S,       1100
2018-12-07T14:14:58.996Z, CHA, OSP, OCC,    S,       1115
2018-12-07T14:14:58.996Z, CHB, OSP, OCC,    S,       1115
2018-12-07T14:20:07.095Z, CHB, DAY, HI_RES, S,       1100
2018-12-07T14:20:15.095Z, CHA, DAY, HI_RES, N,       1100
2018-12-07T14:28:28.994Z, CHA, DAY, HI_RES, S,       1112
2018-12-07T14:28:28.994Z, CHB, DAY, HI_RES, N,       1112
2018-12-07T14:40:32.992Z, CHA, DAY, HI_RES, N,       1130
2018-12-07T14:40:32.992Z, CHB, DAY, HI_RES, S,       1130
2018-12-07T14:42:37.991Z, CHA, OSP, OCC,    S,       1145
2018-12-07T14:42:37.991Z, CHB, OSP, OCC,    S,       1145
2018-12-07T14:47:46.091Z, CHB, DAY, HI_RES, S,       1130
2018-12-07T14:47:53.090Z, CHA, DAY, HI_RES, N,       1130
2018-12-07T14:58:28.989Z, CHA, DAY, HI_RES, S,       1142
2018-12-07T14:58:28.989Z, CHB, DAY, HI_RES, N,       1142
2018-12-07T15:10:32.987Z, CHA, DAY, HI_RES, N,       1200
2018-12-07T15:10:32.987Z, CHB, DAY, HI_RES, S,       1200
2018-12-07T15:11:11.987Z, CHA, OSP, OCC,    S,       1215
2018-12-07T15:11:11.987Z, CHB, OSP, OCC,    S,       1215
2018-12-07T15:16:20.086Z, CHB, DAY, HI_RES, S,       1200
2018-12-07T15:16:27.086Z, CHA, DAY, HI_RES, N,       1200
2018-12-07T15:28:28.984Z, CHA, DAY, HI_RES, S,       1212
2018-12-07T15:28:28.984Z, CHB, DAY, HI_RES, N,       1212
2018-12-07T15:40:32.982Z, CHA, DAY, HI_RES, N,       1230
2018-12-07T15:40:32.982Z, CHB, DAY, HI_RES, S,       1230
2018-12-07T15:43:56.981Z, CHA, OSP, OCC,    S,       1245
2018-12-07T15:43:56.981Z, CHB, OSP, OCC,    S,       1245
2018-12-07T15:49:05.080Z, CHB, DAY, HI_RES, S,       1230
2018-12-07T15:49:13.080Z, CHA, DAY, HI_RES, N,       1230
2018-12-07T15:58:28.979Z, CHA, DAY, HI_RES, S,       1242
2018-12-07T15:58:28.979Z, CHB, DAY, HI_RES, N,       1242
2018-12-07T16:10:32.977Z, CHA, DAY, HI_RES, N,       1300
2018-12-07T16:10:32.977Z, CHB, DAY, HI_RES, S,       1300
2018-12-07T16:11:00.977Z, CHA, OSP, OCC,    S,       1315
2018-12-07T16:11:00.977Z, CHB, OSP, OCC,    S,       1315
2018-12-07T16:16:09.076Z, CHB, DAY, HI_RES, S,       1300
2018-12-07T16:16:17.076Z, CHA, DAY, HI_RES, N,       1300
2018-12-07T16:28:28.974Z, CHA, DAY, HI_RES, S,       1312
2018-12-07T16:28:28.974Z, CHB, DAY, HI_RES, N,       1312
2018-12-07T16:40:32.972Z, CHA, DAY, HI_RES, N,       1330
2018-12-07T16:40:32.972Z, CHB, DAY, HI_RES, S,       1330
2018-12-07T16:52:28.970Z, CHA, DAY, HI_RES, S,       1342
2018-12-07T16:52:28.970Z, CHB, DAY, HI_RES, N,       1342
2018-12-07T17:04:25.968Z, CHA, LIM, HI_RES, N,       1354
2018-12-07T17:04:25.968Z, CHB, LIM, HI_RES, S,       1354
2018-12-07T17:06:38.968Z, CHA, DRK, HI_RES, Unknown, 1355
2018-12-07T17:06:38.968Z, CHB, DRK, HI_RES, Unknown, 1355
2018-12-07T17:07:23.967Z, CHA, LIM, HI_RES, S,       1357
2018-12-07T17:07:23.967Z, CHB, LIM, HI_RES, N,       1357
2018-12-07T17:09:36.967Z, CHA, DRK, HI_RES, Unknown, 1358
2018-12-07T17:09:36.967Z, CHB, DRK, HI_RES, Unknown, 1358
2018-12-07T17:10:32.967Z, CHA, DAY, HI_RES, N,       1400
2018-12-07T17:10:32.967Z, CHB, DAY, HI_RES, S,       1400
2018-12-07T17:22:28.965Z, CHA, DAY, HI_RES, S,       1412
2018-12-07T17:22:28.965Z, CHB, DAY, HI_RES, N,       1412
2018-12-07T17:34:25.963Z, CHA, LIM, HI_RES, N,       1424
2018-12-07T17:34:25.963Z, CHB, LIM, HI_RES, S,       1424
2018-12-07T17:36:38.963Z, CHA, DRK, HI_RES, Unknown, 1425
2018-12-07T17:36:38.963Z, CHB, DRK, HI_RES, Unknown, 1425
2018-12-07T17:37:23.963Z, CHA, LIM, HI_RES, S,       1427
2018-12-07T17:37:23.963Z, CHB, LIM, HI_RES, N,       1427
2018-12-07T17:39:36.962Z, CHA, DRK, HI_RES, Unknown, 1428
2018-12-07T17:39:36.962Z, CHB, DRK, HI_RES, Unknown, 1428
2018-12-07T17:40:32.962Z, CHA, DAY, HI_RES, N,       1430
2018-12-07T17:40:32.962Z, CHB, DAY, HI_RES, S,       1430
2018-12-07T17:52:28.960Z, CHA, DAY, HI_RES, S,       1442
2018-12-07T17:52:28.960Z, CHB, DAY, HI_RES, N,       1442
2018-12-07T18:04:25.958Z, CHA, LIM, HI_RES, N,       1454
2018-12-07T18:04:25.958Z, CHB, LIM, HI_RES, S,       1454
2018-12-07T18:06:38.958Z, CHA, DRK, HI_RES, Unknown, 1455
2018-12-07T18:06:38.958Z, CHB, DRK, HI_RES, Unknown, 1455
2018-12-07T18:07:23.958Z, CHA, LIM, HI_RES, S,       1457
2018-12-07T18:07:23.958Z, CHB, LIM, HI_RES, N,       1457
2018-12-07T18:09:36.957Z, CHA, DRK, HI_RES, Unknown, 1458
2018-12-07T18:09:36.957Z, CHB, DRK, HI_RES, Unknown, 1458
2018-12-07T18:10:32.957Z, CHA, DAY, HI_RES, N,       1500
2018-12-07T18:10:32.957Z, CHB, DAY, HI_RES, S,       1500
2018-12-07T18:12:16.957Z, CHA, OSP, OCC,    N,       1515
2018-12-07T18:12:16.957Z, CHB, OSP, OCC,    N,       1515
2018-12-07T18:17:25.056Z, CHA, DAY, HI_RES, N,       1500
2018-12-07T18:17:33.056Z, CHB, DAY, HI_RES, S,       1500
2018-12-07T18:28:28.954Z, CHA, DAY, HI_RES, S,       1512
2018-12-07T18:28:28.954Z, CHB, DAY, HI_RES, N,       1512
2018-12-07T18:40:32.952Z, CHA, DAY, HI_RES, N,       1530
2018-12-07T18:40:32.952Z, CHB, DAY, HI_RES, S,       1530
2018-12-07T18:52:28.950Z, CHA, DAY, HI_RES, S,       1542
2018-12-07T18:52:28.950Z, CHB, DAY, HI_RES, N,       1542
2018-12-07T19:04:25.948Z, CHA, LIM, HI_RES, N,       1554
2018-12-07T19:04:25.948Z, CHB, LIM, HI_RES, S,       1554
2018-12-07T19:06:38.948Z, CHA, DRK, HI_RES, Unknown, 1555
2018-12-07T19:06:38.948Z, CHB, DRK, HI_RES, Unknown, 1555
2018-12-07T19:07:23.948Z, CHA, LIM, HI_RES, S,       1557
2018-12-07T19:07:23.948Z, CHB, LIM, HI_RES, N,       1557
2018-12-07T19:09:36.947Z, CHA, DRK, HI_RES, Unknown, 1558
2018-12-07T19:09:36.947Z, CHB, DRK, HI_RES, Unknown, 1558
2018-12-07T19:10:32.947Z, CHA, DAY, HI_RES, N,       1600
2018-12-07T19:10:32.947Z, CHB, DAY, HI_RES, S,       1600
2018-12-07T19:19:06.946Z, CHA, OSP, OCC,    N,       1615
2018-12-07T19:19:06.946Z, CHB, OSP, OCC,    N,       1615
2018-12-07T19:24:15.045Z, CHA, DAY, HI_RES, N,       1600
2018-12-07T19:24:22.045Z, CHB, DAY, HI_RES, S,       1600
2018-12-07T19:28:28.944Z, CHA, DAY, HI_RES, S,       1612
2018-12-07T19:28:28.944Z, CHB, DAY, HI_RES, N,       1612
2018-12-07T19:40:32.942Z, CHA, DAY, HI_RES, N,       1630
2018-12-07T19:40:32.942Z, CHB, DAY, HI_RES, S,       1630
2018-12-07T19:52:28.940Z, CHA, DAY, HI_RES, S,       1642
2018-12-07T19:52:28.940Z, CHB, DAY, HI_RES, N,       1642
2018-12-07T20:04:25.938Z, CHA, LIM, HI_RES, N,       1654
2018-12-07T20:04:25.938Z, CHB, LIM, HI_RES, S,       1654
2018-12-07T20:06:38.938Z, CHA, DRK, HI_RES, Unknown, 1655
2018-12-07T20:06:38.938Z, CHB, DRK, HI_RES, Unknown, 1655
2018-12-07T20:07:23.938Z, CHA, LIM, HI_RES, S,       1657
2018-12-07T20:07:23.938Z, CHB, LIM, HI_RES, N,       1657
2018-12-07T20:09:36.937Z, CHA, DRK, HI_RES, Unknown, 1658
2018-12-07T20:09:36.937Z, CHB, DRK, HI_RES, Unknown, 1658
2018-12-07T20:10:31.937Z, CHB, NI1, LO_RES, N,       1700
2018-12-07T20:10:32.937Z, CHA, DAY, HI_RES, N,       1700
2018-12-07T20:22:24.935Z, CHA, DAY, HI_RES, S,       1712
2018-12-07T20:25:16.935Z, CHB, NI1, LO_RES, S,       1715
2018-12-07T20:34:17.933Z, CHA, LIM, HI_RES, N,       1724
2018-12-07T20:36:29.933Z, CHA, DRK, HI_RES, Unknown, 1725
2018-12-07T20:37:10.933Z, CHA, LIM, HI_RES, S,       1727
2018-12-07T20:39:22.933Z, CHA, DRK, HI_RES, Unknown, 1728
2018-12-07T20:40:31.932Z, CHB, NI1, LO_RES, N,       1730
2018-12-07T20:40:32.932Z, CHA, DAY, HI_RES, N,       1730
2018-12-07T20:52:24.930Z, CHA, DAY, HI_RES, S,       1742
2018-12-07T20:55:16.930Z, CHB, NI1, LO_RES, S,       1745
2018-12-07T21:04:17.928Z, CHA, LIM, HI_RES, N,       1754
2018-12-07T21:06:29.928Z, CHA, DRK, HI_RES, Unknown, 1755
2018-12-07T21:07:10.928Z, CHA, LIM, HI_RES, S,       1757
2018-12-07T21:09:22.928Z, CHA, DRK, HI_RES, Unknown, 1758
2018-12-07T21:10:31.927Z, CHB, NI1, LO_RES, N,       1800
2018-12-07T21:10:32.927Z, CHA, DAY, HI_RES, N,       1800
2018-12-07T21:22:24.925Z, CHA, DAY, HI_RES, S,       1812
2018-12-07T21:25:16.925Z, CHB, NI1, LO_RES, S,       1815
2018-12-07T21:34:17.923Z, CHA, LIM, HI_RES, N,       1824
2018-12-07T21:36:29.923Z, CHA, DRK, HI_RES, Unknown, 1825
2018-12-07T21:37:10.923Z, CHA, LIM, HI_RES, S,       1827
2018-12-07T21:39:22.923Z, CHA, DRK, HI_RES, Unknown, 1828
2018-12-07T21:40:31.922Z, CHB, NI1, LO_RES, N,       1830
2018-12-07T21:40:32.922Z, CHA, DAY, HI_RES, N,       1830
2018-12-07T21:52:24.920Z, CHA, DAY, HI_RES, S,       1842
2018-12-07T21:55:16.920Z, CHB, NI1, LO_RES, S,       1845
2018-12-07T22:04:17.919Z, CHA, LIM, HI_RES, N,       1854
2018-12-07T22:06:29.918Z, CHA, DRK, HI_RES, Unknown, 1855
2018-12-07T22:07:10.918Z, CHA, LIM, HI_RES, S,       1857
2018-12-07T22:09:22.918Z, CHA, DRK, HI_RES, Unknown, 1858
2018-12-07T22:10:31.917Z, CHB, NI1, LO_RES, N,       1900
2018-12-07T22:10:32.917Z, CHA, DAY, HI_RES, N,       1900
2018-12-07T22:22:24.916Z, CHA, DAY, HI_RES, S,       1912
2018-12-07T22:25:16.915Z, CHB, NI1, LO_RES, S,       1915
2018-12-07T22:34:17.914Z, CHA, LIM, HI_RES, N,       1924
2018-12-07T22:36:29.913Z, CHA, DRK, HI_RES, Unknown, 1925
2018-12-07T22:37:10.913Z, CHA, LIM, HI_RES, S,       1927
2018-12-07T22:39:22.913Z, CHA, DRK, HI_RES, Unknown, 1928
2018-12-07T22:40:31.913Z, CHB, NI1, LO_RES, N,       1930
2018-12-07T22:40:32.913Z, CHA, DAY, HI_RES, N,       1930
2018-12-07T22:52:24.911Z, CHA, DAY, HI_RES, S,       1942
2018-12-07T22:55:16.910Z, CHB, NI1, LO_RES, S,       1945
2018-12-07T23:04:17.909Z, CHA, LIM, HI_RES, N,       1954
2018-12-07T23:06:29.908Z, CHA, DRK, HI_RES, Unknown, 1955
2018-12-07T23:07:10.908Z, CHA, LIM, HI_RES, S,       1957
2018-12-07T23:09:22.908Z, CHA, DRK, HI_RES, Unknown, 1958
2018-12-07T23:10:31.908Z, CHA, NI1, LO_RES, N,       2000
2018-12-07T23:10:32.908Z, CHB, NI1, LO_RES, S,       2000
2018-12-07T23:25:18.905Z, CHA, NI1, LO_RES, N,       2015
2018-12-07T23:25:19.905Z, CHB, NI1, LO_RES, S,       2015
2018-12-07T23:40:31.903Z, CHA, NI1, LO_RES, N,       2030
2018-12-07T23:40:32.903Z, CHB, NI1, LO_RES, S,       2030
2018-12-07T23:55:18.900Z, CHA, NI1, LO_RES, N,       2045
2018-12-07T23:55:19.900Z, CHB, NI1, LO_RES, S,       2045
2018-12-08T00:15:20.897Z, CHA, FFL, LO_RES, Unknown, 2100
2018-12-08T00:15:20.897Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        50
FFL         1
LIM        50
NI1         4
OSP         9
 
CHB Summary: 
DAY        52
DLR         4
DRK        38
FFL         1
LIM        38
NI1        16
OSP         9
