START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-03-01T05:41:55.078Z, CHA, FFL, HI_RES, Unknown, 230
2020-03-01T05:41:55.078Z, CHB, FFL, HI_RES, Unknown, 230
2020-03-01T06:10:27.080Z, CHB, NI1, LO_RES, S,       300
2020-03-01T06:10:28.080Z, CHA, DAY, HI_RES, N,       300
2020-03-01T06:22:20.083Z, CHA, DAY, HI_RES, S,       312
2020-03-01T06:25:12.083Z, CHB, NI1, LO_RES, S,       315
2020-03-01T06:34:13.086Z, CHA, LIM, HI_RES, N,       324
2020-03-01T06:36:25.086Z, CHA, DRK, HI_RES, Unknown, 325
2020-03-01T06:37:06.086Z, CHA, LIM, HI_RES, S,       327
2020-03-01T06:39:18.087Z, CHA, DRK, HI_RES, Unknown, 328
2020-03-01T06:40:27.088Z, CHB, NI1, LO_RES, S,       330
2020-03-01T06:40:28.088Z, CHA, DAY, HI_RES, N,       330
2020-03-01T06:52:20.091Z, CHA, DAY, HI_RES, S,       342
2020-03-01T06:55:12.092Z, CHB, NI1, LO_RES, S,       345
2020-03-01T07:04:13.096Z, CHA, LIM, HI_RES, N,       354
2020-03-01T07:06:25.096Z, CHA, DRK, HI_RES, Unknown, 355
2020-03-01T07:07:06.097Z, CHA, LIM, HI_RES, S,       357
2020-03-01T07:09:18.098Z, CHA, DRK, HI_RES, Unknown, 358
2020-03-01T07:10:27.098Z, CHB, NI1, LO_RES, S,       400
2020-03-01T07:10:28.098Z, CHA, DAY, HI_RES, N,       400
2020-03-01T07:22:20.102Z, CHA, DAY, HI_RES, S,       412
2020-03-01T07:25:12.104Z, CHB, NI1, LO_RES, N,       415
2020-03-01T07:34:13.107Z, CHA, LIM, HI_RES, N,       424
2020-03-01T07:36:25.109Z, CHA, DRK, HI_RES, Unknown, 425
2020-03-01T07:37:06.109Z, CHA, LIM, HI_RES, S,       427
2020-03-01T07:39:18.109Z, CHA, DRK, HI_RES, Unknown, 428
2020-03-01T07:40:30.110Z, CHB, NI1, LO_RES, N,       430
2020-03-01T07:40:31.110Z, CHA, DAY, HI_RES, N,       430
2020-03-01T07:45:33.113Z, CHA, OSP, OCC,    N,       445
2020-03-01T07:50:41.215Z, CHA, DAY, HI_RES, N,       430
2020-03-01T07:55:27.118Z, CHB, NI1, LO_RES, N,       445
2020-03-01T07:58:27.119Z, CHA, DAY, HI_RES, S,       442
2020-03-01T08:10:27.125Z, CHB, NI1, LO_RES, N,       500
2020-03-01T08:10:28.125Z, CHA, DAY, HI_RES, N,       500
2020-03-01T08:22:20.130Z, CHA, DAY, HI_RES, S,       512
2020-03-01T08:25:12.131Z, CHB, NI1, LO_RES, N,       515
2020-03-01T08:34:13.135Z, CHA, LIM, HI_RES, N,       524
2020-03-01T08:36:25.137Z, CHA, DRK, HI_RES, Unknown, 525
2020-03-01T08:37:06.136Z, CHA, LIM, HI_RES, S,       527
2020-03-01T08:39:18.138Z, CHA, DRK, HI_RES, Unknown, 528
2020-03-01T08:40:28.138Z, CHA, DAY, HI_RES, N,       530
2020-03-01T08:41:43.139Z, CHA, OSP, OCC,    S,       545
2020-03-01T08:46:58.242Z, CHA, DAY, HI_RES, N,       530
2020-03-01T08:58:24.147Z, CHA, DAY, HI_RES, S,       542
2020-03-01T09:10:28.152Z, CHA, DAY, HI_RES, N,       600
2020-03-01T09:22:24.155Z, CHA, DAY, HI_RES, S,       612
2020-03-01T09:23:51.156Z, CHA, OSP, OCC,    S,       615
2020-03-01T09:28:59.258Z, CHA, DAY, HI_RES, S,       612
2020-03-01T09:40:28.162Z, CHA, DAY, HI_RES, N,       630
2020-03-01T09:52:24.166Z, CHA, DAY, HI_RES, S,       642
2020-03-01T10:04:21.169Z, CHA, LIM, HI_RES, N,       654
2020-03-01T10:06:33.170Z, CHA, DRK, HI_RES, Unknown, 655
2020-03-01T10:07:18.170Z, CHA, LIM, HI_RES, S,       657
2020-03-01T10:09:30.170Z, CHA, DRK, HI_RES, Unknown, 658
2020-03-01T10:10:28.170Z, CHA, DAY, HI_RES, N,       700
2020-03-01T10:22:24.173Z, CHA, DAY, HI_RES, S,       712
2020-03-01T10:27:27.175Z, CHA, OSP, OCC,    N,       715
2020-03-01T10:32:43.277Z, CHA, DAY, HI_RES, S,       712
2020-03-01T10:40:28.178Z, CHA, DAY, HI_RES, N,       730
2020-03-01T10:52:24.177Z, CHA, DAY, HI_RES, S,       742
2020-03-01T11:04:21.178Z, CHA, LIM, HI_RES, N,       754
2020-03-01T11:06:33.177Z, CHA, DRK, HI_RES, Unknown, 755
2020-03-01T11:07:18.177Z, CHA, LIM, HI_RES, S,       757
2020-03-01T11:09:30.178Z, CHA, DRK, HI_RES, Unknown, 758
2020-03-01T11:10:28.178Z, CHA, DAY, HI_RES, N,       800
2020-03-01T11:22:24.177Z, CHA, DAY, HI_RES, S,       812
2020-03-01T11:34:21.175Z, CHA, LIM, HI_RES, N,       824
2020-03-01T11:36:33.175Z, CHA, DRK, HI_RES, Unknown, 825
2020-03-01T11:37:18.175Z, CHA, LIM, HI_RES, S,       827
2020-03-01T11:39:30.175Z, CHA, DRK, HI_RES, Unknown, 828
2020-03-01T11:40:28.174Z, CHA, DAY, HI_RES, N,       830
2020-03-01T11:52:24.172Z, CHA, DAY, HI_RES, S,       842
2020-03-01T12:04:21.170Z, CHA, LIM, HI_RES, N,       854
2020-03-01T12:06:33.169Z, CHA, DRK, HI_RES, Unknown, 855
2020-03-01T12:07:18.169Z, CHA, LIM, HI_RES, S,       857
2020-03-01T12:09:30.168Z, CHA, DRK, HI_RES, Unknown, 858
2020-03-01T12:10:28.168Z, CHA, DAY, HI_RES, N,       900
2020-03-01T12:22:24.164Z, CHA, DAY, HI_RES, S,       912
2020-03-01T12:34:21.160Z, CHA, LIM, HI_RES, N,       924
2020-03-01T12:36:33.159Z, CHA, DRK, HI_RES, Unknown, 925
2020-03-01T12:37:18.158Z, CHA, LIM, HI_RES, S,       927
2020-03-01T12:39:30.156Z, CHA, DRK, HI_RES, Unknown, 928
2020-03-01T12:40:28.155Z, CHA, DAY, HI_RES, N,       930
2020-03-01T12:52:24.145Z, CHA, DAY, HI_RES, S,       942
2020-03-01T13:04:21.147Z, CHA, LIM, HI_RES, N,       954
2020-03-01T13:06:33.146Z, CHA, DRK, HI_RES, Unknown, 955
2020-03-01T13:07:18.146Z, CHA, LIM, HI_RES, S,       957
2020-03-01T13:09:30.145Z, CHA, DRK, HI_RES, Unknown, 958
2020-03-01T13:10:28.145Z, CHA, DAY, HI_RES, N,       1000
2020-03-01T13:22:24.140Z, CHA, DAY, HI_RES, S,       1012
2020-03-01T13:34:21.133Z, CHA, LIM, HI_RES, N,       1024
2020-03-01T13:36:33.132Z, CHA, DRK, HI_RES, Unknown, 1025
2020-03-01T13:37:18.132Z, CHA, LIM, HI_RES, S,       1027
2020-03-01T13:39:30.131Z, CHA, DRK, HI_RES, Unknown, 1028
2020-03-01T13:40:28.130Z, CHA, DAY, HI_RES, N,       1030
2020-03-01T13:45:51.127Z, CHA, OSP, OCC,    N,       1045
2020-03-01T13:50:59.225Z, CHA, DAY, HI_RES, N,       1030
2020-03-01T13:58:24.121Z, CHA, DAY, HI_RES, S,       1042
2020-03-01T14:10:28.114Z, CHA, DAY, HI_RES, N,       1100
2020-03-01T14:22:24.108Z, CHA, DAY, HI_RES, S,       1112
2020-03-01T14:34:21.101Z, CHA, LIM, HI_RES, N,       1124
2020-03-01T14:36:33.100Z, CHA, DRK, HI_RES, Unknown, 1125
2020-03-01T14:37:18.100Z, CHA, LIM, HI_RES, S,       1127
2020-03-01T14:39:30.098Z, CHA, DRK, HI_RES, Unknown, 1128
2020-03-01T14:40:28.098Z, CHA, DAY, HI_RES, N,       1130
2020-03-01T14:52:24.091Z, CHA, DAY, HI_RES, S,       1142
2020-03-01T15:04:21.084Z, CHA, LIM, HI_RES, N,       1154
2020-03-01T15:06:33.082Z, CHA, DRK, HI_RES, Unknown, 1155
2020-03-01T15:07:18.082Z, CHA, LIM, HI_RES, S,       1157
2020-03-01T15:09:30.081Z, CHA, DRK, HI_RES, Unknown, 1158
2020-03-01T15:10:28.080Z, CHA, DAY, HI_RES, N,       1200
2020-03-01T15:22:24.073Z, CHA, DAY, HI_RES, S,       1212
2020-03-01T15:34:21.067Z, CHA, LIM, HI_RES, N,       1224
2020-03-01T15:36:33.065Z, CHA, DRK, HI_RES, Unknown, 1225
2020-03-01T15:37:18.064Z, CHA, LIM, HI_RES, S,       1227
2020-03-01T15:39:30.063Z, CHA, DRK, HI_RES, Unknown, 1228
2020-03-01T15:40:28.062Z, CHA, DAY, HI_RES, N,       1230
2020-03-01T15:52:24.055Z, CHA, DAY, HI_RES, S,       1242
2020-03-01T16:04:21.047Z, CHA, LIM, HI_RES, N,       1254
2020-03-01T16:06:33.046Z, CHA, DRK, HI_RES, Unknown, 1255
2020-03-01T16:07:18.046Z, CHA, LIM, HI_RES, S,       1257
2020-03-01T16:09:30.044Z, CHA, DRK, HI_RES, Unknown, 1258
2020-03-01T16:10:28.044Z, CHA, DAY, HI_RES, N,       1300
2020-03-01T16:22:24.037Z, CHA, DAY, HI_RES, S,       1312
2020-03-01T16:34:21.029Z, CHA, LIM, HI_RES, N,       1324
2020-03-01T16:36:33.028Z, CHA, DRK, HI_RES, Unknown, 1325
2020-03-01T16:37:18.028Z, CHA, LIM, HI_RES, S,       1327
2020-03-01T16:39:30.026Z, CHA, DRK, HI_RES, Unknown, 1328
2020-03-01T16:40:28.025Z, CHA, DAY, HI_RES, N,       1330
2020-03-01T16:52:24.018Z, CHA, DAY, HI_RES, S,       1342
2020-03-01T17:04:21.010Z, CHA, LIM, HI_RES, N,       1354
2020-03-01T17:06:33.008Z, CHA, DRK, HI_RES, Unknown, 1355
2020-03-01T17:07:18.008Z, CHA, LIM, HI_RES, S,       1357
2020-03-01T17:09:30.007Z, CHA, DRK, HI_RES, Unknown, 1358
2020-03-01T17:10:28.007Z, CHA, DAY, HI_RES, N,       1400
2020-03-01T17:22:23.999Z, CHA, DAY, HI_RES, S,       1412
2020-03-01T17:34:20.991Z, CHA, LIM, HI_RES, N,       1424
2020-03-01T17:36:32.989Z, CHA, DRK, HI_RES, Unknown, 1425
2020-03-01T17:37:17.989Z, CHA, LIM, HI_RES, S,       1427
2020-03-01T17:39:29.988Z, CHA, DRK, HI_RES, Unknown, 1428
2020-03-01T17:40:27.988Z, CHA, DAY, HI_RES, N,       1430
2020-03-01T17:52:23.979Z, CHA, DAY, HI_RES, S,       1442
2020-03-01T18:04:20.971Z, CHA, LIM, HI_RES, N,       1454
2020-03-01T18:06:32.970Z, CHA, DRK, HI_RES, Unknown, 1455
2020-03-01T18:07:17.970Z, CHA, LIM, HI_RES, S,       1457
2020-03-01T18:09:29.968Z, CHA, DRK, HI_RES, Unknown, 1458
2020-03-01T18:10:27.967Z, CHA, DAY, HI_RES, N,       1500
2020-03-01T18:10:28.967Z, CHB, DLM, HI_RES, S,       1500
2020-03-01T18:12:40.966Z, CHB, DRK, HI_RES, Unknown, 1502
2020-03-01T18:13:11.966Z, CHB, DLM, HI_RES, N,       1503
2020-03-01T18:15:23.964Z, CHB, DRK, HI_RES, Unknown, 1505
2020-03-01T18:15:54.964Z, CHB, DLM, HI_RES, S,       1506
2020-03-01T18:18:06.963Z, CHB, DRK, HI_RES, Unknown, 1508
2020-03-01T18:18:37.962Z, CHB, DLM, HI_RES, N,       1509
2020-03-01T18:20:49.960Z, CHB, DRK, HI_RES, Unknown, 1511
2020-03-01T18:22:23.960Z, CHA, DAY, HI_RES, S,       1512
2020-03-01T18:22:24.960Z, CHB, DLM, HI_RES, S,       1512
2020-03-01T18:24:36.959Z, CHB, DRK, HI_RES, Unknown, 1514
2020-03-01T18:25:07.958Z, CHB, DLM, HI_RES, N,       1515
2020-03-01T18:27:19.956Z, CHB, DRK, HI_RES, Unknown, 1517
2020-03-01T18:27:50.956Z, CHB, DLM, HI_RES, S,       1518
2020-03-01T18:30:02.955Z, CHB, DRK, HI_RES, Unknown, 1520
2020-03-01T18:30:33.955Z, CHB, DLM, HI_RES, N,       1521
2020-03-01T18:32:45.953Z, CHB, DRK, HI_RES, Unknown, 1523
2020-03-01T18:34:19.952Z, CHA, LIM, HI_RES, N,       1524
2020-03-01T18:34:19.952Z, CHB, DLM, HI_RES, S,       1524
2020-03-01T18:36:32.951Z, CHA, DRK, HI_RES, Unknown, 1525
2020-03-01T18:36:32.951Z, CHB, DRK, HI_RES, Unknown, 1525
2020-03-01T18:37:17.950Z, CHA, LIM, HI_RES, S,       1527
2020-03-01T18:37:17.950Z, CHB, DLM, HI_RES, N,       1527
2020-03-01T18:39:30.948Z, CHA, DRK, HI_RES, Unknown, 1528
2020-03-01T18:39:30.948Z, CHB, DRK, HI_RES, Unknown, 1528
2020-03-01T18:40:27.948Z, CHA, DAY, HI_RES, N,       1530
2020-03-01T18:40:28.948Z, CHB, DLM, HI_RES, S,       1530
2020-03-01T18:42:40.947Z, CHB, DRK, HI_RES, Unknown, 1532
2020-03-01T18:43:11.947Z, CHB, DLM, HI_RES, N,       1533
2020-03-01T18:45:23.945Z, CHB, DRK, HI_RES, Unknown, 1535
2020-03-01T18:45:54.944Z, CHB, DLM, HI_RES, S,       1536
2020-03-01T18:48:06.943Z, CHB, DRK, HI_RES, Unknown, 1538
2020-03-01T18:48:37.943Z, CHB, DLM, HI_RES, N,       1539
2020-03-01T18:50:49.941Z, CHB, DRK, HI_RES, Unknown, 1541
2020-03-01T18:52:23.940Z, CHA, DAY, HI_RES, S,       1542
2020-03-01T18:52:24.940Z, CHB, DLM, HI_RES, S,       1542
2020-03-01T18:54:36.939Z, CHB, DRK, HI_RES, Unknown, 1544
2020-03-01T18:55:07.938Z, CHB, DLM, HI_RES, N,       1545
2020-03-01T18:57:19.937Z, CHB, DRK, HI_RES, Unknown, 1547
2020-03-01T18:57:50.937Z, CHB, DLM, HI_RES, S,       1548
2020-03-01T19:00:02.936Z, CHB, DRK, HI_RES, Unknown, 1550
2020-03-01T19:00:33.936Z, CHB, DLM, HI_RES, N,       1551
2020-03-01T19:02:45.934Z, CHB, DRK, HI_RES, Unknown, 1553
2020-03-01T19:04:19.933Z, CHA, LIM, HI_RES, N,       1554
2020-03-01T19:04:19.933Z, CHB, DLM, HI_RES, S,       1554
2020-03-01T19:06:32.931Z, CHA, DRK, HI_RES, Unknown, 1555
2020-03-01T19:06:32.931Z, CHB, DRK, HI_RES, Unknown, 1555
2020-03-01T19:07:17.930Z, CHA, LIM, HI_RES, S,       1557
2020-03-01T19:07:17.930Z, CHB, DLM, HI_RES, N,       1557
2020-03-01T19:09:30.929Z, CHA, DRK, HI_RES, Unknown, 1558
2020-03-01T19:09:30.929Z, CHB, DRK, HI_RES, Unknown, 1558
2020-03-01T19:10:27.929Z, CHA, DAY, HI_RES, N,       1600
2020-03-01T19:10:28.929Z, CHB, DLM, HI_RES, S,       1600
2020-03-01T19:12:40.927Z, CHB, DRK, HI_RES, Unknown, 1602
2020-03-01T19:13:11.926Z, CHB, DLM, HI_RES, N,       1603
2020-03-01T19:15:23.925Z, CHB, DRK, HI_RES, Unknown, 1605
2020-03-01T19:15:54.925Z, CHB, DLM, HI_RES, S,       1606
2020-03-01T19:18:06.923Z, CHB, DRK, HI_RES, Unknown, 1608
2020-03-01T19:18:37.923Z, CHB, DLM, HI_RES, N,       1609
2020-03-01T19:20:49.922Z, CHB, DRK, HI_RES, Unknown, 1611
2020-03-01T19:22:23.923Z, CHA, DAY, HI_RES, S,       1612
2020-03-01T19:22:24.923Z, CHB, DLM, HI_RES, S,       1612
2020-03-01T19:24:36.925Z, CHB, DRK, HI_RES, Unknown, 1614
2020-03-01T19:25:07.926Z, CHB, DLM, HI_RES, N,       1615
2020-03-01T19:27:19.928Z, CHB, DRK, HI_RES, Unknown, 1617
2020-03-01T19:27:50.929Z, CHB, DLM, HI_RES, S,       1618
2020-03-01T19:30:02.931Z, CHB, DRK, HI_RES, Unknown, 1620
2020-03-01T19:30:33.932Z, CHB, DLM, HI_RES, N,       1621
2020-03-01T19:32:45.934Z, CHB, DRK, HI_RES, Unknown, 1623
2020-03-01T19:34:19.936Z, CHA, LIM, HI_RES, N,       1624
2020-03-01T19:34:19.936Z, CHB, DLM, HI_RES, S,       1624
2020-03-01T19:36:32.935Z, CHA, DRK, HI_RES, Unknown, 1625
2020-03-01T19:36:32.935Z, CHB, DRK, HI_RES, Unknown, 1625
2020-03-01T19:37:17.933Z, CHA, LIM, HI_RES, S,       1627
2020-03-01T19:37:17.933Z, CHB, DLM, HI_RES, N,       1627
2020-03-01T19:39:30.929Z, CHA, DRK, HI_RES, Unknown, 1628
2020-03-01T19:39:30.929Z, CHB, DRK, HI_RES, Unknown, 1628
2020-03-01T19:40:27.927Z, CHA, DAY, HI_RES, N,       1630
2020-03-01T19:40:28.927Z, CHB, DLM, HI_RES, S,       1630
2020-03-01T19:42:40.921Z, CHB, DRK, HI_RES, Unknown, 1632
2020-03-01T19:43:11.920Z, CHB, DLM, HI_RES, N,       1633
2020-03-01T19:45:23.916Z, CHB, DRK, HI_RES, Unknown, 1635
2020-03-01T19:45:54.914Z, CHB, DLM, HI_RES, S,       1636
2020-03-01T19:48:06.909Z, CHB, DRK, HI_RES, Unknown, 1638
2020-03-01T19:48:37.908Z, CHB, DLM, HI_RES, N,       1639
2020-03-01T19:50:49.903Z, CHB, DRK, HI_RES, Unknown, 1641
2020-03-01T19:52:23.899Z, CHA, DAY, HI_RES, S,       1642
2020-03-01T19:52:24.898Z, CHB, DLM, HI_RES, S,       1642
2020-03-01T19:54:36.893Z, CHB, DRK, HI_RES, Unknown, 1644
2020-03-01T19:55:07.891Z, CHB, DLM, HI_RES, N,       1645
2020-03-01T19:57:19.886Z, CHB, DRK, HI_RES, Unknown, 1647
2020-03-01T19:57:50.884Z, CHB, DLM, HI_RES, S,       1648
2020-03-01T20:00:02.878Z, CHB, DRK, HI_RES, Unknown, 1650
2020-03-01T20:00:33.876Z, CHB, DLM, HI_RES, N,       1651
2020-03-01T20:02:45.871Z, CHB, DRK, HI_RES, Unknown, 1653
2020-03-01T20:04:19.866Z, CHA, LIM, HI_RES, N,       1654
2020-03-01T20:04:19.866Z, CHB, DLM, HI_RES, S,       1654
2020-03-01T20:06:32.862Z, CHA, DRK, HI_RES, Unknown, 1655
2020-03-01T20:06:32.862Z, CHB, DRK, HI_RES, Unknown, 1655
2020-03-01T20:07:17.863Z, CHA, LIM, HI_RES, S,       1657
2020-03-01T20:07:17.863Z, CHB, DLM, HI_RES, N,       1657
2020-03-01T20:09:30.867Z, CHA, DRK, HI_RES, Unknown, 1658
2020-03-01T20:09:30.867Z, CHB, DRK, HI_RES, Unknown, 1658
2020-03-01T20:10:26.867Z, CHB, NI1, LO_RES, N,       1700
2020-03-01T20:10:27.867Z, CHA, DAY, HI_RES, N,       1700
2020-03-01T20:22:19.881Z, CHA, DAY, HI_RES, S,       1712
2020-03-01T20:25:11.879Z, CHB, NI1, LO_RES, S,       1715
2020-03-01T20:34:12.873Z, CHA, LIM, HI_RES, N,       1724
2020-03-01T20:36:24.872Z, CHA, DRK, HI_RES, Unknown, 1725
2020-03-01T20:37:05.872Z, CHA, LIM, HI_RES, S,       1727
2020-03-01T20:39:17.870Z, CHA, DRK, HI_RES, Unknown, 1728
2020-03-01T20:40:26.869Z, CHB, NI1, LO_RES, N,       1730
2020-03-01T20:40:27.869Z, CHA, DAY, HI_RES, N,       1730
2020-03-01T20:52:19.862Z, CHA, DAY, HI_RES, S,       1742
2020-03-01T20:55:11.862Z, CHB, NI1, LO_RES, S,       1745
2020-03-01T21:04:12.859Z, CHA, LIM, HI_RES, N,       1754
2020-03-01T21:06:24.859Z, CHA, DRK, HI_RES, Unknown, 1755
2020-03-01T21:07:05.857Z, CHA, LIM, HI_RES, S,       1757
2020-03-01T21:09:17.855Z, CHA, DRK, HI_RES, Unknown, 1758
2020-03-01T21:10:26.854Z, CHB, NI1, LO_RES, N,       1800
2020-03-01T21:10:27.854Z, CHA, DAY, HI_RES, N,       1800
2020-03-01T21:22:19.842Z, CHA, DAY, HI_RES, S,       1812
2020-03-01T21:25:11.839Z, CHB, NI1, LO_RES, S,       1815
2020-03-01T21:34:12.834Z, CHA, LIM, HI_RES, N,       1824
2020-03-01T21:36:24.832Z, CHA, DRK, HI_RES, Unknown, 1825
2020-03-01T21:37:05.832Z, CHA, LIM, HI_RES, S,       1827
2020-03-01T21:39:17.831Z, CHA, DRK, HI_RES, Unknown, 1828
2020-03-01T21:40:29.830Z, CHB, NI1, LO_RES, N,       1830
2020-03-01T21:40:30.830Z, CHA, DAY, HI_RES, N,       1830
2020-03-01T21:52:26.822Z, CHA, DAY, HI_RES, S,       1842
2020-03-01T21:55:26.820Z, CHB, NI1, LO_RES, S,       1845
2020-03-01T21:56:28.819Z, CHA, OSP, OCC,    N,       1845
2020-03-01T22:01:42.916Z, CHA, DAY, HI_RES, S,       1842
2020-03-01T22:10:26.801Z, CHB, NI1, LO_RES, N,       1900
2020-03-01T22:10:27.801Z, CHA, DAY, HI_RES, N,       1900
2020-03-01T22:22:19.778Z, CHA, DAY, HI_RES, S,       1912
2020-03-01T22:25:11.782Z, CHB, NI1, LO_RES, S,       1915
2020-03-01T22:34:12.791Z, CHA, LIM, HI_RES, N,       1924
2020-03-01T22:36:24.793Z, CHA, DRK, HI_RES, Unknown, 1925
2020-03-01T22:37:05.793Z, CHA, LIM, HI_RES, S,       1927
2020-03-01T22:39:17.791Z, CHA, DRK, HI_RES, Unknown, 1928
2020-03-01T22:40:26.791Z, CHB, NI1, LO_RES, N,       1930
2020-03-01T22:40:27.791Z, CHA, DAY, HI_RES, N,       1930
2020-03-01T22:52:19.783Z, CHA, DAY, HI_RES, S,       1942
2020-03-01T22:55:11.782Z, CHB, NI1, LO_RES, S,       1945
2020-03-01T23:04:12.776Z, CHA, LIM, HI_RES, N,       1954
2020-03-01T23:06:24.774Z, CHA, DRK, HI_RES, Unknown, 1955
2020-03-01T23:07:05.772Z, CHA, LIM, HI_RES, S,       1957
2020-03-01T23:09:17.767Z, CHA, DRK, HI_RES, Unknown, 1958
2020-03-01T23:10:26.765Z, CHA, NI1, LO_RES, N,       2000
2020-03-01T23:10:27.765Z, CHB, NI1, LO_RES, S,       2000
2020-03-01T23:25:13.746Z, CHA, NI1, LO_RES, N,       2015
2020-03-01T23:25:14.746Z, CHB, NI1, LO_RES, S,       2015
2020-03-01T23:40:26.755Z, CHA, NI1, LO_RES, N,       2030
2020-03-01T23:40:27.755Z, CHB, NI1, LO_RES, S,       2030
2020-03-01T23:55:13.746Z, CHA, NI1, LO_RES, N,       2045
2020-03-01T23:55:14.746Z, CHB, NI1, LO_RES, S,       2045
2020-03-02T00:10:26.731Z, CHA, NI1, LO_RES, N,       2100
2020-03-02T00:10:27.731Z, CHB, NI1, LO_RES, S,       2100
2020-03-02T00:25:13.715Z, CHA, NI1, LO_RES, N,       2115
2020-03-02T00:25:14.715Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
