START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-02-15T05:41:57.619Z, CHA, FFL, HI_RES, Unknown, 230
2021-02-15T05:41:57.619Z, CHB, FFL, HI_RES, Unknown, 230
2021-02-15T06:10:29.631Z, CHB, NI1, LO_RES, S,       300
2021-02-15T06:10:30.631Z, CHA, DAY, HI_RES, N,       300
2021-02-15T06:22:22.637Z, CHA, DAY, HI_RES, S,       312
2021-02-15T06:25:14.638Z, CHB, NI1, LO_RES, S,       315
2021-02-15T06:34:15.643Z, CHA, LIM, HI_RES, N,       324
2021-02-15T06:36:27.644Z, CHA, DRK, HI_RES, Unknown, 325
2021-02-15T06:37:08.645Z, CHA, LIM, HI_RES, S,       327
2021-02-15T06:39:20.645Z, CHA, DRK, HI_RES, Unknown, 328
2021-02-15T06:40:29.646Z, CHB, NI1, LO_RES, S,       330
2021-02-15T06:40:30.646Z, CHA, DAY, HI_RES, N,       330
2021-02-15T06:52:22.653Z, CHA, DAY, HI_RES, S,       342
2021-02-15T06:55:14.655Z, CHB, NI1, LO_RES, S,       345
2021-02-15T07:04:15.661Z, CHA, LIM, HI_RES, N,       354
2021-02-15T07:06:27.662Z, CHA, DRK, HI_RES, Unknown, 355
2021-02-15T07:07:08.662Z, CHA, LIM, HI_RES, S,       357
2021-02-15T07:09:20.664Z, CHA, DRK, HI_RES, Unknown, 358
2021-02-15T07:10:29.665Z, CHB, NI1, LO_RES, S,       400
2021-02-15T07:10:30.665Z, CHA, DAY, HI_RES, N,       400
2021-02-15T07:22:22.672Z, CHA, DAY, HI_RES, S,       412
2021-02-15T07:25:14.674Z, CHB, NI1, LO_RES, S,       415
2021-02-15T07:34:15.681Z, CHA, LIM, HI_RES, N,       424
2021-02-15T07:36:27.682Z, CHA, DRK, HI_RES, Unknown, 425
2021-02-15T07:37:08.683Z, CHA, LIM, HI_RES, S,       427
2021-02-15T07:39:20.684Z, CHA, DRK, HI_RES, Unknown, 428
2021-02-15T07:40:29.685Z, CHB, NI1, LO_RES, S,       430
2021-02-15T07:40:30.685Z, CHA, DAY, HI_RES, N,       430
2021-02-15T07:52:22.693Z, CHA, DAY, HI_RES, S,       442
2021-02-15T07:55:14.694Z, CHB, NI1, LO_RES, S,       445
2021-02-15T08:04:15.701Z, CHA, LIM, HI_RES, N,       454
2021-02-15T08:06:27.703Z, CHA, DRK, HI_RES, Unknown, 455
2021-02-15T08:07:08.703Z, CHA, LIM, HI_RES, S,       457
2021-02-15T08:09:20.705Z, CHA, DRK, HI_RES, Unknown, 458
2021-02-15T08:10:29.706Z, CHB, NI1, LO_RES, S,       500
2021-02-15T08:10:30.706Z, CHA, DAY, HI_RES, N,       500
2021-02-15T08:22:22.714Z, CHA, DAY, HI_RES, S,       512
2021-02-15T08:25:14.716Z, CHB, NI1, LO_RES, S,       515
2021-02-15T08:34:15.722Z, CHA, LIM, HI_RES, N,       524
2021-02-15T08:36:27.723Z, CHA, DRK, HI_RES, Unknown, 525
2021-02-15T08:37:08.724Z, CHA, LIM, HI_RES, S,       527
2021-02-15T08:39:20.725Z, CHA, DRK, HI_RES, Unknown, 528
2021-02-15T08:40:30.726Z, CHA, DAY, HI_RES, N,       530
2021-02-15T08:41:35.727Z, CHA, OSP, OCC,    N,       545
2021-02-15T08:46:43.830Z, CHA, DAY, HI_RES, N,       530
2021-02-15T08:58:26.739Z, CHA, DAY, HI_RES, S,       542
2021-02-15T09:10:30.746Z, CHA, DAY, HI_RES, N,       600
2021-02-15T09:22:26.754Z, CHA, DAY, HI_RES, S,       612
2021-02-15T09:34:23.760Z, CHA, LIM, HI_RES, N,       624
2021-02-15T09:36:35.761Z, CHA, DRK, HI_RES, Unknown, 625
2021-02-15T09:37:20.762Z, CHA, LIM, HI_RES, S,       627
2021-02-15T09:39:32.763Z, CHA, DRK, HI_RES, Unknown, 628
2021-02-15T09:40:30.764Z, CHA, DAY, HI_RES, N,       630
2021-02-15T09:45:32.766Z, CHA, OSP, OCC,    N,       645
2021-02-15T09:50:40.870Z, CHA, DAY, HI_RES, N,       630
2021-02-15T09:58:26.774Z, CHA, DAY, HI_RES, S,       642
2021-02-15T10:10:30.778Z, CHA, DAY, HI_RES, N,       700
2021-02-15T10:22:26.784Z, CHA, DAY, HI_RES, S,       712
2021-02-15T10:25:31.784Z, CHA, OSP, OCC,    N,       715
2021-02-15T10:30:47.887Z, CHA, DAY, HI_RES, S,       712
2021-02-15T10:40:30.791Z, CHA, DAY, HI_RES, N,       730
2021-02-15T10:45:08.792Z, CHA, OSP, OCC,    N,       745
2021-02-15T10:50:16.893Z, CHA, DAY, HI_RES, N,       730
2021-02-15T10:58:26.795Z, CHA, DAY, HI_RES, S,       742
2021-02-15T11:10:30.798Z, CHA, DAY, HI_RES, N,       800
2021-02-15T11:16:22.798Z, CHA, OSP, OCC,    N,       815
2021-02-15T11:21:30.900Z, CHA, DAY, HI_RES, N,       800
2021-02-15T11:28:26.800Z, CHA, DAY, HI_RES, S,       812
2021-02-15T11:40:30.800Z, CHA, DAY, HI_RES, N,       830
2021-02-15T11:41:34.800Z, CHA, OSP, OCC,    S,       845
2021-02-15T11:46:50.901Z, CHA, DAY, HI_RES, N,       830
2021-02-15T11:58:26.800Z, CHA, DAY, HI_RES, S,       842
2021-02-15T12:10:30.799Z, CHA, DAY, HI_RES, N,       900
2021-02-15T12:22:26.797Z, CHA, DAY, HI_RES, S,       912
2021-02-15T12:34:23.795Z, CHA, LIM, HI_RES, N,       924
2021-02-15T12:36:35.794Z, CHA, DRK, HI_RES, Unknown, 925
2021-02-15T12:37:20.794Z, CHA, LIM, HI_RES, S,       927
2021-02-15T12:39:32.793Z, CHA, DRK, HI_RES, Unknown, 928
2021-02-15T12:40:30.793Z, CHA, DAY, HI_RES, N,       930
2021-02-15T12:52:26.790Z, CHA, DAY, HI_RES, S,       942
2021-02-15T13:04:23.785Z, CHA, LIM, HI_RES, N,       954
2021-02-15T13:06:35.785Z, CHA, DRK, HI_RES, Unknown, 955
2021-02-15T13:07:20.784Z, CHA, LIM, HI_RES, S,       957
2021-02-15T13:09:32.784Z, CHA, DRK, HI_RES, Unknown, 958
2021-02-15T13:10:30.783Z, CHA, DAY, HI_RES, N,       1000
2021-02-15T13:22:26.778Z, CHA, DAY, HI_RES, S,       1012
2021-02-15T13:34:23.773Z, CHA, LIM, HI_RES, N,       1024
2021-02-15T13:36:35.772Z, CHA, DRK, HI_RES, Unknown, 1025
2021-02-15T13:37:20.771Z, CHA, LIM, HI_RES, S,       1027
2021-02-15T13:39:32.771Z, CHA, DRK, HI_RES, Unknown, 1028
2021-02-15T13:40:30.770Z, CHA, DAY, HI_RES, N,       1030
2021-02-15T13:52:26.765Z, CHA, DAY, HI_RES, S,       1042
2021-02-15T14:04:23.759Z, CHA, LIM, HI_RES, N,       1054
2021-02-15T14:06:35.758Z, CHA, DRK, HI_RES, Unknown, 1055
2021-02-15T14:07:20.757Z, CHA, LIM, HI_RES, S,       1057
2021-02-15T14:09:32.756Z, CHA, DRK, HI_RES, Unknown, 1058
2021-02-15T14:10:30.755Z, CHA, DAY, HI_RES, N,       1100
2021-02-15T14:22:26.749Z, CHA, DAY, HI_RES, S,       1112
2021-02-15T14:34:23.743Z, CHA, LIM, HI_RES, N,       1124
2021-02-15T14:36:35.742Z, CHA, DRK, HI_RES, Unknown, 1125
2021-02-15T14:37:20.741Z, CHA, LIM, HI_RES, S,       1127
2021-02-15T14:39:32.740Z, CHA, DRK, HI_RES, Unknown, 1128
2021-02-15T14:40:30.740Z, CHA, DAY, HI_RES, N,       1130
2021-02-15T14:41:55.740Z, CHA, OSP, OCC,    N,       1145
2021-02-15T14:47:03.836Z, CHA, DAY, HI_RES, N,       1130
2021-02-15T14:58:26.730Z, CHA, DAY, HI_RES, S,       1142
2021-02-15T15:10:30.723Z, CHA, DAY, HI_RES, N,       1200
2021-02-15T15:22:26.717Z, CHA, DAY, HI_RES, S,       1212
2021-02-15T15:34:23.709Z, CHA, LIM, HI_RES, N,       1224
2021-02-15T15:36:35.708Z, CHA, DRK, HI_RES, Unknown, 1225
2021-02-15T15:37:20.708Z, CHA, LIM, HI_RES, S,       1227
2021-02-15T15:39:32.707Z, CHA, DRK, HI_RES, Unknown, 1228
2021-02-15T15:40:30.707Z, CHA, DAY, HI_RES, N,       1230
2021-02-15T15:52:26.699Z, CHA, DAY, HI_RES, S,       1242
2021-02-15T16:04:23.692Z, CHA, LIM, HI_RES, N,       1254
2021-02-15T16:06:35.690Z, CHA, DRK, HI_RES, Unknown, 1255
2021-02-15T16:07:20.690Z, CHA, LIM, HI_RES, S,       1257
2021-02-15T16:09:32.689Z, CHA, DRK, HI_RES, Unknown, 1258
2021-02-15T16:10:30.688Z, CHA, DAY, HI_RES, N,       1300
2021-02-15T16:22:26.682Z, CHA, DAY, HI_RES, S,       1312
2021-02-15T16:34:23.674Z, CHA, LIM, HI_RES, N,       1324
2021-02-15T16:36:35.673Z, CHA, DRK, HI_RES, Unknown, 1325
2021-02-15T16:37:20.673Z, CHA, LIM, HI_RES, S,       1327
2021-02-15T16:39:32.671Z, CHA, DRK, HI_RES, Unknown, 1328
2021-02-15T16:40:30.670Z, CHA, DAY, HI_RES, N,       1330
2021-02-15T16:52:26.663Z, CHA, DAY, HI_RES, S,       1342
2021-02-15T17:04:23.656Z, CHA, LIM, HI_RES, N,       1354
2021-02-15T17:06:35.654Z, CHA, DRK, HI_RES, Unknown, 1355
2021-02-15T17:07:20.654Z, CHA, LIM, HI_RES, S,       1357
2021-02-15T17:09:32.653Z, CHA, DRK, HI_RES, Unknown, 1358
2021-02-15T17:10:30.652Z, CHA, DAY, HI_RES, N,       1400
2021-02-15T17:22:26.644Z, CHA, DAY, HI_RES, S,       1412
2021-02-15T17:34:23.637Z, CHA, LIM, HI_RES, N,       1424
2021-02-15T17:36:35.636Z, CHA, DRK, HI_RES, Unknown, 1425
2021-02-15T17:37:20.636Z, CHA, LIM, HI_RES, S,       1427
2021-02-15T17:39:32.633Z, CHA, DRK, HI_RES, Unknown, 1428
2021-02-15T17:40:30.633Z, CHA, DAY, HI_RES, N,       1430
2021-02-15T17:52:26.626Z, CHA, DAY, HI_RES, S,       1442
2021-02-15T18:04:23.618Z, CHA, LIM, HI_RES, N,       1454
2021-02-15T18:06:35.617Z, CHA, DRK, HI_RES, Unknown, 1455
2021-02-15T18:07:20.616Z, CHA, LIM, HI_RES, S,       1457
2021-02-15T18:09:32.615Z, CHA, DRK, HI_RES, Unknown, 1458
2021-02-15T18:10:30.615Z, CHA, DAY, HI_RES, N,       1500
2021-02-15T18:10:31.615Z, CHB, DLM, HI_RES, S,       1500
2021-02-15T18:12:43.613Z, CHB, DRK, HI_RES, Unknown, 1502
2021-02-15T18:13:14.612Z, CHB, DLM, HI_RES, N,       1503
2021-02-15T18:15:26.611Z, CHB, DRK, HI_RES, Unknown, 1505
2021-02-15T18:15:57.611Z, CHB, DLM, HI_RES, S,       1506
2021-02-15T18:18:09.610Z, CHB, DRK, HI_RES, Unknown, 1508
2021-02-15T18:18:40.610Z, CHB, DLM, HI_RES, N,       1509
2021-02-15T18:20:52.608Z, CHB, DRK, HI_RES, Unknown, 1511
2021-02-15T18:22:26.607Z, CHA, DAY, HI_RES, S,       1512
2021-02-15T18:22:27.607Z, CHB, DLM, HI_RES, S,       1512
2021-02-15T18:24:39.606Z, CHB, DRK, HI_RES, Unknown, 1514
2021-02-15T18:25:10.605Z, CHB, DLM, HI_RES, N,       1515
2021-02-15T18:27:22.604Z, CHB, DRK, HI_RES, Unknown, 1517
2021-02-15T18:27:53.603Z, CHB, DLM, HI_RES, S,       1518
2021-02-15T18:30:05.602Z, CHB, DRK, HI_RES, Unknown, 1520
2021-02-15T18:30:36.601Z, CHB, DLM, HI_RES, N,       1521
2021-02-15T18:32:48.600Z, CHB, DRK, HI_RES, Unknown, 1523
2021-02-15T18:34:22.599Z, CHA, LIM, HI_RES, N,       1524
2021-02-15T18:34:22.599Z, CHB, DLM, HI_RES, S,       1524
2021-02-15T18:36:35.597Z, CHA, DRK, HI_RES, Unknown, 1525
2021-02-15T18:36:35.597Z, CHB, DRK, HI_RES, Unknown, 1525
2021-02-15T18:37:20.597Z, CHA, LIM, HI_RES, S,       1527
2021-02-15T18:37:20.597Z, CHB, DLM, HI_RES, N,       1527
2021-02-15T18:39:33.596Z, CHA, DRK, HI_RES, Unknown, 1528
2021-02-15T18:39:33.596Z, CHB, DRK, HI_RES, Unknown, 1528
2021-02-15T18:40:30.595Z, CHA, DAY, HI_RES, N,       1530
2021-02-15T18:40:31.595Z, CHB, DLM, HI_RES, S,       1530
2021-02-15T18:42:43.594Z, CHB, DRK, HI_RES, Unknown, 1532
2021-02-15T18:43:14.594Z, CHB, DLM, HI_RES, N,       1533
2021-02-15T18:45:26.592Z, CHB, DRK, HI_RES, Unknown, 1535
2021-02-15T18:45:57.591Z, CHB, DLM, HI_RES, S,       1536
2021-02-15T18:48:09.590Z, CHB, DRK, HI_RES, Unknown, 1538
2021-02-15T18:48:40.590Z, CHB, DLM, HI_RES, N,       1539
2021-02-15T18:50:52.589Z, CHB, DRK, HI_RES, Unknown, 1541
2021-02-15T18:52:26.588Z, CHA, DAY, HI_RES, S,       1542
2021-02-15T18:52:27.588Z, CHB, DLM, HI_RES, S,       1542
2021-02-15T18:54:39.586Z, CHB, DRK, HI_RES, Unknown, 1544
2021-02-15T18:55:10.586Z, CHB, DLM, HI_RES, N,       1545
2021-02-15T18:57:22.584Z, CHB, DRK, HI_RES, Unknown, 1547
2021-02-15T18:57:53.584Z, CHB, DLM, HI_RES, S,       1548
2021-02-15T19:00:05.583Z, CHB, DRK, HI_RES, Unknown, 1550
2021-02-15T19:00:36.583Z, CHB, DLM, HI_RES, N,       1551
2021-02-15T19:02:48.581Z, CHB, DRK, HI_RES, Unknown, 1553
2021-02-15T19:04:22.580Z, CHA, LIM, HI_RES, N,       1554
2021-02-15T19:04:22.580Z, CHB, DLM, HI_RES, S,       1554
2021-02-15T19:06:35.579Z, CHA, DRK, HI_RES, Unknown, 1555
2021-02-15T19:06:35.579Z, CHB, DRK, HI_RES, Unknown, 1555
2021-02-15T19:07:20.578Z, CHA, LIM, HI_RES, S,       1557
2021-02-15T19:07:20.578Z, CHB, DLM, HI_RES, N,       1557
2021-02-15T19:09:33.576Z, CHA, DRK, HI_RES, Unknown, 1558
2021-02-15T19:09:33.576Z, CHB, DRK, HI_RES, Unknown, 1558
2021-02-15T19:10:30.576Z, CHA, DAY, HI_RES, N,       1600
2021-02-15T19:10:31.576Z, CHB, DLM, HI_RES, S,       1600
2021-02-15T19:12:43.575Z, CHB, DRK, HI_RES, Unknown, 1602
2021-02-15T19:13:14.574Z, CHB, DLM, HI_RES, N,       1603
2021-02-15T19:15:26.573Z, CHB, DRK, HI_RES, Unknown, 1605
2021-02-15T19:15:57.573Z, CHB, DLM, HI_RES, S,       1606
2021-02-15T19:18:09.571Z, CHB, DRK, HI_RES, Unknown, 1608
2021-02-15T19:18:40.570Z, CHB, DLM, HI_RES, N,       1609
2021-02-15T19:20:52.569Z, CHB, DRK, HI_RES, Unknown, 1611
2021-02-15T19:22:26.568Z, CHA, DAY, HI_RES, S,       1612
2021-02-15T19:22:27.568Z, CHB, DLM, HI_RES, S,       1612
2021-02-15T19:24:39.567Z, CHB, DRK, HI_RES, Unknown, 1614
2021-02-15T19:25:10.567Z, CHB, DLM, HI_RES, N,       1615
2021-02-15T19:27:22.565Z, CHB, DRK, HI_RES, Unknown, 1617
2021-02-15T19:27:53.565Z, CHB, DLM, HI_RES, S,       1618
2021-02-15T19:30:05.563Z, CHB, DRK, HI_RES, Unknown, 1620
2021-02-15T19:30:36.563Z, CHB, DLM, HI_RES, N,       1621
2021-02-15T19:32:48.562Z, CHB, DRK, HI_RES, Unknown, 1623
2021-02-15T19:34:22.561Z, CHA, LIM, HI_RES, N,       1624
2021-02-15T19:34:22.561Z, CHB, DLM, HI_RES, S,       1624
2021-02-15T19:36:35.559Z, CHA, DRK, HI_RES, Unknown, 1625
2021-02-15T19:36:35.559Z, CHB, DRK, HI_RES, Unknown, 1625
2021-02-15T19:37:20.559Z, CHA, LIM, HI_RES, S,       1627
2021-02-15T19:37:20.559Z, CHB, DLM, HI_RES, N,       1627
2021-02-15T19:39:33.557Z, CHA, DRK, HI_RES, Unknown, 1628
2021-02-15T19:39:33.557Z, CHB, DRK, HI_RES, Unknown, 1628
2021-02-15T19:40:30.557Z, CHA, DAY, HI_RES, N,       1630
2021-02-15T19:40:31.557Z, CHB, DLM, HI_RES, S,       1630
2021-02-15T19:42:43.556Z, CHB, DRK, HI_RES, Unknown, 1632
2021-02-15T19:43:14.555Z, CHB, DLM, HI_RES, N,       1633
2021-02-15T19:45:26.553Z, CHB, DRK, HI_RES, Unknown, 1635
2021-02-15T19:45:57.553Z, CHB, DLM, HI_RES, S,       1636
2021-02-15T19:48:09.552Z, CHB, DRK, HI_RES, Unknown, 1638
2021-02-15T19:48:40.552Z, CHB, DLM, HI_RES, N,       1639
2021-02-15T19:50:52.551Z, CHB, DRK, HI_RES, Unknown, 1641
2021-02-15T19:52:26.549Z, CHA, DAY, HI_RES, S,       1642
2021-02-15T19:52:27.549Z, CHB, DLM, HI_RES, S,       1642
2021-02-15T19:54:39.548Z, CHB, DRK, HI_RES, Unknown, 1644
2021-02-15T19:55:10.547Z, CHB, DLM, HI_RES, N,       1645
2021-02-15T19:57:22.546Z, CHB, DRK, HI_RES, Unknown, 1647
2021-02-15T19:57:53.546Z, CHB, DLM, HI_RES, S,       1648
2021-02-15T20:00:05.544Z, CHB, DRK, HI_RES, Unknown, 1650
2021-02-15T20:00:36.544Z, CHB, DLM, HI_RES, N,       1651
2021-02-15T20:02:48.543Z, CHB, DRK, HI_RES, Unknown, 1653
2021-02-15T20:04:22.542Z, CHA, LIM, HI_RES, N,       1654
2021-02-15T20:04:22.542Z, CHB, DLM, HI_RES, S,       1654
2021-02-15T20:06:35.541Z, CHA, DRK, HI_RES, Unknown, 1655
2021-02-15T20:06:35.541Z, CHB, DRK, HI_RES, Unknown, 1655
2021-02-15T20:07:20.540Z, CHA, LIM, HI_RES, S,       1657
2021-02-15T20:07:20.540Z, CHB, DLM, HI_RES, N,       1657
2021-02-15T20:09:33.538Z, CHA, DRK, HI_RES, Unknown, 1658
2021-02-15T20:09:33.538Z, CHB, DRK, HI_RES, Unknown, 1658
2021-02-15T20:10:29.537Z, CHB, NI1, LO_RES, N,       1700
2021-02-15T20:10:30.537Z, CHA, DAY, HI_RES, N,       1700
2021-02-15T20:22:22.530Z, CHA, DAY, HI_RES, S,       1712
2021-02-15T20:25:14.527Z, CHB, NI1, LO_RES, S,       1715
2021-02-15T20:34:15.522Z, CHA, LIM, HI_RES, N,       1724
2021-02-15T20:36:27.521Z, CHA, DRK, HI_RES, Unknown, 1725
2021-02-15T20:37:08.520Z, CHA, LIM, HI_RES, S,       1727
2021-02-15T20:39:20.519Z, CHA, DRK, HI_RES, Unknown, 1728
2021-02-15T20:40:29.519Z, CHB, NI1, LO_RES, N,       1730
2021-02-15T20:40:30.519Z, CHA, DAY, HI_RES, N,       1730
2021-02-15T20:52:22.511Z, CHA, DAY, HI_RES, S,       1742
2021-02-15T20:55:14.509Z, CHB, NI1, LO_RES, S,       1745
2021-02-15T21:04:15.503Z, CHA, LIM, HI_RES, N,       1754
2021-02-15T21:06:27.501Z, CHA, DRK, HI_RES, Unknown, 1755
2021-02-15T21:07:08.501Z, CHA, LIM, HI_RES, S,       1757
2021-02-15T21:09:20.500Z, CHA, DRK, HI_RES, Unknown, 1758
2021-02-15T21:10:29.499Z, CHB, NI1, LO_RES, N,       1800
2021-02-15T21:10:30.499Z, CHA, DAY, HI_RES, N,       1800
2021-02-15T21:22:22.492Z, CHA, DAY, HI_RES, S,       1812
2021-02-15T21:25:14.490Z, CHB, NI1, LO_RES, S,       1815
2021-02-15T21:34:15.484Z, CHA, LIM, HI_RES, N,       1824
2021-02-15T21:36:27.483Z, CHA, DRK, HI_RES, Unknown, 1825
2021-02-15T21:37:08.483Z, CHA, LIM, HI_RES, S,       1827
2021-02-15T21:39:20.482Z, CHA, DRK, HI_RES, Unknown, 1828
2021-02-15T21:40:29.480Z, CHB, NI1, LO_RES, N,       1830
2021-02-15T21:40:30.480Z, CHA, DAY, HI_RES, N,       1830
2021-02-15T21:52:22.474Z, CHA, DAY, HI_RES, S,       1842
2021-02-15T21:55:14.473Z, CHB, NI1, LO_RES, S,       1845
2021-02-15T22:04:15.467Z, CHA, LIM, HI_RES, N,       1854
2021-02-15T22:06:27.465Z, CHA, DRK, HI_RES, Unknown, 1855
2021-02-15T22:07:08.465Z, CHA, LIM, HI_RES, S,       1857
2021-02-15T22:09:20.464Z, CHA, DRK, HI_RES, Unknown, 1858
2021-02-15T22:10:29.463Z, CHB, NI1, LO_RES, N,       1900
2021-02-15T22:10:30.463Z, CHA, DAY, HI_RES, N,       1900
2021-02-15T22:22:22.456Z, CHA, DAY, HI_RES, S,       1912
2021-02-15T22:25:14.455Z, CHB, NI1, LO_RES, S,       1915
2021-02-15T22:34:15.450Z, CHA, LIM, HI_RES, N,       1924
2021-02-15T22:36:27.449Z, CHA, DRK, HI_RES, Unknown, 1925
2021-02-15T22:37:08.449Z, CHA, LIM, HI_RES, S,       1927
2021-02-15T22:39:20.447Z, CHA, DRK, HI_RES, Unknown, 1928
2021-02-15T22:40:29.446Z, CHB, NI1, LO_RES, N,       1930
2021-02-15T22:40:30.446Z, CHA, DAY, HI_RES, N,       1930
2021-02-15T22:52:22.440Z, CHA, DAY, HI_RES, S,       1942
2021-02-15T22:55:14.438Z, CHB, NI1, LO_RES, S,       1945
2021-02-15T23:04:15.433Z, CHA, LIM, HI_RES, N,       1954
2021-02-15T23:06:27.433Z, CHA, DRK, HI_RES, Unknown, 1955
2021-02-15T23:07:08.432Z, CHA, LIM, HI_RES, S,       1957
2021-02-15T23:09:20.431Z, CHA, DRK, HI_RES, Unknown, 1958
2021-02-15T23:10:29.431Z, CHA, NI1, LO_RES, S,       2000
2021-02-15T23:10:30.431Z, CHB, NI1, LO_RES, N,       2000
2021-02-15T23:25:16.424Z, CHA, NI1, LO_RES, S,       2015
2021-02-15T23:25:17.424Z, CHB, NI1, LO_RES, N,       2015
2021-02-15T23:40:29.416Z, CHA, NI1, LO_RES, S,       2030
2021-02-15T23:40:30.416Z, CHB, NI1, LO_RES, N,       2030
2021-02-15T23:55:16.409Z, CHA, NI1, LO_RES, S,       2045
2021-02-15T23:55:17.409Z, CHB, NI1, LO_RES, N,       2045
2021-02-16T00:10:29.402Z, CHA, NI1, LO_RES, S,       2100
2021-02-16T00:10:30.402Z, CHB, NI1, LO_RES, N,       2100
2021-02-16T00:25:16.396Z, CHA, NI1, LO_RES, S,       2115
2021-02-16T00:25:17.396Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
