START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-12T05:42:05.042Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-12T05:42:05.042Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-12T06:10:37.060Z, CHA, NI1, LO_RES, S,       300
2023-01-12T06:10:38.060Z, CHB, NI1, LO_RES, S,       300
2023-01-12T06:14:08.063Z, CHA, OSP, OCC,    N,       315
2023-01-12T06:19:26.167Z, CHA, NI1, LO_RES, S,       300
2023-01-12T06:25:34.071Z, CHB, NI1, LO_RES, S,       315
2023-01-12T06:28:34.074Z, CHA, NI1, LO_RES, S,       312
2023-01-12T06:40:37.082Z, CHA, NI1, LO_RES, S,       330
2023-01-12T06:40:38.082Z, CHB, NI1, LO_RES, S,       330
2023-01-12T06:52:30.092Z, CHA, NI1, LO_RES, S,       342
2023-01-12T06:55:22.094Z, CHB, NI1, LO_RES, S,       345
2023-01-12T07:04:23.101Z, CHA, DLM, HI_RES, N,       354
2023-01-12T07:06:35.104Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-12T07:07:16.104Z, CHA, DLM, HI_RES, S,       357
2023-01-12T07:09:28.106Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-12T07:10:37.107Z, CHA, NI1, LO_RES, S,       400
2023-01-12T07:10:38.107Z, CHB, NI1, LO_RES, S,       400
2023-01-12T07:22:30.117Z, CHA, NI1, LO_RES, S,       412
2023-01-12T07:25:22.120Z, CHB, NI1, LO_RES, S,       415
2023-01-12T07:34:23.127Z, CHA, DLM, HI_RES, N,       424
2023-01-12T07:36:35.128Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-12T07:37:16.129Z, CHA, DLM, HI_RES, S,       427
2023-01-12T07:39:28.131Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-12T07:40:37.133Z, CHA, NI1, LO_RES, S,       430
2023-01-12T07:40:38.133Z, CHB, NI1, LO_RES, S,       430
2023-01-12T07:52:30.143Z, CHA, NI1, LO_RES, S,       442
2023-01-12T07:55:22.146Z, CHB, NI1, LO_RES, S,       445
2023-01-12T08:04:23.154Z, CHA, DLM, HI_RES, N,       454
2023-01-12T08:06:35.155Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-12T08:07:16.156Z, CHA, DLM, HI_RES, S,       457
2023-01-12T08:09:28.158Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-12T08:10:37.158Z, CHB, NI1, LO_RES, S,       500
2023-01-12T08:10:38.158Z, CHA, DAY, HI_RES, N,       500
2023-01-12T08:22:30.169Z, CHA, DAY, HI_RES, S,       512
2023-01-12T08:25:22.171Z, CHB, NI1, LO_RES, S,       515
2023-01-12T08:34:23.179Z, CHA, LIM, HI_RES, N,       524
2023-01-12T08:36:35.181Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-12T08:37:16.182Z, CHA, LIM, HI_RES, S,       527
2023-01-12T08:39:28.183Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-12T10:10:38.250Z, CHA, DAY, HI_RES, N,       700
2023-01-12T10:22:34.257Z, CHA, DAY, HI_RES, S,       712
2023-01-12T10:34:31.263Z, CHA, LIM, HI_RES, N,       724
2023-01-12T10:36:43.265Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-12T10:37:28.264Z, CHA, LIM, HI_RES, S,       727
2023-01-12T10:39:40.266Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-12T12:10:38.289Z, CHA, DAY, HI_RES, N,       900
2023-01-12T12:22:34.288Z, CHA, DAY, HI_RES, S,       912
2023-01-12T12:34:31.288Z, CHA, LIM, HI_RES, N,       924
2023-01-12T12:36:43.287Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-12T12:37:28.287Z, CHA, LIM, HI_RES, S,       927
2023-01-12T12:39:40.287Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-12T14:10:38.257Z, CHA, DAY, HI_RES, N,       1100
2023-01-12T14:22:34.250Z, CHA, DAY, HI_RES, S,       1112
2023-01-12T14:34:31.245Z, CHA, LIM, HI_RES, N,       1124
2023-01-12T14:36:43.243Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-12T14:37:28.243Z, CHA, LIM, HI_RES, S,       1127
2023-01-12T14:39:40.242Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-12T16:10:38.191Z, CHA, DAY, HI_RES, N,       1300
2023-01-12T16:22:34.184Z, CHA, DAY, HI_RES, S,       1312
2023-01-12T16:34:31.176Z, CHA, LIM, HI_RES, N,       1324
2023-01-12T16:36:43.175Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-12T16:37:28.175Z, CHA, LIM, HI_RES, S,       1327
2023-01-12T16:39:40.173Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-12T18:10:38.116Z, CHA, DAY, HI_RES, N,       1500
2023-01-12T18:10:39.116Z, CHB, DLM, HI_RES, S,       1500
2023-01-12T18:12:51.116Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-12T18:13:22.115Z, CHB, DLM, HI_RES, N,       1503
2023-01-12T18:15:34.113Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-12T18:16:05.113Z, CHB, DLM, HI_RES, S,       1506
2023-01-12T18:18:17.112Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-12T18:18:48.112Z, CHB, DLM, HI_RES, N,       1509
2023-01-12T18:21:00.110Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-12T18:22:34.109Z, CHA, DAY, HI_RES, S,       1512
2023-01-12T18:22:35.109Z, CHB, DLM, HI_RES, S,       1512
2023-01-12T18:24:47.107Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-12T18:25:18.107Z, CHB, DLM, HI_RES, N,       1515
2023-01-12T18:27:30.106Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-12T18:28:01.106Z, CHB, DLM, HI_RES, S,       1518
2023-01-12T18:30:13.104Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-12T18:30:44.104Z, CHB, DLM, HI_RES, N,       1521
2023-01-12T18:32:56.103Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-12T18:34:30.101Z, CHA, LIM, HI_RES, N,       1524
2023-01-12T18:34:30.101Z, CHB, DLM, HI_RES, S,       1524
2023-01-12T18:36:43.100Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-12T18:36:43.100Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-12T18:37:28.100Z, CHA, LIM, HI_RES, S,       1527
2023-01-12T18:37:28.100Z, CHB, DLM, HI_RES, N,       1527
2023-01-12T18:39:41.098Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-12T18:39:41.098Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-12T20:10:37.039Z, CHA, NI1, LO_RES, N,       1700
2023-01-12T20:10:38.039Z, CHB, NI1, LO_RES, S,       1700
2023-01-12T20:22:30.032Z, CHA, NI1, LO_RES, N,       1712
2023-01-12T20:25:22.029Z, CHB, NI1, LO_RES, S,       1715
2023-01-12T20:34:23.023Z, CHA, DLM, HI_RES, N,       1724
2023-01-12T20:36:35.022Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-12T20:37:16.022Z, CHA, DLM, HI_RES, S,       1727
2023-01-12T20:39:28.020Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-12T20:40:37.020Z, CHA, NI1, LO_RES, N,       1730
2023-01-12T20:40:38.020Z, CHB, NI1, LO_RES, S,       1730
2023-01-12T20:52:30.012Z, CHA, NI1, LO_RES, N,       1742
2023-01-12T20:55:22.011Z, CHB, NI1, LO_RES, S,       1745
2023-01-12T21:04:23.005Z, CHA, DLM, HI_RES, N,       1754
2023-01-12T21:06:35.003Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-12T21:07:16.003Z, CHA, DLM, HI_RES, S,       1757
2023-01-12T21:09:28.002Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-12T21:10:37.002Z, CHA, NI1, LO_RES, N,       1800
2023-01-12T21:10:38.002Z, CHB, NI1, LO_RES, S,       1800
2023-01-12T21:22:29.994Z, CHA, NI1, LO_RES, N,       1812
2023-01-12T21:25:21.992Z, CHB, NI1, LO_RES, S,       1815
2023-01-12T21:34:22.988Z, CHA, DLM, HI_RES, N,       1824
2023-01-12T21:36:34.986Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-12T21:37:15.986Z, CHA, DLM, HI_RES, S,       1827
2023-01-12T21:39:27.984Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-12T21:40:36.984Z, CHA, NI1, LO_RES, N,       1830
2023-01-12T21:40:37.984Z, CHB, NI1, LO_RES, S,       1830
2023-01-12T21:52:29.978Z, CHA, NI1, LO_RES, N,       1842
2023-01-12T21:55:21.976Z, CHB, NI1, LO_RES, S,       1845
2023-01-12T22:04:22.971Z, CHA, DLM, HI_RES, N,       1854
2023-01-12T22:06:34.971Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-12T22:07:15.971Z, CHA, DLM, HI_RES, S,       1857
2023-01-12T22:09:27.969Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-12T22:10:36.969Z, CHA, NI1, LO_RES, N,       1900
2023-01-12T22:10:37.969Z, CHB, NI1, LO_RES, S,       1900
2023-01-12T22:22:29.962Z, CHA, NI1, LO_RES, N,       1912
2023-01-12T22:25:21.962Z, CHB, NI1, LO_RES, S,       1915
2023-01-12T22:34:22.957Z, CHA, DLM, HI_RES, N,       1924
2023-01-12T22:36:34.956Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-12T22:37:15.956Z, CHA, DLM, HI_RES, S,       1927
2023-01-12T22:39:27.955Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-12T22:40:36.955Z, CHA, NI1, LO_RES, N,       1930
2023-01-12T22:40:37.955Z, CHB, NI1, LO_RES, S,       1930
2023-01-12T22:52:29.949Z, CHA, NI1, LO_RES, N,       1942
2023-01-12T22:55:21.948Z, CHB, NI1, LO_RES, S,       1945
2023-01-12T23:04:22.944Z, CHA, DLM, HI_RES, N,       1954
2023-01-12T23:06:34.943Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-12T23:07:15.943Z, CHA, DLM, HI_RES, S,       1957
2023-01-12T23:09:27.942Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-12T23:10:36.941Z, CHA, NI1, LO_RES, N,       2000
2023-01-12T23:10:37.941Z, CHB, NI1, LO_RES, S,       2000
2023-01-12T23:22:29.937Z, CHA, NI1, LO_RES, N,       2012
2023-01-12T23:25:21.935Z, CHB, NI1, LO_RES, S,       2015
2023-01-12T23:34:22.932Z, CHA, DLM, HI_RES, N,       2024
2023-01-12T23:36:34.931Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-12T23:37:15.931Z, CHA, DLM, HI_RES, S,       2027
2023-01-12T23:39:27.930Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-12T23:40:36.930Z, CHA, NI1, LO_RES, N,       2030
2023-01-12T23:40:37.930Z, CHB, NI1, LO_RES, S,       2030
2023-01-12T23:52:29.926Z, CHA, NI1, LO_RES, N,       2042
2023-01-12T23:55:21.924Z, CHB, NI1, LO_RES, S,       2045
2023-01-13T00:04:22.921Z, CHA, DLM, HI_RES, N,       2054
2023-01-13T00:06:34.921Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-13T00:07:15.920Z, CHA, DLM, HI_RES, S,       2057
2023-01-13T00:09:27.920Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-13T00:10:36.919Z, CHA, NI1, LO_RES, N,       2100
2023-01-13T00:10:37.919Z, CHB, NI1, LO_RES, S,       2100
2023-01-13T00:22:29.915Z, CHA, NI1, LO_RES, N,       2112
2023-01-13T00:25:21.915Z, CHB, NI1, LO_RES, S,       2115
2023-01-13T00:34:22.912Z, CHA, DLM, HI_RES, N,       2124
2023-01-13T00:36:34.911Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-13T00:37:15.911Z, CHA, DLM, HI_RES, S,       2127
2023-01-13T00:39:27.911Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         1
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
