START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-06-04T05:41:56.528Z, CHA, FFL, HI_RES, Unknown, 230
2019-06-04T05:41:56.528Z, CHB, FFL, HI_RES, Unknown, 230
2019-06-04T06:10:28.554Z, CHB, NI1, LO_RES, S,       300
2019-06-04T06:10:29.554Z, CHA, DAY, HI_RES, N,       300
2019-06-04T06:22:21.555Z, CHA, DAY, HI_RES, S,       312
2019-06-04T06:25:13.555Z, CHB, NI1, LO_RES, S,       315
2019-06-04T06:34:14.557Z, CHA, LIM, HI_RES, N,       324
2019-06-04T06:36:26.557Z, CHA, DRK, HI_RES, Unknown, 325
2019-06-04T06:37:07.557Z, CHA, LIM, HI_RES, S,       327
2019-06-04T06:39:19.557Z, CHA, DRK, HI_RES, Unknown, 328
2019-06-04T06:40:28.558Z, CHB, NI1, LO_RES, S,       330
2019-06-04T06:40:29.558Z, CHA, DAY, HI_RES, N,       330
2019-06-04T06:52:21.560Z, CHA, DAY, HI_RES, S,       342
2019-06-04T06:55:13.561Z, CHB, NI1, LO_RES, S,       345
2019-06-04T07:04:14.563Z, CHA, LIM, HI_RES, N,       354
2019-06-04T07:06:26.563Z, CHA, DRK, HI_RES, Unknown, 355
2019-06-04T07:07:07.564Z, CHA, LIM, HI_RES, S,       357
2019-06-04T07:09:19.564Z, CHA, DRK, HI_RES, Unknown, 358
2019-06-04T07:10:28.565Z, CHB, NI1, LO_RES, S,       400
2019-06-04T07:10:29.565Z, CHA, DAY, HI_RES, N,       400
2019-06-04T07:22:21.568Z, CHA, DAY, HI_RES, S,       412
2019-06-04T07:25:13.569Z, CHB, NI1, LO_RES, S,       415
2019-06-04T07:34:14.572Z, CHA, LIM, HI_RES, N,       424
2019-06-04T07:36:26.572Z, CHA, DRK, HI_RES, Unknown, 425
2019-06-04T07:37:07.573Z, CHA, LIM, HI_RES, S,       427
2019-06-04T07:39:19.573Z, CHA, DRK, HI_RES, Unknown, 428
2019-06-04T07:40:28.574Z, CHB, NI1, LO_RES, S,       430
2019-06-04T07:40:29.574Z, CHA, DAY, HI_RES, N,       430
2019-06-04T07:52:21.577Z, CHA, DAY, HI_RES, S,       442
2019-06-04T07:55:13.578Z, CHB, NI1, LO_RES, S,       445
2019-06-04T08:04:14.581Z, CHA, LIM, HI_RES, N,       454
2019-06-04T08:06:26.582Z, CHA, DRK, HI_RES, Unknown, 455
2019-06-04T08:07:07.582Z, CHA, LIM, HI_RES, S,       457
2019-06-04T08:09:19.582Z, CHA, DRK, HI_RES, Unknown, 458
2019-06-04T08:10:28.582Z, CHB, NI1, LO_RES, S,       500
2019-06-04T08:10:29.582Z, CHA, DAY, HI_RES, N,       500
2019-06-04T08:22:21.586Z, CHA, DAY, HI_RES, S,       512
2019-06-04T08:25:13.587Z, CHB, NI1, LO_RES, S,       515
2019-06-04T08:34:14.590Z, CHA, LIM, HI_RES, N,       524
2019-06-04T08:36:26.591Z, CHA, DRK, HI_RES, Unknown, 525
2019-06-04T08:37:07.591Z, CHA, LIM, HI_RES, S,       527
2019-06-04T08:39:19.592Z, CHA, DRK, HI_RES, Unknown, 528
2019-06-04T08:40:29.592Z, CHA, DAY, HI_RES, N,       530
2019-06-04T08:52:25.595Z, CHA, DAY, HI_RES, S,       542
2019-06-04T09:04:22.599Z, CHA, LIM, HI_RES, N,       554
2019-06-04T09:06:34.600Z, CHA, DRK, HI_RES, Unknown, 555
2019-06-04T09:07:19.599Z, CHA, LIM, HI_RES, S,       557
2019-06-04T09:09:31.601Z, CHA, DRK, HI_RES, Unknown, 558
2019-06-04T09:10:29.600Z, CHA, DAY, HI_RES, N,       600
2019-06-04T09:22:25.603Z, CHA, DAY, HI_RES, S,       612
2019-06-04T09:34:22.606Z, CHA, LIM, HI_RES, N,       624
2019-06-04T09:36:34.607Z, CHA, DRK, HI_RES, Unknown, 625
2019-06-04T09:37:19.606Z, CHA, LIM, HI_RES, S,       627
2019-06-04T09:39:31.608Z, CHA, DRK, HI_RES, Unknown, 628
2019-06-04T09:40:29.607Z, CHA, DAY, HI_RES, N,       630
2019-06-04T09:52:25.610Z, CHA, DAY, HI_RES, S,       642
2019-06-04T10:04:22.611Z, CHA, LIM, HI_RES, N,       654
2019-06-04T10:06:34.611Z, CHA, DRK, HI_RES, Unknown, 655
2019-06-04T10:07:19.612Z, CHA, LIM, HI_RES, S,       657
2019-06-04T10:09:31.612Z, CHA, DRK, HI_RES, Unknown, 658
2019-06-04T10:10:29.612Z, CHA, DAY, HI_RES, N,       700
2019-06-04T10:22:25.613Z, CHA, DAY, HI_RES, S,       712
2019-06-04T10:34:22.614Z, CHA, LIM, HI_RES, N,       724
2019-06-04T10:36:34.613Z, CHA, DRK, HI_RES, Unknown, 725
2019-06-04T10:37:19.613Z, CHA, LIM, HI_RES, S,       727
2019-06-04T10:39:31.612Z, CHA, DRK, HI_RES, Unknown, 728
2019-06-04T10:40:29.612Z, CHA, DAY, HI_RES, N,       730
2019-06-04T10:52:25.608Z, CHA, DAY, HI_RES, S,       742
2019-06-04T11:04:22.613Z, CHA, LIM, HI_RES, N,       754
2019-06-04T11:06:34.613Z, CHA, DRK, HI_RES, Unknown, 755
2019-06-04T11:07:19.613Z, CHA, LIM, HI_RES, S,       757
2019-06-04T11:09:31.612Z, CHA, DRK, HI_RES, Unknown, 758
2019-06-04T11:10:29.612Z, CHA, DAY, HI_RES, N,       800
2019-06-04T11:22:25.612Z, CHA, DAY, HI_RES, S,       812
2019-06-04T11:34:22.628Z, CHA, LIM, HI_RES, N,       824
2019-06-04T11:36:34.629Z, CHA, DRK, HI_RES, Unknown, 825
2019-06-04T11:37:19.628Z, CHA, LIM, HI_RES, S,       827
2019-06-04T11:39:31.624Z, CHA, DRK, HI_RES, Unknown, 828
2019-06-04T11:40:29.623Z, CHA, DAY, HI_RES, N,       830
2019-06-04T11:52:25.603Z, CHA, DAY, HI_RES, S,       842
2019-06-04T12:04:22.599Z, CHA, LIM, HI_RES, N,       854
2019-06-04T12:06:34.598Z, CHA, DRK, HI_RES, Unknown, 855
2019-06-04T12:07:19.598Z, CHA, LIM, HI_RES, S,       857
2019-06-04T12:09:31.597Z, CHA, DRK, HI_RES, Unknown, 858
2019-06-04T12:10:29.597Z, CHA, DAY, HI_RES, N,       900
2019-06-04T12:22:25.592Z, CHA, DAY, HI_RES, S,       912
2019-06-04T12:34:22.581Z, CHA, LIM, HI_RES, N,       924
2019-06-04T12:36:34.579Z, CHA, DRK, HI_RES, Unknown, 925
2019-06-04T12:37:19.579Z, CHA, LIM, HI_RES, S,       927
2019-06-04T12:39:31.579Z, CHA, DRK, HI_RES, Unknown, 928
2019-06-04T12:40:29.579Z, CHA, DAY, HI_RES, N,       930
2019-06-04T12:52:25.579Z, CHA, DAY, HI_RES, S,       942
2019-06-04T13:04:22.573Z, CHA, LIM, HI_RES, N,       954
2019-06-04T13:06:34.572Z, CHA, DRK, HI_RES, Unknown, 955
2019-06-04T13:07:19.572Z, CHA, LIM, HI_RES, S,       957
2019-06-04T13:09:31.572Z, CHA, DRK, HI_RES, Unknown, 958
2019-06-04T13:10:29.572Z, CHA, DAY, HI_RES, N,       1000
2019-06-04T13:22:25.569Z, CHA, DAY, HI_RES, S,       1012
2019-06-04T13:34:22.558Z, CHA, LIM, HI_RES, N,       1024
2019-06-04T13:36:34.556Z, CHA, DRK, HI_RES, Unknown, 1025
2019-06-04T13:37:19.556Z, CHA, LIM, HI_RES, S,       1027
2019-06-04T13:39:31.555Z, CHA, DRK, HI_RES, Unknown, 1028
2019-06-04T13:40:29.554Z, CHA, DAY, HI_RES, N,       1030
2019-06-04T13:52:25.548Z, CHA, DAY, HI_RES, S,       1042
2019-06-04T14:04:22.541Z, CHA, LIM, HI_RES, N,       1054
2019-06-04T14:06:34.540Z, CHA, DRK, HI_RES, Unknown, 1055
2019-06-04T14:07:19.539Z, CHA, LIM, HI_RES, S,       1057
2019-06-04T14:09:31.538Z, CHA, DRK, HI_RES, Unknown, 1058
2019-06-04T14:10:29.537Z, CHA, DAY, HI_RES, N,       1100
2019-06-04T14:22:25.530Z, CHA, DAY, HI_RES, S,       1112
2019-06-04T14:34:22.523Z, CHA, LIM, HI_RES, N,       1124
2019-06-04T14:36:34.522Z, CHA, DRK, HI_RES, Unknown, 1125
2019-06-04T14:37:19.521Z, CHA, LIM, HI_RES, S,       1127
2019-06-04T14:39:31.520Z, CHA, DRK, HI_RES, Unknown, 1128
2019-06-04T14:40:29.519Z, CHA, DAY, HI_RES, N,       1130
2019-06-04T14:52:25.512Z, CHA, DAY, HI_RES, S,       1142
2019-06-04T15:04:22.505Z, CHA, LIM, HI_RES, N,       1154
2019-06-04T15:06:34.504Z, CHA, DRK, HI_RES, Unknown, 1155
2019-06-04T15:07:19.503Z, CHA, LIM, HI_RES, S,       1157
2019-06-04T15:09:31.502Z, CHA, DRK, HI_RES, Unknown, 1158
2019-06-04T15:10:29.501Z, CHA, DAY, HI_RES, N,       1200
2019-06-04T15:22:25.494Z, CHA, DAY, HI_RES, S,       1212
2019-06-04T15:34:22.486Z, CHA, LIM, HI_RES, N,       1224
2019-06-04T15:36:34.486Z, CHA, DRK, HI_RES, Unknown, 1225
2019-06-04T15:37:19.484Z, CHA, LIM, HI_RES, S,       1227
2019-06-04T15:39:31.484Z, CHA, DRK, HI_RES, Unknown, 1228
2019-06-04T15:40:29.482Z, CHA, DAY, HI_RES, N,       1230
2019-06-04T15:45:53.479Z, CHA, OSP, OCC,    N,       1245
2019-06-04T15:51:01.577Z, CHA, DAY, HI_RES, N,       1230
2019-06-04T15:58:25.471Z, CHA, DAY, HI_RES, S,       1242
2019-06-04T16:10:29.464Z, CHA, DAY, HI_RES, N,       1300
2019-06-04T16:22:25.456Z, CHA, DAY, HI_RES, S,       1312
2019-06-04T16:34:22.448Z, CHA, LIM, HI_RES, N,       1324
2019-06-04T16:36:34.447Z, CHA, DRK, HI_RES, Unknown, 1325
2019-06-04T16:37:19.446Z, CHA, LIM, HI_RES, S,       1327
2019-06-04T16:39:31.445Z, CHA, DRK, HI_RES, Unknown, 1328
2019-06-04T16:40:29.444Z, CHA, DAY, HI_RES, N,       1330
2019-06-04T16:52:25.437Z, CHA, DAY, HI_RES, S,       1342
2019-06-04T17:04:22.429Z, CHA, LIM, HI_RES, N,       1354
2019-06-04T17:06:34.427Z, CHA, DRK, HI_RES, Unknown, 1355
2019-06-04T17:07:19.427Z, CHA, LIM, HI_RES, S,       1357
2019-06-04T17:09:31.425Z, CHA, DRK, HI_RES, Unknown, 1358
2019-06-04T17:10:29.425Z, CHA, DAY, HI_RES, N,       1400
2019-06-04T17:22:25.417Z, CHA, DAY, HI_RES, S,       1412
2019-06-04T17:34:22.409Z, CHA, LIM, HI_RES, N,       1424
2019-06-04T17:36:34.408Z, CHA, DRK, HI_RES, Unknown, 1425
2019-06-04T17:37:19.409Z, CHA, LIM, HI_RES, S,       1427
2019-06-04T17:39:31.412Z, CHA, DRK, HI_RES, Unknown, 1428
2019-06-04T17:40:29.413Z, CHA, DAY, HI_RES, N,       1430
2019-06-04T17:52:25.424Z, CHA, DAY, HI_RES, S,       1442
2019-06-04T17:53:30.424Z, CHA, OSP, OCC,    S,       1445
2019-06-04T17:58:38.519Z, CHA, DAY, HI_RES, S,       1442
2019-06-04T18:10:29.402Z, CHA, DAY, HI_RES, N,       1500
2019-06-04T18:22:25.378Z, CHA, DAY, HI_RES, S,       1512
2019-06-04T18:34:22.370Z, CHA, LIM, HI_RES, N,       1524
2019-06-04T18:36:34.368Z, CHA, DRK, HI_RES, Unknown, 1525
2019-06-04T18:37:19.368Z, CHA, LIM, HI_RES, S,       1527
2019-06-04T18:39:31.366Z, CHA, DRK, HI_RES, Unknown, 1528
2019-06-04T18:40:29.366Z, CHA, DAY, HI_RES, N,       1530
2019-06-04T18:52:25.361Z, CHA, DAY, HI_RES, S,       1542
2019-06-04T19:04:22.374Z, CHA, LIM, HI_RES, N,       1554
2019-06-04T19:06:34.373Z, CHA, DRK, HI_RES, Unknown, 1555
2019-06-04T19:07:19.371Z, CHA, LIM, HI_RES, S,       1557
2019-06-04T19:09:31.366Z, CHA, DRK, HI_RES, Unknown, 1558
2019-06-04T19:10:29.364Z, CHA, DAY, HI_RES, N,       1600
2019-06-04T19:22:25.338Z, CHA, DAY, HI_RES, S,       1612
2019-06-04T19:34:22.330Z, CHA, LIM, HI_RES, N,       1624
2019-06-04T19:36:34.328Z, CHA, DRK, HI_RES, Unknown, 1625
2019-06-04T19:37:19.328Z, CHA, LIM, HI_RES, S,       1627
2019-06-04T19:39:31.326Z, CHA, DRK, HI_RES, Unknown, 1628
2019-06-04T19:40:29.326Z, CHA, DAY, HI_RES, N,       1630
2019-06-04T19:52:25.318Z, CHA, DAY, HI_RES, S,       1642
2019-06-04T20:04:22.310Z, CHA, LIM, HI_RES, N,       1654
2019-06-04T20:06:34.308Z, CHA, DRK, HI_RES, Unknown, 1655
2019-06-04T20:07:19.308Z, CHA, LIM, HI_RES, S,       1657
2019-06-04T20:09:31.306Z, CHA, DRK, HI_RES, Unknown, 1658
2019-06-04T20:10:28.306Z, CHB, NI1, LO_RES, N,       1700
2019-06-04T20:10:29.306Z, CHA, DAY, HI_RES, N,       1700
2019-06-04T20:22:21.298Z, CHA, DAY, HI_RES, S,       1712
2019-06-04T20:25:13.296Z, CHB, NI1, LO_RES, S,       1715
2019-06-04T20:34:14.290Z, CHA, LIM, HI_RES, N,       1724
2019-06-04T20:36:26.288Z, CHA, DRK, HI_RES, Unknown, 1725
2019-06-04T20:37:07.288Z, CHA, LIM, HI_RES, S,       1727
2019-06-04T20:39:19.286Z, CHA, DRK, HI_RES, Unknown, 1728
2019-06-04T20:40:28.284Z, CHB, NI1, LO_RES, N,       1730
2019-06-04T20:40:29.284Z, CHA, DAY, HI_RES, N,       1730
2019-06-04T20:52:21.276Z, CHA, DAY, HI_RES, S,       1742
2019-06-04T20:55:13.274Z, CHB, NI1, LO_RES, S,       1745
2019-06-04T21:04:14.268Z, CHA, LIM, HI_RES, N,       1754
2019-06-04T21:06:26.267Z, CHA, DRK, HI_RES, Unknown, 1755
2019-06-04T21:07:07.264Z, CHA, LIM, HI_RES, S,       1757
2019-06-04T21:09:19.259Z, CHA, DRK, HI_RES, Unknown, 1758
2019-06-04T21:10:28.255Z, CHB, NI1, LO_RES, N,       1800
2019-06-04T21:10:29.255Z, CHA, DAY, HI_RES, N,       1800
2019-06-04T21:22:21.226Z, CHA, DAY, HI_RES, S,       1812
2019-06-04T21:25:13.231Z, CHB, NI1, LO_RES, S,       1815
2019-06-04T21:34:14.245Z, CHA, LIM, HI_RES, N,       1824
2019-06-04T21:36:26.248Z, CHA, DRK, HI_RES, Unknown, 1825
2019-06-04T21:37:07.246Z, CHA, LIM, HI_RES, S,       1827
2019-06-04T21:39:19.246Z, CHA, DRK, HI_RES, Unknown, 1828
2019-06-04T21:40:28.244Z, CHB, NI1, LO_RES, N,       1830
2019-06-04T21:40:29.244Z, CHA, DAY, HI_RES, N,       1830
2019-06-04T21:52:21.236Z, CHA, DAY, HI_RES, S,       1842
2019-06-04T21:55:13.234Z, CHB, NI1, LO_RES, S,       1845
2019-06-04T22:04:14.228Z, CHA, LIM, HI_RES, N,       1854
2019-06-04T22:06:26.228Z, CHA, DRK, HI_RES, Unknown, 1855
2019-06-04T22:07:07.226Z, CHA, LIM, HI_RES, S,       1857
2019-06-04T22:09:19.226Z, CHA, DRK, HI_RES, Unknown, 1858
2019-06-04T22:10:28.224Z, CHB, NI1, LO_RES, N,       1900
2019-06-04T22:10:29.224Z, CHA, DAY, HI_RES, N,       1900
2019-06-04T22:22:21.217Z, CHA, DAY, HI_RES, S,       1912
2019-06-04T22:25:13.215Z, CHB, NI1, LO_RES, S,       1915
2019-06-04T22:34:14.209Z, CHA, LIM, HI_RES, N,       1924
2019-06-04T22:36:26.207Z, CHA, DRK, HI_RES, Unknown, 1925
2019-06-04T22:37:07.207Z, CHA, LIM, HI_RES, S,       1927
2019-06-04T22:39:19.207Z, CHA, DRK, HI_RES, Unknown, 1928
2019-06-04T22:40:28.205Z, CHB, NI1, LO_RES, N,       1930
2019-06-04T22:40:29.205Z, CHA, DAY, HI_RES, N,       1930
2019-06-04T22:52:21.198Z, CHA, DAY, HI_RES, S,       1942
2019-06-04T22:55:13.196Z, CHB, NI1, LO_RES, S,       1945
2019-06-04T23:04:14.191Z, CHA, LIM, HI_RES, N,       1954
2019-06-04T23:06:26.189Z, CHA, DRK, HI_RES, Unknown, 1955
2019-06-04T23:07:07.189Z, CHA, LIM, HI_RES, S,       1957
2019-06-04T23:09:19.188Z, CHA, DRK, HI_RES, Unknown, 1958
2019-06-04T23:10:28.187Z, CHA, NI1, LO_RES, N,       2000
2019-06-04T23:10:29.187Z, CHB, NI1, LO_RES, S,       2000
2019-06-04T23:25:15.184Z, CHA, NI1, LO_RES, N,       2015
2019-06-04T23:25:16.184Z, CHB, NI1, LO_RES, S,       2015
2019-06-04T23:40:28.182Z, CHA, NI1, LO_RES, N,       2030
2019-06-04T23:40:29.182Z, CHB, NI1, LO_RES, S,       2030
2019-06-04T23:55:15.163Z, CHA, NI1, LO_RES, N,       2045
2019-06-04T23:55:16.163Z, CHB, NI1, LO_RES, S,       2045
2019-06-05T00:10:28.156Z, CHA, NI1, LO_RES, N,       2100
2019-06-05T00:10:29.156Z, CHB, NI1, LO_RES, S,       2100
2019-06-05T00:25:15.150Z, CHA, NI1, LO_RES, N,       2115
2019-06-05T00:25:16.150Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        64
FFL         1
LIM        64
NI1         6
OSP         2
 
CHB Summary: 
FFL         1
NI1        28
