START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-08-20T05:41:56.764Z, CHA, FFL, HI_RES, Unknown, 230
2019-08-20T05:41:56.764Z, CHB, FFL, HI_RES, Unknown, 230
2019-08-20T06:10:28.767Z, CHB, NI1, LO_RES, S,       300
2019-08-20T06:10:29.767Z, CHA, DAY, HI_RES, N,       300
2019-08-20T06:22:21.768Z, CHA, DAY, HI_RES, S,       312
2019-08-20T06:25:13.766Z, CHB, NI1, LO_RES, S,       315
2019-08-20T06:34:14.762Z, CHA, LIM, HI_RES, N,       324
2019-08-20T06:36:26.761Z, CHA, DRK, HI_RES, Unknown, 325
2019-08-20T06:37:07.762Z, CHA, LIM, HI_RES, S,       327
2019-08-20T06:39:19.764Z, CHA, DRK, HI_RES, Unknown, 328
2019-08-20T06:40:28.765Z, CHB, NI1, LO_RES, S,       330
2019-08-20T06:40:29.765Z, CHA, DAY, HI_RES, N,       330
2019-08-20T06:52:21.775Z, CHA, DAY, HI_RES, S,       342
2019-08-20T06:55:13.777Z, CHB, NI1, LO_RES, S,       345
2019-08-20T07:04:14.778Z, CHA, LIM, HI_RES, N,       354
2019-08-20T07:06:26.780Z, CHA, DRK, HI_RES, Unknown, 355
2019-08-20T07:07:07.780Z, CHA, LIM, HI_RES, S,       357
2019-08-20T07:09:19.781Z, CHA, DRK, HI_RES, Unknown, 358
2019-08-20T07:10:28.781Z, CHB, NI1, LO_RES, S,       400
2019-08-20T07:10:29.781Z, CHA, DAY, HI_RES, N,       400
2019-08-20T07:22:21.785Z, CHA, DAY, HI_RES, S,       412
2019-08-20T07:25:13.786Z, CHB, NI1, LO_RES, S,       415
2019-08-20T07:34:14.789Z, CHA, LIM, HI_RES, N,       424
2019-08-20T07:36:26.791Z, CHA, DRK, HI_RES, Unknown, 425
2019-08-20T07:37:07.790Z, CHA, LIM, HI_RES, S,       427
2019-08-20T07:39:19.792Z, CHA, DRK, HI_RES, Unknown, 428
2019-08-20T07:40:28.791Z, CHB, NI1, LO_RES, S,       430
2019-08-20T07:40:29.792Z, CHA, DAY, HI_RES, N,       430
2019-08-20T07:52:21.796Z, CHA, DAY, HI_RES, S,       442
2019-08-20T07:55:13.797Z, CHB, NI1, LO_RES, S,       445
2019-08-20T08:04:14.800Z, CHA, LIM, HI_RES, N,       454
2019-08-20T08:06:26.802Z, CHA, DRK, HI_RES, Unknown, 455
2019-08-20T08:07:07.802Z, CHA, LIM, HI_RES, S,       457
2019-08-20T08:09:19.803Z, CHA, DRK, HI_RES, Unknown, 458
2019-08-20T08:10:28.803Z, CHB, NI1, LO_RES, S,       500
2019-08-20T08:10:29.803Z, CHA, DAY, HI_RES, N,       500
2019-08-20T08:22:21.807Z, CHA, DAY, HI_RES, S,       512
2019-08-20T08:25:13.809Z, CHB, NI1, LO_RES, S,       515
2019-08-20T08:34:14.812Z, CHA, LIM, HI_RES, N,       524
2019-08-20T08:36:26.813Z, CHA, DRK, HI_RES, Unknown, 525
2019-08-20T08:37:07.813Z, CHA, LIM, HI_RES, S,       527
2019-08-20T08:39:19.814Z, CHA, DRK, HI_RES, Unknown, 528
2019-08-20T08:40:29.814Z, CHA, DAY, HI_RES, N,       530
2019-08-20T08:52:25.818Z, CHA, DAY, HI_RES, S,       542
2019-08-20T09:04:22.822Z, CHA, LIM, HI_RES, N,       554
2019-08-20T09:06:34.823Z, CHA, DRK, HI_RES, Unknown, 555
2019-08-20T09:07:19.823Z, CHA, LIM, HI_RES, S,       557
2019-08-20T09:09:31.824Z, CHA, DRK, HI_RES, Unknown, 558
2019-08-20T09:10:29.824Z, CHA, DAY, HI_RES, N,       600
2019-08-20T09:22:25.828Z, CHA, DAY, HI_RES, S,       612
2019-08-20T09:34:22.830Z, CHA, LIM, HI_RES, N,       624
2019-08-20T09:36:34.831Z, CHA, DRK, HI_RES, Unknown, 625
2019-08-20T09:37:19.831Z, CHA, LIM, HI_RES, S,       627
2019-08-20T09:39:31.831Z, CHA, DRK, HI_RES, Unknown, 628
2019-08-20T09:40:29.832Z, CHA, DAY, HI_RES, N,       630
2019-08-20T09:52:25.835Z, CHA, DAY, HI_RES, S,       642
2019-08-20T10:04:22.837Z, CHA, LIM, HI_RES, N,       654
2019-08-20T10:06:34.837Z, CHA, DRK, HI_RES, Unknown, 655
2019-08-20T10:07:19.837Z, CHA, LIM, HI_RES, S,       657
2019-08-20T10:09:31.837Z, CHA, DRK, HI_RES, Unknown, 658
2019-08-20T10:10:29.838Z, CHA, DAY, HI_RES, N,       700
2019-08-20T10:22:25.839Z, CHA, DAY, HI_RES, S,       712
2019-08-20T10:34:22.840Z, CHA, LIM, HI_RES, N,       724
2019-08-20T10:36:34.840Z, CHA, DRK, HI_RES, Unknown, 725
2019-08-20T10:37:19.840Z, CHA, LIM, HI_RES, S,       727
2019-08-20T10:39:31.840Z, CHA, DRK, HI_RES, Unknown, 728
2019-08-20T10:40:29.840Z, CHA, DAY, HI_RES, N,       730
2019-08-20T10:43:09.840Z, CHA, OSP, OCC,    N,       745
2019-08-20T10:48:17.940Z, CHA, DAY, HI_RES, N,       730
2019-08-20T10:58:25.840Z, CHA, DAY, HI_RES, S,       742
2019-08-20T11:10:29.838Z, CHA, DAY, HI_RES, N,       800
2019-08-20T11:22:25.837Z, CHA, DAY, HI_RES, S,       812
2019-08-20T11:34:22.834Z, CHA, LIM, HI_RES, N,       824
2019-08-20T11:36:34.834Z, CHA, DRK, HI_RES, Unknown, 825
2019-08-20T11:37:19.834Z, CHA, LIM, HI_RES, S,       827
2019-08-20T11:39:31.833Z, CHA, DRK, HI_RES, Unknown, 828
2019-08-20T11:40:29.833Z, CHA, DAY, HI_RES, N,       830
2019-08-20T11:46:01.831Z, CHA, OSP, OCC,    N,       845
2019-08-20T11:51:09.930Z, CHA, DAY, HI_RES, N,       830
2019-08-20T11:58:25.828Z, CHA, DAY, HI_RES, S,       842
2019-08-20T12:10:29.823Z, CHA, DAY, HI_RES, N,       900
2019-08-20T12:22:25.819Z, CHA, DAY, HI_RES, S,       912
2019-08-20T12:34:22.813Z, CHA, LIM, HI_RES, N,       924
2019-08-20T12:36:34.812Z, CHA, DRK, HI_RES, Unknown, 925
2019-08-20T12:37:19.812Z, CHA, LIM, HI_RES, S,       927
2019-08-20T12:39:31.811Z, CHA, DRK, HI_RES, Unknown, 928
2019-08-20T12:40:29.811Z, CHA, DAY, HI_RES, N,       930
2019-08-20T12:52:25.804Z, CHA, DAY, HI_RES, S,       942
2019-08-20T13:04:22.798Z, CHA, LIM, HI_RES, N,       954
2019-08-20T13:06:34.798Z, CHA, DRK, HI_RES, Unknown, 955
2019-08-20T13:07:19.797Z, CHA, LIM, HI_RES, S,       957
2019-08-20T13:09:31.796Z, CHA, DRK, HI_RES, Unknown, 958
2019-08-20T13:10:29.795Z, CHA, DAY, HI_RES, N,       1000
2019-08-20T13:22:25.789Z, CHA, DAY, HI_RES, S,       1012
2019-08-20T13:34:22.783Z, CHA, LIM, HI_RES, N,       1024
2019-08-20T13:36:34.782Z, CHA, DRK, HI_RES, Unknown, 1025
2019-08-20T13:37:19.781Z, CHA, LIM, HI_RES, S,       1027
2019-08-20T13:39:31.781Z, CHA, DRK, HI_RES, Unknown, 1028
2019-08-20T13:40:29.779Z, CHA, DAY, HI_RES, N,       1030
2019-08-20T13:52:25.772Z, CHA, DAY, HI_RES, S,       1042
2019-08-20T14:04:22.761Z, CHA, LIM, HI_RES, N,       1054
2019-08-20T14:06:34.760Z, CHA, DRK, HI_RES, Unknown, 1055
2019-08-20T14:07:19.759Z, CHA, LIM, HI_RES, S,       1057
2019-08-20T14:09:31.759Z, CHA, DRK, HI_RES, Unknown, 1058
2019-08-20T14:10:29.758Z, CHA, DAY, HI_RES, N,       1100
2019-08-20T14:22:25.756Z, CHA, DAY, HI_RES, S,       1112
2019-08-20T14:34:22.749Z, CHA, LIM, HI_RES, N,       1124
2019-08-20T14:36:34.747Z, CHA, DRK, HI_RES, Unknown, 1125
2019-08-20T14:37:19.747Z, CHA, LIM, HI_RES, S,       1127
2019-08-20T14:39:31.746Z, CHA, DRK, HI_RES, Unknown, 1128
2019-08-20T14:40:29.745Z, CHA, DAY, HI_RES, N,       1130
2019-08-20T14:52:25.738Z, CHA, DAY, HI_RES, S,       1142
2019-08-20T15:04:22.731Z, CHA, LIM, HI_RES, N,       1154
2019-08-20T15:06:34.729Z, CHA, DRK, HI_RES, Unknown, 1155
2019-08-20T15:07:19.729Z, CHA, LIM, HI_RES, S,       1157
2019-08-20T15:09:31.727Z, CHA, DRK, HI_RES, Unknown, 1158
2019-08-20T15:10:29.727Z, CHA, DAY, HI_RES, N,       1200
2019-08-20T15:22:25.719Z, CHA, DAY, HI_RES, S,       1212
2019-08-20T15:34:22.706Z, CHA, LIM, HI_RES, N,       1224
2019-08-20T15:36:34.705Z, CHA, DRK, HI_RES, Unknown, 1225
2019-08-20T15:37:19.705Z, CHA, LIM, HI_RES, S,       1227
2019-08-20T15:39:31.704Z, CHA, DRK, HI_RES, Unknown, 1228
2019-08-20T15:40:29.704Z, CHA, DAY, HI_RES, N,       1230
2019-08-20T15:45:03.703Z, CHA, OSP, OCC,    N,       1245
2019-08-20T15:50:11.803Z, CHA, DAY, HI_RES, N,       1230
2019-08-20T15:58:25.697Z, CHA, DAY, HI_RES, S,       1242
2019-08-20T16:10:29.690Z, CHA, DAY, HI_RES, N,       1300
2019-08-20T16:14:22.688Z, CHA, OSP, OCC,    N,       1315
2019-08-20T16:19:30.784Z, CHA, DAY, HI_RES, N,       1300
2019-08-20T16:28:25.678Z, CHA, DAY, HI_RES, S,       1312
2019-08-20T16:40:29.671Z, CHA, DAY, HI_RES, N,       1330
2019-08-20T16:52:25.663Z, CHA, DAY, HI_RES, S,       1342
2019-08-20T17:04:22.655Z, CHA, LIM, HI_RES, N,       1354
2019-08-20T17:06:34.653Z, CHA, DRK, HI_RES, Unknown, 1355
2019-08-20T17:07:19.653Z, CHA, LIM, HI_RES, S,       1357
2019-08-20T17:09:31.652Z, CHA, DRK, HI_RES, Unknown, 1358
2019-08-20T17:10:29.651Z, CHA, DAY, HI_RES, N,       1400
2019-08-20T17:22:25.643Z, CHA, DAY, HI_RES, S,       1412
2019-08-20T17:34:22.636Z, CHA, LIM, HI_RES, N,       1424
2019-08-20T17:36:34.634Z, CHA, DRK, HI_RES, Unknown, 1425
2019-08-20T17:37:19.634Z, CHA, LIM, HI_RES, S,       1427
2019-08-20T17:39:31.632Z, CHA, DRK, HI_RES, Unknown, 1428
2019-08-20T17:40:29.632Z, CHA, DAY, HI_RES, N,       1430
2019-08-20T17:52:25.624Z, CHA, DAY, HI_RES, S,       1442
2019-08-20T18:04:22.616Z, CHA, LIM, HI_RES, N,       1454
2019-08-20T18:06:34.614Z, CHA, DRK, HI_RES, Unknown, 1455
2019-08-20T18:07:19.614Z, CHA, LIM, HI_RES, S,       1457
2019-08-20T18:09:31.612Z, CHA, DRK, HI_RES, Unknown, 1458
2019-08-20T18:10:29.612Z, CHA, DAY, HI_RES, N,       1500
2019-08-20T18:22:25.604Z, CHA, DAY, HI_RES, S,       1512
2019-08-20T18:34:22.596Z, CHA, LIM, HI_RES, N,       1524
2019-08-20T18:36:34.594Z, CHA, DRK, HI_RES, Unknown, 1525
2019-08-20T18:37:19.594Z, CHA, LIM, HI_RES, S,       1527
2019-08-20T18:39:31.592Z, CHA, DRK, HI_RES, Unknown, 1528
2019-08-20T18:40:29.592Z, CHA, DAY, HI_RES, N,       1530
2019-08-20T18:52:25.584Z, CHA, DAY, HI_RES, S,       1542
2019-08-20T19:04:22.576Z, CHA, LIM, HI_RES, N,       1554
2019-08-20T19:06:34.574Z, CHA, DRK, HI_RES, Unknown, 1555
2019-08-20T19:07:19.574Z, CHA, LIM, HI_RES, S,       1557
2019-08-20T19:09:31.573Z, CHA, DRK, HI_RES, Unknown, 1558
2019-08-20T19:10:29.571Z, CHA, DAY, HI_RES, N,       1600
2019-08-20T19:22:25.563Z, CHA, DAY, HI_RES, S,       1612
2019-08-20T19:34:22.555Z, CHA, LIM, HI_RES, N,       1624
2019-08-20T19:36:34.554Z, CHA, DRK, HI_RES, Unknown, 1625
2019-08-20T19:37:19.553Z, CHA, LIM, HI_RES, S,       1627
2019-08-20T19:39:31.552Z, CHA, DRK, HI_RES, Unknown, 1628
2019-08-20T19:40:29.551Z, CHA, DAY, HI_RES, N,       1630
2019-08-20T19:52:25.543Z, CHA, DAY, HI_RES, S,       1642
2019-08-20T20:04:22.535Z, CHA, LIM, HI_RES, N,       1654
2019-08-20T20:06:34.534Z, CHA, DRK, HI_RES, Unknown, 1655
2019-08-20T20:07:19.532Z, CHA, LIM, HI_RES, S,       1657
2019-08-20T20:09:31.529Z, CHA, DRK, HI_RES, Unknown, 1658
2019-08-20T20:10:31.526Z, CHB, NI1, LO_RES, N,       1700
2019-08-20T20:10:32.526Z, CHA, DAY, HI_RES, N,       1700
2019-08-20T20:22:28.506Z, CHA, DAY, HI_RES, S,       1712
2019-08-20T20:25:28.508Z, CHB, NI1, LO_RES, S,       1715
2019-08-20T20:28:23.510Z, CHA, OSP, OCC,    N,       1715
2019-08-20T20:33:37.613Z, CHA, DAY, HI_RES, S,       1712
2019-08-20T20:40:28.511Z, CHB, NI1, LO_RES, N,       1730
2019-08-20T20:40:29.511Z, CHA, DAY, HI_RES, N,       1730
2019-08-20T20:52:21.503Z, CHA, DAY, HI_RES, S,       1742
2019-08-20T20:55:13.501Z, CHB, NI1, LO_RES, S,       1745
2019-08-20T21:04:14.495Z, CHA, LIM, HI_RES, N,       1754
2019-08-20T21:06:26.493Z, CHA, DRK, HI_RES, Unknown, 1755
2019-08-20T21:07:07.493Z, CHA, LIM, HI_RES, S,       1757
2019-08-20T21:09:19.492Z, CHA, DRK, HI_RES, Unknown, 1758
2019-08-20T21:10:31.490Z, CHB, NI1, LO_RES, N,       1800
2019-08-20T21:10:32.490Z, CHA, DAY, HI_RES, N,       1800
2019-08-20T21:15:32.487Z, CHA, OSP, OCC,    S,       1815
2019-08-20T21:20:46.584Z, CHA, DAY, HI_RES, N,       1800
2019-08-20T21:25:28.480Z, CHB, NI1, LO_RES, S,       1815
2019-08-20T21:28:28.478Z, CHA, DAY, HI_RES, S,       1812
2019-08-20T21:40:28.470Z, CHB, NI1, LO_RES, N,       1830
2019-08-20T21:40:29.470Z, CHA, DAY, HI_RES, N,       1830
2019-08-20T21:52:21.462Z, CHA, DAY, HI_RES, S,       1842
2019-08-20T21:55:13.460Z, CHB, NI1, LO_RES, S,       1845
2019-08-20T22:04:14.454Z, CHA, LIM, HI_RES, N,       1854
2019-08-20T22:06:26.452Z, CHA, DRK, HI_RES, Unknown, 1855
2019-08-20T22:07:07.452Z, CHA, LIM, HI_RES, S,       1857
2019-08-20T22:09:19.450Z, CHA, DRK, HI_RES, Unknown, 1858
2019-08-20T22:10:31.449Z, CHB, NI1, LO_RES, N,       1900
2019-08-20T22:10:32.449Z, CHA, DAY, HI_RES, N,       1900
2019-08-20T22:16:24.445Z, CHA, OSP, OCC,    N,       1915
2019-08-20T22:21:30.541Z, CHA, DAY, HI_RES, N,       1900
2019-08-20T22:25:28.439Z, CHB, NI1, LO_RES, S,       1915
2019-08-20T22:32:34.234Z, CHA, DAY, HI_RES, S,       1912
2019-08-20T22:40:31.429Z, CHB, NI1, LO_RES, N,       1930
2019-08-20T22:40:32.429Z, CHA, DAY, HI_RES, N,       1930
2019-08-20T22:52:28.419Z, CHA, DAY, HI_RES, S,       1942
2019-08-20T22:53:34.416Z, CHA, OSP, OCC,    S,       1945
2019-08-20T22:55:28.412Z, CHB, NI1, LO_RES, S,       1945
2019-08-20T22:58:40.504Z, CHA, DAY, HI_RES, S,       1942
2019-08-20T23:10:28.391Z, CHA, NI1, LO_RES, N,       2000
2019-08-20T23:10:29.391Z, CHB, NI1, LO_RES, S,       2000
2019-08-20T23:25:15.400Z, CHA, NI1, LO_RES, N,       2015
2019-08-20T23:25:16.400Z, CHB, NI1, LO_RES, S,       2015
2019-08-20T23:40:28.390Z, CHA, NI1, LO_RES, N,       2030
2019-08-20T23:40:29.390Z, CHB, NI1, LO_RES, S,       2030
2019-08-20T23:55:15.381Z, CHA, NI1, LO_RES, N,       2045
2019-08-20T23:55:16.381Z, CHB, NI1, LO_RES, S,       2045
2019-08-21T00:10:28.372Z, CHA, NI1, LO_RES, N,       2100
2019-08-21T00:10:29.372Z, CHB, NI1, LO_RES, S,       2100
2019-08-21T00:25:15.364Z, CHA, NI1, LO_RES, N,       2115
2019-08-21T00:25:16.364Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
FFL         1
NI1        28
